Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-08-0-08-CM-001498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001498,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE ESPACIO DE EXIBICION EN CONGRESO NACIONAL DE EXPORTACION.,SEDE,,"AVE. EL PAICAL, PLAZA EIDISON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,17-11-2010 01:09 PM,,,,,008010010201169,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Cooperativa El Progreso R.L,2-476-323-15,"Calle Principal Via Las Tablas, Casa No. S/N",LOS SANTOS,Los Santos,coopelprogreso19@yahoo.es,995-0029
2010-0-08-0-08-CM-001536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001536,Adjudicado,Ministerio De Comercio E Industrias,"POLIZA DE ACCIDENTE PERSONAL Nº.12BC2071 Y FACTURA Nº.34839791 PARA F. PUBLICOS , VIGENCIA DESDE 31 DE DIC.2009 HASTA 31 DE DICIEMBRE DE 2010",SEDE,,"PLAZA EDISON, TUMBA MUERTO-EL PAICAL, TERCER PISO ARRIBA DE MANGO","Compra Menor de B/. 1,000",Servicio,20-10-2017,26-11-2010 02:12 PM,,,,,008010010201164,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,,560-0711,csolis@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2010-0-08-0-08-CM-001493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001493,Adjudicado,Ministerio De Comercio E Industrias,TONER KONICA MINOLTA  2400/2500 Y TONER LASERJET P3005 STD.,SEDE,,"EL PAICAL, EDIFICIO PLAZA EDISON, TERCER PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2010 10:23 AM,,,,,008010010205279,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2010-0-08-0-08-CM-001492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001492,Adjudicado,Ministerio De Comercio E Industrias,MEMORIAS USB DE 2GB,SEDE,,"PLAZA EDISON, TERCER PISO, ARRIBA DEL RESTAURANTE MANGOS","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,16-11-2010 03:24 PM,22-11-2010 09:00 AM - 12:00 PM,22-11-2010 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, TERCER PISO, ARRIBA DEL RESTAURANTE MANGOS","6,250.00",0.08.1.1.001.01.23.265,0.08.0.4.001.01.01.265,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,,560-0711,csolis@mici.gob.pa,,,,,,,
2010-0-08-0-08-LP-001520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-LP-001520,Cancelado,Ministerio De Comercio E Industrias,Especialista en Tecnología de la Información,SEDE,,"Ave. Ricardo J. Alfaro, Torre Plaza Edison Piso 8",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,20-10-2017,28-11-2010 06:06 PM,,,,,03-01-01-058217-5,,,---,Global,PANAMÁ,Emily Echeverria,,507-3213207,adquiciciones@impulsopanama.gob.pa,,,,,,,
2010-0-08-0-08-CM-001497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001497,Adjudicado,Ministerio De Comercio E Industrias,2 BANNER SISTEMA ROLL UP IMPRESION FULL COLOR TAMAÑO APROXIMADO 2X7,SEDE,,PROPIEDAD INDUSTRIAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2010 10:22 AM,,,,,04-99-0031-7,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,STARPRESS,275085-1-406597-52,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2010-0-08-0-08-CM-001496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001496,Adjudicado,Ministerio De Comercio E Industrias,"CUBIERTAS DE CARTÓN AZUL, TAMAÑO CARTA, (EN  PAQUETE),",SEDE,,"EL PAICAL PLAZA EDISON, TERCER PISO.","Compra Menor de B/. 1,000",Bien,20-10-2017,16-11-2010 03:29 PM,,,,,008010010205279,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-08-0-08-CM-001452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001452,Adjudicado,Ministerio De Comercio E Industrias,REPARACIONES  DE AUTOS  OFICIALES PLACAS 1369 Y 3752 ASIGNADO AL DEPARTAMENTO DE TRANSPORTE,SEDE,,SERVICIOS GENERALES Y TRANSPORTE,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 03:06 PM,,,,,008010010102280,008010010201189,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2010-0-08-0-08-CM-001516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001516,Adjudicado,Ministerio De Comercio E Industrias,"CARTULINA DE HILOO 8.5 X 11 SURTIDAS, COLORES PASTELES.",SEDE,,"EL PAICAL, PLAZA EDISON, TERCER PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2010 03:41 PM,,,,,008010010205239,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2010-0-08-0-08-CM-001517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001517,Adjudicado,Ministerio De Comercio E Industrias,UNIFORMES DEL CHOFER DEL VICE MINISTRO DE COMERCIO EXTERIOR LUIS CHAVEZ.,SEDE,,"AVE. EL PAICAL, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2010 03:53 PM,,,,,008010010201214,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"TIE CITY, S.A.",1123930-1-565142-66,"CALLE 58 OBARRIO AVE, PRIMERA",PANAMÁ,Panamá,enriquepadron@hotmail.com,505-2641274
2010-0-08-0-08-CM-001533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001533,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES DE  LIMPIEZA PARA MAQUINA PULIDORA,SEDE,,"EL PAICAL, PLAZA EDISON TERCER PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,26-11-2010 09:38 AM,,,,,008010010201273,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2010-0-08-0-08-LP-001523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-LP-001523,Adjudicado,Ministerio De Comercio E Industrias,Especialista en Investigaciones sobre Comercio Internacional que sirven de Apoyo a Negociaciones Internacionales,SEDE,,"Ave. Ricardo J. Alfaro, Torre Plaza Edison, Piso 8",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,20-10-2017,28-11-2010 05:52 PM,,,,,03-01-01-058217-5,,,---,Global,PANAMÁ,Emily Echeverria,,507-3213207,adquiciciones@impulsopanama.gob.pa,,,,,,,
2010-0-08-0-08-CM-001535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001535,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE EVALUACION A LIC PUBLIO SANCHEZ,SEDE,,CONSEJO NACIONAL DE ACREDITACION,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-11-2010 11:10 AM,,,,,040201459,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,"Publio Sánchez T,",8--250-1010-00,"Mc Gregor Valley, Torre 2, apto. 3-C",PANAMÁ,Balboa,publios@hotmail.com,507-2302765
2010-0-08-0-08-LP-001521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-LP-001521,Adjudicado,Ministerio De Comercio E Industrias,Especialista Legal Panamarket,SEDE,,"Ave. Ricardo J. Alfaro,  Torre Plaza Edison, Piso 8",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,20-10-2017,28-11-2010 06:04 PM,,,,,03-01-01-058217-5,,,---,Global,PANAMÁ,Emily Echeverria,,507-3213207,adquiciciones@impulsopanama.gob.pa,,,,,,,
2010-0-08-0-08-CM-001511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001511,Adjudicado,Ministerio De Comercio E Industrias,SISTEMA ININTERRUMPIDO DE ENERGIA ELECTRICA PARA LA SUPERINTENDENCIA DE SEGUROS.,SEDE,,"SECTOR EL PAICAL, TUMA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL",Compra Menor Apremiante,Bien,20-10-2017,24-11-2010 10:22 AM,24-11-2010 11:00 AM - 03:00 PM,24-11-2010 - 03:01 PM,"OFICINAS DEL DEPTO. DE COMPRAS DEL MICI, PLAZA EDISON, TUMBA MUERTO","8,000.00",0.08.0.5.050.00.02.380,0.08.0.5.050.00.02.169,0.08.0.5.050.00.02.255,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-001538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001538,Adjudicado,Ministerio De Comercio E Industrias,CARTULINAS DE HILO BLANCAS,SEDE,,DIRECCION DE COMUNICACIÓN,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-11-2010 01:39 PM,,,,,008010010103120,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2010-0-08-0-08-CM-001454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001454,Adjudicado,Ministerio De Comercio E Industrias,"TABLEROO BLANCO 4"" X 6"", MARCA: FORCE",SEDE,,"EL PAICAL, TERCER PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 04:02 PM,,,,,008020010302279,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-08-0-08-CM-001472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001472,Adjudicado,Ministerio De Comercio E Industrias,PINTURAS PARA LAS OFICINAS DEL MICI.,SEDE,,"AVENIDA EL PAICAL, PLAZA EDISON, TERCER PISO,MICI, COMPRAS Y PROVEEDURIA.","Compra Menor de B/. 1,000",Bien,20-10-2017,11-11-2010 12:59 PM,,,,,008010010101249,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2010-0-08-0-08-CM-001509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001509,Adjudicado,Ministerio De Comercio E Industrias,POLIZA DE ACCIDENTES PERSONALES,SEDE,,"EL PAICAL, PLAZA EDISON TERCER PISO","Compra Menor de B/. 1,000",Servicio,20-10-2017,22-11-2010 03:25 PM,,,,,008010010102164,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2010-0-08-0-08-CM-001508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001508,Adjudicado,Ministerio De Comercio E Industrias,"CONFECCION DE UNA  TOLDA DEL MICI MODELO CARPA A DOS AGUAS MEDIDA 10 X 20 CAPACIDAD  PARA 30 PERSONAS SENTADAS .
MATERIAL DE CUBIERTA LONA ACRILICA COLOR BLANCA, CON ROTULACION EN PINTURA ACRILICA.
EN DOS AGUAS SEGUN LOGO PROPORCIONADO Y APROBADO CON ESTRUCTURA SESARMABLE DE TUBOS REDONDOS GALVANIZADOS MEDIDA 1 1/2 DE DIAMETRO",SEDE,,"TUMBA MUERTO, PLAZA EDISON TERCER PISO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-11-2010 02:26 PM,26-11-2010 08:00 AM - 04:00 PM,29-11-2010 - 08:00 AM,MINISTERIO DE COMERCIO E INDUSTRIA DEPARTAMENTO DE COMPRAS TERCER PISO  ARRIBA DE MANGO,"1,800.00",008.01001.0201.269,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,,,,,,,
2010-0-08-0-08-LP-001518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-LP-001518,Adjudicado,Ministerio De Comercio E Industrias,Investigaciones sobre Defensa Comercial,SEDE,,"Ave. Ricardo J. Alfaro, Torre Plaza Edison, Piso 8",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,20-10-2017,28-11-2010 06:11 PM,,,,,03-01-01-058217-5,,,---,Global,PANAMÁ,Emily Echeverria,,507-3213207,adquiciciones@impulsopanama.gob.pa,,,,,,,
2010-0-08-0-08-LP-001519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-LP-001519,Adjudicado,Ministerio De Comercio E Industrias,Especialista en Tecnología de la Información,SEDE,,"Ave. Ricardo J. Alfaro, Torre Plaza Edison Piso 8",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,20-10-2017,28-11-2010 09:41 PM,,,,,03-01-01-058217-5,,,---,Global,PANAMÁ,Emily Echeverria,,507-3213207,adquiciciones@impulsopanama.gob.pa,,,,,,,
2010-0-08-0-04-CM-001480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-04-CM-001480,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIO,SEDE,,"PLAZA EDISON, TERCER PISO -AREA DEL PAICAL, ARRIBA DE MANGOS","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-11-2010 02:04 PM,,,,,008110010070406624,,,---,Global,CHIRIQUÍ,CARMEN  SOLIS  DE BATISTA,,560-0711,csolis@mici.gob.pa,jose luis ortega,4-N-276-30,"volcan ,calle central.",CHIRIQUÍ,Bugada,luchoortega30@hotmail.com,507-7714355
2010-0-08-0-08-CM-001467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001467,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO E INSTALACION DE 40 TUBERIAS DE 7/8 DE COBRE Y 3/8 DE COBRE 7, ARMAFLEX DE DE 7/8X1/2,10 VARILLAS DE SILFOX 5% ,30 CABLE DE 3X12, 15 TUBERIA 5/8 DE COBRE Y 1/4 DE COBRE,3 ARMAFLEX DE 3/4X1/2,30 LIBRAS 22",SEDE,,DIRECCION DE PANAMA OESTE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-11-2010 09:25 AM,,,,,008110010133259,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,SERVICIOS SUPER COOL,8--474-593-28,EL ESPINO DE LA CHORRERA,PANAMÁ,Balboa,s-supercool@hotmail.com,507-3450172
2010-0-08-0-08-CM-001464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001464,Adjudicado,Ministerio De Comercio E Industrias,"ARTICULOS PROMOCIONALES CON LOGO ( LLAVEROS METALICOS TIPO ABRIDOR, PARAGUAS EJECUTIVOS )",SEDE,,COMISION FILMICA DE PANAMÁ,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 03:50 PM,,,,,008010010102269,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Multiservice Technology,8--809-889-00,Calle C Santa Ana Local 11-31,PANAMÁ,Panamá,carlosmurillo2225@gmail.com,507-2284321
2010-0-08-0-08-CM-001465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001465,Adjudicado,Ministerio De Comercio E Industrias,PLATOS DE PARED OBSEQUIOS  ARTESANALES PARA EVENTOS DEL 13 AL 16 DE DICIEMBRE DE 2010,SEDE,,PROPIEDAD INDUSTRIAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 03:51 PM,,,,,0.08.0.4.050.01.03.269,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Artesanias del Pacifico,6--48-1334,Kilometro 109 via Interamericana,COCLÉ,Anton,info@artesaniasdelpacifico.com,993-3120
2010-0-08-0-08-CM-001501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001501,Adjudicado,Ministerio De Comercio E Industrias,POLIZA DE AUTOMOVIL Nº 02B162607,SEDE,,"AVE. EL PAICAL, PLAZA EDISON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,17-11-2010 01:09 PM,,,,,008010010102164,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2010-0-08-0-08-CM-001500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001500,Adjudicado,Ministerio De Comercio E Industrias,UTILES PARA LA COMISION FILMICA,SEDE,,TUMBA MUERTO PLAZA EDISON TERCER PISO ARRIBA DEL RESTAURANTE MANGO,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2010 12:03 PM,,,,,008010010201279,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2010-0-08-0-08-CM-001468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001468,Adjudicado,Ministerio De Comercio E Industrias,PINTURA PEERLES,SEDE,,SERVICIOS GENERALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 12:04 PM,,,,,008010010101249,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2010-0-08-0-08-CM-001447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001447,Adjudicado,Ministerio De Comercio E Industrias,OBSEQUIOS ARTESANALES  PARA EXPOSITORES Y PARTICIPANTES DE LOS EVENTOS REALIZADOS DEL 13 AL 16 DE DICIEMBRE DE 2010.,SEDE,,PROPIEDAD INDUSTRIAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 01:31 PM,,,,,0.08.0.4.050.01.03.269,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Artesanias Gonzalez,8--510-14,Panama Viejo torre ruinas,PANAMÁ,Panamá,ivaldes123@hotmail.com,-
2010-0-08-0-08-CM-001442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001442,Por Adjudicar,Ministerio De Comercio E Industrias,"PASAJE AEREO   IDA Y VUELTA  ACAPULCO ,MEXICO, A NOMBRE DE LA LIC. EYDA  ROSA LEE VILLALAZ FUNCIONARIA DE LA DGNTI, QUIEN PARTICIPARA EN LA 17 AVA . REUNION DEL COMITE COORDINADOR FAO OMS, PARA AMERICA AMERICA LATINA Y EL CARIBE  (CCLAC)  DIA DE SALIDA SABADO 6 VDE NOVIEMBRE DE 2010 EN HORAS DE LA MANAÑA, REGRESO EL SABADO 13 DE NOVIEMBRE DE 2010 EN HORAS DE LA MAÑANA",SEDE,,"TUMBA MUERTO, PLAZA EDISON TERCER PISO DEPARTAMENTO DE COMPRAS",Compra Menor Apremiante,Servicio,20-10-2017,02-11-2010 09:17 AM,02-11-2010 09:30 AM - 11:30 AM,02-11-2010 - 11:31 AM,MINISTERIO DE COMERCIO E INDUSTRIA DEPARTAMENTO DE COMPRAS,"1,300.00",008020010102152,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-001443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001443,Adjudicado,Ministerio De Comercio E Industrias,"TRANSPORTE AEREO, PARA LA DIRECTORA DE COMUNICACION Y PRENSA, RUTH RODRIGUEZ",SEDE,,"PLAZA EDISON, TERCER PISO, ARRIBA DEL RESTAURANTE MANGOS, DIRECCION DE COMUNICACION Y PRENSA","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-11-2010 10:09 AM,,,,,008040010203151,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2010-0-08-0-08-CM-001453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001453,Adjudicado,Ministerio De Comercio E Industrias,"TONER PARA FAX PANASONIC KXFA57, MARCA: PANASONIC",SEDE,,"EL PAICAL, TERCER PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 02:45 PM,,,,,008010010202275,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-08-0-09-CM-001514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-09-CM-001514,Desierto,Ministerio De Comercio E Industrias,"CONTRATACION DE SALON Y SERVICIO DE ALIMENTACION PARA LA REALIZACION DE LA XII JORNADA DEL TLC, PARA EL 26D E NOVIEMBRE DE 2010, EN LA CIUDAD DE SATIAGO DE VERAGUAS.",SEDE,,"PLAZA EDISON, TUMBA MUERTO, TERCER PISO, ARRIBA DEL RESTAURANTE MANGOS",Compra Menor Apremiante,Servicio,20-10-2017,23-11-2010 10:54 AM,23-11-2010 11:00 AM - 02:00 PM,23-11-2010 - 02:01 PM,"PLAZA EDISON, TERCER PISO ARRIBA DEL RESTAURANTE MANGOS, DEPARTAMENTO DE COMPRAS- MINISTERIO DE COMERCIO E INDUSTRIAS","1,989.00",008.04.001.02.03.201,,,---,Global,VERAGUAS,CARMEN  SOLIS  DE BATISTA,,560-0711,csolis@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-001488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001488,Adjudicado,Ministerio De Comercio E Industrias,TOLDAS GRANDES COMPLETAS CON EL LOGO DEL MINISTERIO DE COMERCIO E INDUSTRIAS,SEDE,,"PLAZA EDISON, TUMBA MUERTO-EL PAICAL, TERCER PISO ARRIBA DEL RESTAURAN","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,16-11-2010 10:27 AM,22-11-2010 11:00 AM - 01:00 PM,22-11-2010 - 01:01 PM,"DEPARTAMENTO DE COMPRA, MINISTERIO DE COMERCIO E INDUSTRIAS, EDIF. PLAZA EDISON, TUMBA MUERTO, TERCER PISO ARRIBA DEL RESTAURANTE MANGOS.","6,000.00",008.01.001.02.01.269,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,,560-0711,csolis@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-001489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001489,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE POLLERAS PARA EL CONJUNTO DE PROYECCIONES FOLKLORICAS DEL  MICI,SEDE,,SECRETARIA GENERAL,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-11-2010 03:29 PM,,,,,008010010201169,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Marlen Frias,8--824-1059,"Veranillo sector 33, casa 20",PANAMÁ,San Miguelito,marrytyty-23@hotmail.com,267-6296
2010-0-08-0-08-CM-001490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001490,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO PANAMA-BOGOTA-PANAMA,SEDE,,"AVE. EL PAICAL, PLAZA EDISON, TERCER PISO.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,16-11-2010 10:46 AM,19-11-2010 08:00 AM - 04:00 PM,22-11-2010 - 08:00 AM,"AVE. EL PAICAL, PLAZA EDISON, TERCER PISO, MINISTERIO DE COMERCIO E INDUSTRIAS, DEPTO. DE COMPRAS.","1,822.17",0.08.1.1.001.04.06.152,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-001445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001445,Adjudicado,Ministerio De Comercio E Industrias,"COMIDAS CON MOTIVO DE BRINDIS EL DIA 10 DE NOVIEMBRE DE 2010, PARA FUNCIONARIOS DE PMA OESTE.",SEDE,,"EL PAICAL,PLAZA EDISON,TERCER PISO","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-11-2010 11:35 AM,,,,,008040010106201,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2010-0-08-0-08-CM-001463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001463,Adjudicado,Ministerio De Comercio E Industrias,"ARTICULOS PROMOCIONALES CON LOGO ( BOLIGRAFOS TIPO PROMO, BOLSAS BIODEGRADABLES )",SEDE,,COMISION FILMICA DE PANAMÁ,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 03:41 PM,,,,,008010010102269,008010010201279,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Multiservice Technology,8--809-889-00,Calle C Santa Ana Local 11-31,PANAMÁ,Panamá,carlosmurillo2225@gmail.com,507-2284321
2010-0-08-0-08-CM-001483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-001483,Adjudicado,Ministerio De Comercio E Industrias,ESCALERA,SEDE,,"PLAZA EDISON, TUMBA MUERTO AREA PAICAL, TERCER PISO, ARRIBA DE MANGOS","Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2010 07:38 AM,,,,,008010010101262,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,,560-0711,csolis@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566