Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-2-02-0-08-CD-000918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000918,Autorizado,Tocumen S.a.,LAMPARA ESCOLTA DE SEGURIDAD TIPO LED CON SUS PARLANTES.,SEDE,,GERENCIA DE PROYECTOS Y MANTENIMIENTO,Contratación Directa(CD),Bien,20-10-2017,14-12-2010 10:26 AM,,,,,202.02.001.01.01.280,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2010-2-02-0-08-CM-000919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-000919,Adjudicado,Tocumen S.a.,SERVICIO DE ANIMACION  INFANTIL.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-12-2010 03:58 PM,,,,,202010010102169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NO TIENE,,Calle 1a. Perejil casa 7-06,PANAMÁ,Panamá,mercedesapoveda@hotmail.com,399-1957
2010-2-02-0-08-CD-000927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000927,Autorizado,Tocumen S.a.,PARA USO DE LOS DISPENSADORES DE JABON DE LOS BAÑOS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,14-12-2010 05:04 PM,,,,,202020010101249,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,BIOCLEAN,1633822-1-1444-50,"SAN FRANSISCO, LOCAL 30 CALLE 2DA",PANAMÁ,Panamá,rdeleon@rsoleinc.com,507-3995087
2010-2-02-0-08-CD-000935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000935,Autorizado,Tocumen S.a.,"PAMPERS, JUGOS Y LECHE.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,14-12-2010 05:10 PM,,,,,202010010201930,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2010-2-02-0-08-CD-000936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000936,Autorizado,Tocumen S.a.,"PAMPERS, JUGOS Y LECHE.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,14-12-2010 05:30 PM,,,,,202010010201930,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2010-2-02-0-08-CD-000937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000937,Autorizado,Tocumen S.a.,BOLETO AEREO,SEDE,,GERENCIA GENERAL,Contratación Directa(CD),Servicio,20-10-2017,14-12-2010 06:13 PM,,,,,202010010102152,202010010202152,202020010101152,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2010-2-02-0-08-CD-000923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000923,Autorizado,Tocumen S.a.,MESAS,SEDE,,GERENCIA DE FINANZAS,Contratación Directa(CD),Bien,20-10-2017,10-12-2010 09:17 AM,,,,,202.02.001.01.01.01.350,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,SOLINTEX S.A.,1048832-1-547021-81,Calle 2da Parque Lefevre,PANAMÁ,Panamá,aperez@solintexpanama.com,507-2222454
2010-2-02-0-08-CD-000931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000931,Autorizado,Tocumen S.a.,COLCHONES DE FOAM.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,14-12-2010 04:41 PM,,,,,202010010201930,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Centro de Ventas Abyac, S.A.",11795-210-117837-49,"Final de Vía Brazil y Transistmica  Edif. Maheli, local No. 2",PANAMÁ,Panamá,cdevabyac@hotmail.com,507-3993429
2010-2-02-0-08-CD-000932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000932,Autorizado,Tocumen S.a.,CAMBIO DE CARCASA AMBIENTAL PARA CAMARA EXTERIOR.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,14-12-2010 10:32 AM,,,,,202020010101189,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"ARMEL ELECTRONIC, S.A",209848001-1-396715-03,"Altos del Chase, Via Principal calle principal Avenida la Amistad",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2010-2-02-0-08-CD-000926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000926,Autorizado,Tocumen S.a.,PARA USO DE LOS DISPENSADORES DE JABON LIQUIDO DE LOS BAÑOS DE AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,14-12-2010 05:04 PM,,,,,202020010101249,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,SUQUIMSA,235377-1-400674,"urbanizacion orillac, entre calle primera y segunda",PANAMÁ,Panamá,ventas3@suquimsa.com,507-2295116
2010-2-02-0-08-CM-000924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-000924,Adjudicado,Tocumen S.a.,TUBO GALVANIZADO,SEDE,,MANTENIMIENTO Y PROYECTO,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-12-2010 10:41 AM,,,,,2.02.02.001.01.0.01.256,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2010-2-02-0-08-CM-000922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-000922,Adjudicado,Tocumen S.a.,BOMBA DE AGUA,SEDE,,GERENCIA DE ADMINISTRACION Y FINANZAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-12-2010 02:16 PM,,,,,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"TESA TRANSPORTE Y EQUIPO, S. A.",456-145-98136-21,"Ricardo J. Alfaro, Urb. Dos Mares Edificio TESA",PANAMÁ,Panamá,rruiz@tesa.com.pa,-
2010-2-02-0-08-CM-000930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-000930,Adjudicado,Tocumen S.a.,IMPRESORA LASER MULTIFUNCIONAR A COLOR,SEDE,,GERENCIA DE PLANIFICACION Y GESTION ESTRATEGICA,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-12-2010 05:50 PM,,,,,202110010309380,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2010-2-02-0-08-CD-000925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000925,Autorizado,Tocumen S.a.,CARTUCHOS PIROTÉCNICOS Y LANZADOR DE CARTUCHOS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,13-12-2010 04:11 PM,,,,,202020010101269,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Global Elite Corporation,66040-70-363083-45,"Calle 71 (San Lorenzo) #812, Bethania",PANAMÁ,Panamá,info@globalelitecorp.com,507-2603310
2010-2-02-0-08-CD-000920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000920,Autorizado,Tocumen S.a.,SERVICIO DE VIGILANCIA PERIMETRAL,SEDE,,GERENCIA DE SEGURIDAD,Contratación Directa(CD),Servicio,20-10-2017,14-12-2010 10:23 AM,,,,,2.02.0.1.001.02.02.169,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,MILLENIUM SECURITY SERVICE,154733-1-386630-32,"PH. LA PAZ, EL INGENIO, CALLE LA PAZ",PANAMÁ,Panamá,milleniumsecurity@cableonda.net,507-2615011
2010-2-02-0-08-CM-000929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-000929,Adjudicado,Tocumen S.a.,Software para prueba psicológica,SEDE,,GERENCIA DE SEGURIDAD,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-12-2010 02:04 PM,,,,,2.02.1.1.001.03.09.380,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"INVERSIONES MOSFET, S.A.",687386-1-465684-97,CALLE 8 LA RIVIERA DE DON BOSCO CASA E-57,PANAMÁ,Panamá,jpitty@soporteysistemas.com,507-2936903
2010-2-02-0-08-CM-000938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-000938,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,17-12-2010 03:43 PM,,,,,202020010201152,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
