Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-21-0-09-CM-005396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-09-CM-005396,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-02-2014 03:07 PM,,,,400.00,0.21.0.2.001.11.01.201,,,---,Global,VERAGUAS,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Kiosco Doña Andrea,9--111-1885-23,"Barriada Paso Las Tablas, Santiago Veraguas",VERAGUAS,Santiago,vanier14@hotmail.com,-
2014-0-21-0-08-CM-005361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005361,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE COSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-02-2014 12:45 PM,,,,"1,271.89",04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-08-CM-005381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005381,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-02-2014 10:56 AM,,,,428.00,0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,RESTAURANTE LISSETH,49846-8-316343,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,OMARGONZALEZ@MAIL.COM,-
2014-0-21-753-06-CM-000284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000284,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE GELATINA Y LECHE PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS  DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA,996-4672  AVE. CARMELO SPADAFORA,FRENTE A CENTRO DE REPUESTOS EN GENERAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-02-2014 03:04 PM,,,,128.95,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2014-0-21-0-04-CM-005459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-04-CM-005459,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HOSPEDAJE,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-02-2014 01:15 PM,,,,"2,980.00",04-98-0021-5,,,---,Global,CHIRIQUÍ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Bienvenido Gaitan Gonzalez,4--102-200,Alto Boquete Vía Principal,CHIRIQUÍ,Boquete,biengaitan@gmail.com,720-3004
2014-0-21-753-06-CM-000281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000281,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE LEGUMBRES, VERDURAS Y FRUTAS PARA LA DIETA DIARIA DE LAS JOVENES INTRENAS DEL HOGAR MARIA AUXILIADORA.",HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA 996-4672, AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS EN GENERAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 04:21 PM,,,,773.15,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,ABARROTERIA ALFREDO,6--700-754-32,Ave Centenario,HERRERA,Chitré,luzmilenamonterrey@hotmail.com,507-69328466
2014-0-21-753-06-CM-000280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000280,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE GAS PARA LA COCCION DE LOS ALIMENTOS QUE SE PREPARAN DIARIAMENTE A LAS JOVENES INTERNAS DE HOGAR MARIA AUXILIADORA.,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, 996-4672 AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS EN GENERAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 04:20 PM,,,,360.00,222,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"ecogas, s.a.",509-475-109639-80,calle manuel maria correa,HERRERA,Chitré,alm.ecogas@hotmail.com,507-996-4647
2014-0-21-753-06-CM-000283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000283,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE POLLO Y EMBUTIDOS PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA.,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA,996-4672  AVE. CARMELO SPADAFORA,FRENTE A CENTRO DE REPUESTOS EN GENERAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-02-2014 02:24 PM,,,,542.75,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2014-0-21-753-06-CM-000282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000282,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PAN  Y DULCES PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA.,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA,996-4672 AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS EN GENERAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 04:22 PM,,,,386.00,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PANADERIA LA ESPERANZA, S.A.",369-569-81549,"AVE. JULIO ARJONA, CHITRE",HERRERA,Chitré,panesp@hotmail.com,996-4477
2014-0-21-0-08-CM-005373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005373,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE SERVICIO DE INTERMET MOVIL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,05-02-2014 08:53 AM,10-02-2014 09:00 AM - 12:00 PM,10-02-2014 - 12:01 PM,DEPARTAMENTO DE COMPRAS DEL MIDES CUARTO PISO PLAZA EDISON OFICINA 7,"4,609.16",0.21.01.001.02.01.115,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,,,,,,,
2014-0-21-0-08-CM-005469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005469,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARTESANIA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-02-2014 11:11 AM,,,,950.16,0.21.0.2.001.04.00.269,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2014-0-21-0-08-CM-005370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005370,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CURSO DE ESPECIALIZACION INFANTIL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2014 02:44 PM,,,,850.00,0.21.1.3.001.02.01.624,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,FUNDACION CASA TALLER,355473-1-1-18481-57,"Calle Gonzalo Crance, Casa 177 - Ciudad del Saber",PANAMÁ,Panamá,jvergara@cwpanama.net,317-2261
2014-0-21-0-08-CM-005376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005376,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2014 02:23 PM,,,,950.00,0.21.1.2.704.11.04.624,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,banquetes ambrosia,8--715-1057-23,urb. villas del campo casa 130,PANAMÁ,Balboa,ambrosiapanama@gmail.com,507-64986990
2014-0-21-0-08-CM-005463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005463,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-02-2014 04:01 PM,,,,270.00,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,restaurante kankintú,4--97-1228-15,chiriqui grande bocas del toro,BOCAS DEL TORO,Changuinola,enmanuel1@hotmail.es,-
2014-0-21-0-08-CM-005462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005462,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BICICLETAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2014 03:50 PM,,,,"2,918.96",10000049397,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,EMPRESAS FARMOR S.A.,1600781-1-666289-60,"Río Abajo, Edif. Tom Center, Local 222-A, frente a Rodelag de Plaza Carolina",PANAMÁ,Panamá,cotizafarmor@gmail.com,507-3921223
2014-0-21-0-08-CM-005461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005461,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE RELOJ,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2014 02:18 PM,,,,404.46,0.21.1.2.703.01.23.370,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2014-0-21-0-08-CM-005460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005460,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EQUIPO DE OFICINA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2014 11:51 AM,,,,481.50,0.21.13.704.01.01.301,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2014-0-21-0-08-CM-005466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005466,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALTERNADOR,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-03-2014 10:43 AM,,,,668.75,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,REPUESTOS CENTENARIO S.A.,22908221788531,"La Chorrera, avenida Libertador",PANAMÁ,La Chorrera,rpmwen@hotmail.com,507-3451488
2014-0-21-074-08-CM-001349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001349,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para reparación y mantenimiento de baños de las secciones de los estudiantes de la escuela,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2014 10:23 AM,,,,"1,815.64",611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2014-0-21-074-08-CM-001348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001348,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO PARA VEHICULO NISSAN TURISTAR W-41 CON PLACA (876496) PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 11:35 AM,,,,120.31,611-38-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2014-0-21-074-08-CM-001343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001343,Adjudicado,Ministerio De Desarrollo Social,compra de materiales para reparación y mantenimiento de baños de las secciones de los estudiantes de la escuela vocacional de chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 10:19 AM,,,,"1,247.62",611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Casa de Materiales, S.A.",63435-0071-354868-21,"Via Tocumen, El Crisol",PANAMÁ,San Miguelito,fcastillo@casademateriales.com,507-2336460
2014-0-21-074-08-CM-001342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001342,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TORNILLOS PARA INSTALACION DE SERVICIOS SANITARIOS DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 09:38 AM,,,,160.50,611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-09-CM-005482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-09-CM-005482,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-02-2014 08:47 AM,07-03-2014 09:00 AM - 12:00 PM,07-03-2014 - 12:01 PM,"MIDES, 4 PISO PLAZA EDISON DEPARTAMENTO DE COMPRA","25,559.98",0.21.0.2.001.11.01.201,,,---,Global,VERAGUAS,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,,,,,,,
2014-0-21-074-08-CM-001340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001340,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO (ABANICO INDUSTRIAL) PARA USO DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-02-2014 01:18 PM,,,,192.55,611-86-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2014-0-21-074-08-CM-001347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001347,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-02-2014 10:41 AM,,,,585.75,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2014-0-21-074-08-CM-001346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001346,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSUMOS PARA EL CONSULTORIO DE ODONTOLOGÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 02:07 PM,,,,"1,870.60",611-17-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2014-0-21-074-08-CM-001345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001345,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para reparacion y mantenimiento de baños de las secciones de la escuela vocacional de chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 10:23 AM,,,,921.81,611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Casa de Materiales, S.A.",63435-0071-354868-21,"Via Tocumen, El Crisol",PANAMÁ,San Miguelito,fcastillo@casademateriales.com,507-2336460
2014-0-21-0-01-CM-005397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-01-CM-005397,Adjudicado,Ministerio De Desarrollo Social,"CUPOS PARA EL CURSO ASPECTOS CONTABLES DE LOS ACTIVOS FIJOS, CONFORME A LAS NORMAS DE CONTABILIDAD GUBERNAMENTAL",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 10:03 AM,,,,150.00,0.21.02.001.10.01.629,,,---,Global,BOCAS DEL TORO,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Contraloría General de la República,8-NT-13623-85,Ave. balboas frente al Hotel Miramar,PANAMÁ,Panamá,info@contraloria.gob.pa,-
2014-0-21-0-08-CM-005388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005388,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALLES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-02-2014 01:43 PM,,,,"1,623.60",04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-03-CM-005438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-03-CM-005438,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2014 02:20 PM,,,,500.00,0.21.01.001.01.01.201,,,---,Global,COLÓN,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2014-0-21-0-04-CD-005387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-04-CD-005387,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,",Contratación Directa(CD),Servicio,20-10-2017,07-02-2014 10:52 AM,,,,,0.21.0.1.001.02.01.191,,,---,,,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,CHIRIQUI LAND PROPERTIES INC,2139352-1-763433-3,Urbanización Obarrio Calle 58,PANAMÁ,Panamá,esperanza@bmc.com.pa,507-2046026
2014-0-21-0-08-CM-005458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005458,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-02-2014 10:27 AM,,,,"1,200.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,banquetes ambrosia,8--715-1057-23,urb. villas del campo casa 130,PANAMÁ,Balboa,ambrosiapanama@gmail.com,507-64986990
2014-0-21-0-08-CM-005456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005456,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES DOMESTICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-02-2014 04:17 PM,,,,534.57,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,MUEBLERIA Y DECORACIONES LA TROPICAL,11718-231-117199-30,CALLE MANUEL MA. CORREA CHITRE,HERRERA,Chitré,ecgarcia@cwpanama.net,507-9962992
2014-0-21-0-08-CM-005457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005457,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PINTURA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Obra,20-10-2017,20-02-2014 01:20 PM,,,,283.66,0.21.04.001.01.07.249,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,DISCOVERY CENTER,30773-73-240340-08,sucursal Tumba Muerto al lado de la Kia,PANAMÁ,Panamá,semfyl@discoverycenterpa.com,507-2305421
2014-0-21-0-08-CM-005454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005454,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE LLENADO DE TANQUES DE OXIGENO Y ACETILENO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-02-2014 01:22 PM,,,,"1,524.11",0.21.1.2.704.10.03.249,0.21.1.2.001.10.03.249,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,"GASES INDUSTRIALES, S.A.",445-321-98455-60,URB. IND. LOS ANGELES,PANAMÁ,Panamá,gonzalo_espinosa@praxair.com,507-2322900
2014-0-21-0-08-CM-005455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005455,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-02-2014 04:10 PM,,,,534.57,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,MUEBLERIA Y DECORACIONES LA TROPICAL,11718-231-117199-30,CALLE MANUEL MA. CORREA CHITRE,HERRERA,Chitré,ecgarcia@cwpanama.net,507-9962992
2014-0-21-0-08-CM-005452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005452,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUSCRIPCION A GRUPO EPASA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-02-2014 11:03 AM,,,,213.00,0.21.1.2.703.01.23.131,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2014-0-21-0-08-CM-005453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005453,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BATERIAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2014 01:27 PM,,,,956.88,0.21.01.001.02.01.280,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Invercione Cimur s.a,2212694-1-775239-42,Cerro Viento,PANAMÁ,Panamá,carlosivan_26@hotmail.com,-