Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-21-021-02-CM-000030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-021-02-CM-000030,Adjudicado,Ministerio De Desarrollo Social,Compras de alimentos para el internado del Hogar de Niñas de Penonomé.,HOGAR DE NIÑAS DE PENONOME,,"Calle Nicanor Rosas, Vía la Pintada, MIDES del Hogar de Niñas de Penonomé.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-03-2013 11:48 AM,19-03-2013 09:00 AM - 04:00 PM,19-03-2013 - 04:01 PM,Calle Nicanor Rosas Hogar de Niñas de Penonomé.,"6,500.00",04-69-0415-0,,,---,Global,COCLÉ,YINNIVA  PUGA,,997-9361,pmt12@hotmail.com,,,,,,,
2013-0-21-0-04-CM-004367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-04-CM-004367,Adjudicado,Ministerio De Desarrollo Social,BANNER VERTICAL U HORIZONTAL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-03-2013 02:55 PM,,,,160.50,010000021672,,,---,Global,CHIRIQUÍ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Cámara de Comercio, Industrias y Agricultura de Chiriquí",414-166-12940-24,"Calle B Sur, San Mateo",CHIRIQUÍ,David,manuelreyessicilia@yahoo.com,507-7742523
2013-0-21-0-08-CM-004391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004391,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2013 03:30 PM,,,,300.00,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"PRADERAS DE LA PAZ, S.A.",315633-1-412250-90,Centro Comercial  Los Andes Local B-51,PANAMÁ,Balboa,vvillarreal@praderasdelapaz.com,237-6840
2013-0-21-0-08-CM-004384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004384,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRE ACONDICIOANDO DE 5 TONELADAS TIPO CENTRAL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-03-2013 11:36 AM,19-03-2013 09:00 AM - 12:00 PM,19-03-2013 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4 PISO, PLAZA EDISON","7,325.86",0.21.0.4.001.01.11.249,0.21.0.4.001.01.11.370,0.21.0.1.001.02.01.259,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004360,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE TUBO,SOLDADURA, TORNILLOS BROCAS, PARA  LA REPARACION DEL REMOLQUE (PILASS)",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 03:17 PM,,,,397.91,021127040113259,021127040113243,021127040113262,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004357,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2013 11:20 AM,,,,135.00,0.21.1.2.001.01.10.201,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"NUTRICION SALUD Y VIDA, S. A.",1665708-1-678563-7,JARDIN SAN ANTONIO,PANAMÁ,San Miguelito,nutricionsaludyvidasa@hotmail.com,394-8576
2013-0-21-0-08-CM-004362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004362,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRE ACONDICIOANDO DE 5 TONELADAS TIPO CENTRAL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-03-2013 12:12 AM,13-03-2013 09:00 AM - 12:00 PM,13-03-2013 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4 PISO, PLAZA EDISON","7,325.86",0.21.0.4.001.01.11.249,0.21.0.4.001.01.11.370,0.21.0.1.001.02.01.259,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004363,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA LA  COMPRA DE ANTEOJO, PARA LA SRA. YISETH LLOYD",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2013 02:25 PM,,,,104.00,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"OPTICA SOSA Y ARANGO,S.A.",549-287-119641-63,CALLE 39 AVE JUSTO AROSMENEA,PANAMÁ,Panamá,CARLINA@SOSAYARANGO.COM,507-2277263
2013-0-21-753-06-CM-000228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-753-06-CM-000228,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MERCANCIA SECA EN GENERAL PARA LA DIETA DIARIA DE LAS JOVENS INTERNAS DEL HOGAR MARIA AUXILIAORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE, AVE. CARMELO SPADAFORA,FRENTE A CENTRO DE REPUESTOS  EN GENERAL 996-4672","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-03-2013 11:26 AM,,,,539.81,201-269,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2013-0-21-0-08-CM-004365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004365,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SILLA EJECUTIVA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2013 02:28 PM,,,,451.54,0.21.01.001.02.01.350,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2013-0-21-0-08-CM-004366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004366,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESIONES DE BOLETINES PARA NIÑOS.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-03-2013 02:02 PM,,,,"1,209.10",0.21.1.3.001.02.01.120,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,"Printing Service, s.a.",2220626-1-77697-63,"Jardin Olimpico, Juan Diaz, Edificio B, Local 109",PANAMÁ,Panamá,prin-0128@hotmail.com,507-3930128
2013-0-21-0-08-CM-004341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004341,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO DE MATERIALES DE COSNTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 12:39 PM,,,,499.79,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-074-08-CM-001041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001041,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HERRAMIENTAS (ESCALERAS) PARA USO DEL TALLER DE ELECTRICIDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-03-2013 09:13 AM,,,,311.21,611-28-114,,,---,Global,PANAMÁ,ELVIN LANTIGUA,,507-2510116,comprachapala@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-753-06-CM-000232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-753-06-CM-000232,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE POLLO Y EMBUTIDOS PARA LA DIETA DIARIA DE LAS JOVENEN INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,HOGAR MARIA AUXILIADORA 996-4672 AVE. CARMELO SPADAFORA FRENTE A CENTRO DE REPUESTOS EN GENERAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-03-2013 04:51 PM,,,,439.65,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2013-0-21-0-08-CM-004390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004390,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOTAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-03-2013 02:53 PM,,,,"2,156.05",0.21.0.4.00101.12.212,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,Mil Spec International Corp.,1011999-1-538529-59,"Edificio Plaza Agora, Local #15",PANAMÁ,Balboa,yennys@worldbrandspty.com,507-2290713
2013-0-21-0-08-CM-004385,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004385,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESCALERA Y CARRETILLA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-03-2013 10:01 AM,,,,451.72,0.21.0.1.001.02.01.262,0.21.0.2.001.10.01.262,0.21.0.1.001.01.01.262,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2013-0-21-074-08-CM-001038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001038,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO DE TRACTOR AGRÍCOLA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 11:11 AM,,,,299.60,611-37A-114,,,---,Global,PANAMÁ,ELVIN LANTIGUA,,507-2510116,comprachapala@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2013-0-21-0-08-CM-004412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004412,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARREGLO FLORALES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-04-2013 03:05 PM,,,,700.00,0.21.0.1.001.01.01.269,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,Ivane Garden Floristeria,8-732-1110-79,"Via España, Plaza Comercial San Fernando",PANAMÁ,Panamá,ivanegarden@hotmail.com,507-2617289
2013-0-21-0-08-CM-004413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004413,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUETER Y SHORT DEPORTIVOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-04-2013 09:21 AM,,,,713.90,0.21.1.2.704.01.04.214,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2013-0-21-0-08-CM-004410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004410,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CERRADURA, MANIGUETA, BOTON TIMBRE PARA LA INSTALACION DE TRES PORTEROS ELÉCTRICOS PARA LOS DEPARTAMENTO DE ALMACÉN        TRANSPORTE, ARQUITECTURA.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-03-2013 03:44 PM,,,,150.50,021010010201259,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2013-0-21-0-08-CM-004411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004411,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CABLE RCA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2013 03:23 PM,,,,267.50,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"ELECTRONICA CHINA, S.A.",28744-37-232664-40,"VIA ESPAÑA, SUNRISE PLAZA, LOCAL 3",PANAMÁ,Panamá,elechisa@hotmail.com,507-2694252
2013-0-21-0-08-CM-004416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004416,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2013 10:36 AM,,,,153.00,04-98-0021-5,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,Optica Sunshine S.A.,542743-1-441938-47,"Calle 17, Santa Ana,",PANAMÁ,Panamá,cynthiamenal20@hotmail.com,507-2622428
2013-0-21-074-08-CM-001055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001055,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE ALBAÑILERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-03-2013 03:54 PM,03-04-2013 08:00 AM - 10:00 AM,03-04-2013 - 10:01 AM,"OFICINAS ADMINISTRATIVAS, DEPARTAMENTO DE COMPRAS DE LA ESCUELA VOCACIONAL DE CHAPALA","6,700.00",611-37-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2013-0-21-074-08-CM-001056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001056,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE LABORATORIOS MEDICOS PARA CONTROL SALUD DE LOS ESTUDIANTES Y COLABORADORES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,01-04-2013 03:18 PM,04-04-2013 08:00 AM - 10:00 AM,04-04-2013 - 10:01 AM,DEPTO. DE COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"8,000.00",611-08,611-18,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,,,,,,,
2013-0-21-074-08-CM-001057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001057,Adjudicado,Ministerio De Desarrollo Social,SUMINMISTRO DE MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2013 08:46 AM,,,,954.71,611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"EXTINTORES, S.A.",99644-1-378494-27,"AVE.PRINCIPAL, EL INGENIO, EDIF. CESAR, PLANTA BAJA",PANAMÁ,Balboa,extintoressa@cableonda.net,507-2618856
2013-0-21-0-08-CM-004342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004342,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 12:05 PM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,FUNERARIA SANTA FE,209344-1-396612-79,AVE. MEXICO Y CALLE 33 EDIF PALOVEL,PANAMÁ,Panamá,artu3101@hotmail.es,225-9396
2013-0-21-0-08-CM-004397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004397,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE RESPUESTOS (FLAGE DRIVE),SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2013 03:35 PM,,,,"2,831.22",0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-21-0-08-CM-004399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004399,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CAMISA 500 RAYA CON MANGAS Y LOGO DEL MIDES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-03-2013 10:20 AM,,,,770.40,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,3P,2060093-1-749550-50,"RIO ABAJO, CALLE 17, LOCAL 45",PANAMÁ,Panamá,3panamapro@gmail.com,507-2217430
2013-0-21-0-08-CM-004398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004398,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2013 04:21 PM,,,,498.99,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-06-CM-004382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004382,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SERVICIO DE ALQUILER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-03-2013 11:16 AM,,,,"2,942.50",0.21.0.1.001.01.01.109,0.21.0.2.001.12.01.109,,---,Global,HERRERA,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,bernardo pinilla,8--349-182-03,"betania, camino real, calle 66b, local 225-0",PANAMÁ,Panamá,bpinilla@cwpanama.net,507-2615837
2013-0-21-074-08-CM-001040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001040,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LAMPARAS AUXILIARES PARA DIFERENTAS AREAS  DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-03-2013 09:22 AM,,,,963.00,611-28-114,611-37-114,,---,Global,PANAMÁ,ELVIN LANTIGUA,,507-2510116,comprachapala@hotmail.com,ELECTROCENTRO,558-95-100288-78,"VIA BRASIL, EDIFICIO No. 9, CALLE GATUN",PANAMÁ,Panamá,oemiliani@grupofriolin.com,507-2693804
2013-0-21-0-08-CM-004393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004393,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CAMARA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2013 01:17 PM,,,,278.17,0.21.1.2.704.01.13.370,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Multimax Corp. S.A.,1654226-1-676230-31,Calle  Via Italia Oficina 43c Ball Harbourd Via Italia Paitilla,PANAMÁ,Panamá,mxcorp@multimax.com.pa,-
2013-0-21-0-08-CM-004346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004346,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE  VOLANTES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-03-2013 10:44 AM,,,,"2,910.40",0.21.1.2.001.01.21.132,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2013-0-21-0-08-CM-004358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004358,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LENTES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 02:50 PM,,,,60.00,04.980021.5,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,OPTICA LA ILUSION,8--202-899-01,CALLE 34 LOCAL 1A EDIFICIO LA GRANJA,PANAMÁ,Balboa,opticalailusion@hotmail.com,-
2013-0-21-0-03-CM-004352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-03-CM-004352,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE STAND,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-03-2013 10:41 AM,,,,400.00,0.21.0.2.001.12.01.109,,,---,Global,COLÓN,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,FERIA DE COLON,2713-0027-c-01018-39,"Buena Vista,",COLÓN,Colón,feriadecolon@hotmail.com,507-4418144
2013-0-21-0-08-CM-004344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004344,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-03-2013 02:14 PM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"EMPRESA FUNERARIA AUXILIADORA CRISTO REY, S.A.",4374-24-58898-04,AVENIDA JUSTO AROSEMENA CALLE 35 ESTE,PANAMÁ,Balboa,admin@funerariacristorey.com,507-2251301
2013-0-21-0-08-CM-004351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004351,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 02:56 PM,,,,550.00,0.21.02.001.11.01.201,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,mirna zobeida de leon de rivera,8--158-1034-45,"san francisco calle 72, casa 110",PANAMÁ,Panamá,fernandoalbdr@hotmail.com,507-2266618
2013-0-21-074-08-CM-001050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001050,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA CONFECCION DE MUEBLES PARA USO DEL CONSULTORIO DE ENFERMERIA Y OFCINA DE ADMINISTARCION DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-03-2013 10:39 AM,,,,427.63,611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,KOMEX INTERNACIONAL S A,607-24-124369-56,"Vista Hermosa, Cl. Jorge Zarak, Edificio Komex",PANAMÁ,Panamá,grupokomex@komexpma.com,507-3055600