Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-07-08-08-CM-022589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-08-08-CM-022589,Adjudicado,Ministerio De Educacion,compra de material didáctico para uso de los docentes con los estudiantes en el aula de clases.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Ciudad Radial, Calle 17 Final.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-05-2016 10:54 AM,,,,786.30,010000135038,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,jacqueline  de portocarrero,,266-3250,luivic7@hotmail.com,Almacén Sun Lung,2621341-1-836716-50,"P.H. Centro Comercial Los Pueblos 2000, Local 4B7",PANAMÁ,Panamá,rafa_choa@hotmail.com,507-2178229
2016-0-07-09-09-CM-011867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-09-09-CM-011867,Adjudicado,Ministerio De Educacion,Compra de buzos de gimnacia como apoyo a estudiantes que participarán en Congreso Nacional de Educadores Físicos 2016.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"LOs Hatillos, vía a La Colorada","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-05-2016 08:39 AM,,,,130.75,010000028412,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Israel Martinez,,507-9597044,iam128@hotmail.com,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747
2016-0-07-02-02-CM-016199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-02-02-CM-016199,Adjudicado,Ministerio De Educacion,compra de implementos de ferretería que se usarán en los trabajos de limpieza y corte de madera y otros realizados en el centro escolar.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"El centro escolar Las Guías Oriente, se localiza en la provincia de Coclé, distrito de Antón, corregimiento de Río Hato, detrás de la ferretería Las Guías, cerca de la carretera interamericana","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-06-2016 10:18 PM,,,,583.30,010000167013,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Damaris Perez,Cotizadora,507-67770733,damaris@hotmail.com,"TRILLI, S.A.",1174419-1-576814-80,VIA INTERAMERICANA,COCLÉ,Anton,lizethtreal@cwpanama.net,507-9979942
2016-0-07-711-06-CM-005004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-711-06-CM-005004,Adjudicado,Ministerio De Educacion,por la compra de materiales para mantener en almacen de uso de los facilitadpres  y administrativos,DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,La Arena de chitre Carretera Nacional,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-05-2016 09:20 AM,,,,922.88,230-240,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,HERRERA,Rodolfo  Baule,,507-9744103,rodolfobaule@gmail.com,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2016-0-07-0-08-CM-025356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-08-CM-025356,Adjudicado,Ministerio De Educacion,"ADQUISICION DE MATERIALES DE USO COTIDIANO, PARA EL DEPARTAMENTO DE PLANILLA.",SEDE,,Villa Cardenas Ancon EDIFICIO 6521 PLANTA BAJA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-05-2016 04:51 PM,,,,"1,524.75",PARTIDA,,,---,Global,PANAMÁ,Betzy Berrio,,507-5157320,betzy.berrio@meduca.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2016-0-07-711-06-CM-005000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-711-06-CM-005000,Adjudicado,Ministerio De Educacion,Compra de la Turbina y implementos eléctricos para la instalación en el plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,"Via interamericana, Los Canelos","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-05-2016 08:38 AM,,,,999.99,010000125407,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,HERRERA,Sailiz Yaziell Marín,,507-9761519,sym1707@hotmail.com,BORE.S.A,1593228-1-664970-03,4 ALTOS PLAZA SILVER CITY LOCAL 21,COLÓN,Colón,boresacolon@hotmail.com,507-4444905
2016-0-07-711-06-CM-005002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-711-06-CM-005002,Adjudicado,Ministerio De Educacion,80 vasos de aluminio  de 8 onzas para uso en el comedor escolar,DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,"llano Bonito, Chitré","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-05-2016 10:19 AM,,,,50.50,601006,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,HERRERA,Gladys Aparicio,,507-9964404,gaparicio125@gmail.com,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2016-0-07-07-07-CM-006557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-07-07-CM-006557,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTO DE CERDOS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE LOS SANTOS,,CARRETERA NACIONAL VIA PEDASI POCRI DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-05-2016 12:13 PM,,,,182.40,010000069729,,,---,Global,LOS SANTOS,Omar Samaniego,,507-9956100,omarsamaniego05@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-0-07-0-08-CM-025358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-08-CM-025358,Adjudicado,Ministerio De Educacion,ADQUISICION DE INSUMO DE SEGURIDAD INDUSTRIAL PARA EL  BIENESTAR Y PROTECCION DE LOS COLABORADORES.,SEDE,,Villa Cardenas Ancon EDIFICIO 6521 PLANTA BAJA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-06-2016 12:22 PM,,,,756.11,PARTIDA,,,---,Global,PANAMÁ,Betzy Berrio,,507-5157320,betzy.berrio@meduca.gob.pa,"Diana y Compañia, S.A.",38621-33-272250-70,"Calle Ramon Arias, local #2, Edificio Maheli",PANAMÁ,Panamá,dianaycia07@hotmail.com,507261-2107
2016-0-07-08-08-CM-022265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-08-08-CM-022265,Adjudicado,Ministerio De Educacion,Compra de dos libros de firmas y  un sello automático redondo con logo de Meduca para uso en la Dirección del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"VILLA CATALINA,Juan Díaz","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-05-2016 08:57 AM,,,,173.34,Fondo de Matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Maria Sosa,,266-4052,escuelavaillacatalina@hotmail.com,Ventas Siris,5-N-9-17-05,Rio abajo Plaza rio local 20,PANAMÁ,Panamá,ventas_siris@hotmail.com,507-2242101
2016-0-07-02-02-CM-015927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-02-02-CM-015927,Adjudicado,Ministerio De Educacion,"REALIZAR MANTENIMIENTO, REPARACIÓN Y LIMPIEZA DE ESTUFA INDUSTRIAL DEL COMEDOR ESCOLAR.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"I.P.T. EL VALLE, UBICADO EN EL SECTOR DE EL HATO, CORREGIMIENTO DE EL VALLE, DISTRITO DE ANTÓN, PROVINCIA DE COCLÉ, ENTRANDO POR EL MINI SÚPER HONG KONG.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-05-2016 05:36 PM,,,,70.00,10000028682,,,---,Global,COCLÉ,MARGARITA  DE FLORES,,983-6440,marcherigo@hotmail.com,Anibal Coronado,2--76-2785,"El Valle de Anton, Calle Capirita",COCLÉ,Anton,mao1439@hotmail.com,-
2016-0-07-08-08-CM-022264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-08-08-CM-022264,Adjudicado,Ministerio De Educacion,Compra de televisor Led de 40 pulgadas para los niños de inicial.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"VILLA CATALINA, Juan Díaz","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-05-2016 07:10 AM,,,,427.99,Fondo de Matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Maria Sosa,,266-4052,escuelavaillacatalina@hotmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-07-02-02-CM-015922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-02-02-CM-015922,Adjudicado,Ministerio De Educacion,"GUIRO ZEBRA 5""",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"I.P.T. EL VALLE, UBICADO EN EL SECTOR DE EL HATO, CORREGIMIENTO DE EL VALLE, DISTRITO DE ANTÓN, PROVINCIA DE COCLÉ, ENTRANDO POR EL MINI SUPER HONG KONG.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-05-2016 05:32 PM,,,,58.85,10000027774,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,MARGARITA  DE FLORES,,983-6440,marcherigo@hotmail.com,Massa Electronics,6--714-599-27,Calle Mnauel Maria Correa,HERRERA,Chitré,kenloo30_03@hotmail.com,507-9967936
2016-0-07-04-04-CM-039900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-039900,Adjudicado,Ministerio De Educacion,COMPRA DE CINTA PARA MAQUINA DE EWCRIBIR ELECTRICA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"LA CONCEPCION, BUGABA CHIRIQUI","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-05-2016 10:38 AM,,,,52.97,010000041414,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Victor Castillo,,770-6116,canelo9310@hotmail.com,OFFICENTER PLUS,4--256-278-14,CALLE A NORTE Y AVE 2DA ESTE FRENTE A CACSA,CHIRIQUÍ,David,oficenterplus@yahoo.com,507-7771778
2016-0-07-02-02-CM-015921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-02-02-CM-015921,Adjudicado,Ministerio De Educacion,TRANSPORTE DE ESTUDIANTES DE EL VALLE A PENONOMÉ Y VICEVERSA EN BUS DE CAPACIDAD DE 15 PASAJEROS EL DÍA 25 DE MAYO DE 2016.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"I.P.T. EL VALLE, UBICADO EN EL SECTOR DE EL HATO, CORREGIMIENTO DE EL VALLE, DISTRITO DE ANTÓN, PROVINCIA DE COCLÉ, ENTRANDO POR EL MINI SÚPER HONG KONG.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-05-2016 05:33 PM,,,,120.00,10000028673,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,MARGARITA  DE FLORES,,983-6440,marcherigo@hotmail.com,Mo Guoxing,-N-18-450-06,Calle principal - Las Uvas de San Carlos,PANAMÁ,San Carlos,federico16_1971@hotmail.com,-
2016-0-07-0-08-CM-025504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-08-CM-025504,Adjudicado,Ministerio De Educacion,ADQUISICION DE UN ARCHIVADOR QUE SERA UTILIZADO EN LA OFICINA DE PROTOCOLO PARA REEMPLAZAR EL EXISTENTE QUE SE ENCUENTRA EN DETERIORO.,SEDE,,Villa Cardenas Ancon EDIFICIO 6521 PLANTA BAJA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-05-2016 05:19 PM,,,,246.10,PARTIDA,,,---,Global,PANAMÁ,Betzy Berrio,,507-5157320,betzy.berrio@meduca.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-07-04-04-CM-040312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-040312,Adjudicado,Ministerio De Educacion,COMPRA DE PINTURAS PARA PINTAR LOS SÍMBOLOS PATRIOS Y TRABAJOS ARTESANALES  DE LA ESCUELA SANTIAGO BOLAÑOS LOAIZA.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DISTRITO DE TOLÉ, CORREGIMIENTO DE TOLÉ, ESCUELA SANTIAGO BOLAÑOS LOAIZA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-05-2016 08:52 AM,,,,220.80,010000112614,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,MARITZA RIOS,COTIZADORA,507-69820717,isa.2862@hotmail.es,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2016-0-07-04-04-CM-040311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-040311,Adjudicado,Ministerio De Educacion,Compra de alimentos que se usaran en el comedor escolar para el almuerzo de los estudiantes.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,David - Chiriquí; Barrio Nuevo Vedado; entre calle sexta y séptima.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-05-2016 08:36 AM,,,,532.83,010000110389,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Elvia Caballero,Directora,507-68090775,elviacaballero121062@gmail.com,MERCADITO DE LA CARNE,4-118-2773-89,David Centro,CHIRIQUÍ,David,cvaldes08@yahoo.es,507-7756443
2016-0-07-04-04-CM-040310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-040310,Adjudicado,Ministerio De Educacion,"COMPRA DE COSTILLA. MOLIDA DE PRIMERA, MONDONGO,PIERNA, PARA EL COMPLEMENTO DE LOS ALIMENTOS QUE SE PREPARAN EN EL COMEDOR, PARA LOS ESTUDIANTES DE LA ESCUELA SANTIAGO BOLAÑOS LOAIZA.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DISTRITO DE TOLÉ, CORREGIMIENTO DE TOLÉ, ESCUELA SANTIAGO BOLAÑOS LOAIZA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-05-2016 08:56 AM,,,,474.00,010000112623,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,MARITZA RIOS,COTIZADORA,507-69820717,isa.2862@hotmail.es,"Matadero Chiriquí, S.A.",6152-214-72586-42,David,CHIRIQUÍ,Barú,mpino@cacosa.net,507-7210442
2016-0-07-04-04-CM-040314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-040314,Adjudicado,Ministerio De Educacion,"PARA LA COMPRA DE TUBOS FLUORESCENTES DE 32 WATT Y 17 WATT, PARA LA ILUMINACIÓN DE LOS SALONES Y PASILLOS EN EL PLANTEL.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"COLEIO SECUNDARIO FINCA BLANCO, CORREIMIENTO RODOLFO AUILAR DELGADO, BARÚ, CHIRIQUÍ","Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-05-2016 09:00 AM,,,,481.50,010000040936,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Andreis Rodriguez,Director Encargado,507-66782535,andreisrod@hotmail.com,CASA CHEONG,0000021563-0032-0193631-82,MONTE VERDE,CHIRIQUÍ,Barú,casacheong@hotmail.com,507-7707496
2016-0-07-04-04-CM-040319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-040319,Adjudicado,Ministerio De Educacion,"Mano de obra pintar totalmente el plantel interior y exterior, incluye 17 aulas, comedor, dirección kiosko 62 M/L de cerca en bloques y 20 puertas de metal.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Provincia de Chiriquí, Distrito de Barú, Corregimiento de Puerto Armuelles, Comunidad de San Vicente, Vía P.T.P.","Compra Menor hasta B/. 3,000",Obra,12-10-2017,07-06-2016 08:57 AM,,,,"1,500.00",010000157877,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Noemi Rivera,,770-9896,noemi4116@hotmail.com,SERVICIOS PROFESIONALES,4--147-1304-96,"VIA PRINCIPAL PUEBLO NUEVO, CALLE PRINCIPAL, PUERTO ARMUELLES",CHIRIQUÍ,Barú,CPEREIRA@GMAIL.COM,507-68852373
2016-0-07-04-04-CM-040318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-040318,Adjudicado,Ministerio De Educacion,REVISION DE BOMBA DE AGUA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUI DIAGONAL AL ESTADIO CARLOS ALVARADO MAZOLA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-06-2016 09:36 AM,,,,48.15,010000041666,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,AQUATEC PUMP & SPA S.A.,61439-29-349382-59,"Via españa principal, diagonal al colegio IPA, Edif, Aquatec",PANAMÁ,Panamá,asistadmin@aquatec.com.pa,507-2630425
2016-0-07-0-08-CM-025693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-08-CM-025693,Adjudicado,Ministerio De Educacion,"SERVICIO DE INSTALACIÓN DE TARIMA PARA LOS SEGUNDOS JUEGOS DEPORTIVOS ESTUDIANTILES DEL 22 DE MAYO AL 2 DE JUNIO DE 2016, DEBEN ESTAR INSTALADO EL 21 DE MAYO EN EL GIMNASIO DEL COLEGIO MARÍA INMACULADA.",SEDE,,"Villa Cardenas Ancon, edificio 6521 planta baja","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 03:44 PM,,,,"2,814.10",partida presupuestaria,,,---,Global,PANAMÁ,Rocio Gonzalez,,507-5157320,rocio.gonzalez@meduca.gob.pa,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2016-0-07-09-09-CM-011631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-09-09-CM-011631,Adjudicado,Ministerio De Educacion,plátanos maduros,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,escuela normal,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-05-2016 07:31 AM,,,,96.00,2016,,,---,Global,VERAGUAS,danilo rodriguez,,507-64407246,dany83_31@yahoo.es,Legunbres y Vegetales Candido,9--173-28-09,Canto del Llano,VERAGUAS,Santiago,candidobarria@yahoo.com,-
2016-0-07-12-08-CM-015291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-12-08-CM-015291,Adjudicado,Ministerio De Educacion,COMPRA DE ALMUERZO PARA ESTUDIANTES QUE PARTICIPANTES DE LA CAMPAÑA VIVE TU JUVENTUD CON RESPONSABILIDAD,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,SANTA LIBRADA CUARTA ETAPA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-05-2016 11:41 AM,,,,375.00,010000020817,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Yariela Josefa Lorenzo Ruiz de Madrid,,507-2318045,yarielalo26@hotmail.com,VEYRA YANILKA PAREDES MENA,8-764-1464-0,nueva libia  casa   p44,PANAMÁ,San Miguelito,veiraparedes@gmail.com,507-2349862
2016-0-07-02-02-CM-015817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-02-02-CM-015817,Adjudicado,Ministerio De Educacion,"Compra de tintas para impresoras Epson de Bienes Patrimoniales, Administración, Contabilidad, Mi Escuela Primero, Secretaría, Supervisión y Secundaria que se encuentran sin plaquear de la Dirección Regional de Educación de Coclé.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-05-2016 01:22 PM,,,,430.94,fondo de operaciones,,,---,Global,COCLÉ,JEANNETTE  OSORIO,,997-7236,jeannethosorio@meduca.gob.pa,PENONOME OFFICE,53203-114-327108-22,calle Hector conte Bermudez,COCLÉ,Penonomé,penonomeoficina@hotmail.com,997-1795
2016-0-07-0-99-LA-025771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-99-LA-025771,Adjudicado,Ministerio De Educacion,"Suministro de siete (7) Tractores de 75 HP, seis (6) Tractores de 120 a 130 HP, tres (3) Chapeadoras, seis (6) Rastras Livianas para Tractor de 75 HP, Una (1) Rastra Liviana para Tractor de 120 a 130 HP, seis (6) Semi Romas para Tractor de 75 HP, dos (2) Bombas de Fumigar de 2000 litros, dos (2) Embaladoras de Pastos, dos (2) Surcadores, dos (2) Voleadoras, cinco (5) Carretas para Tractor de 75 HP, tres (3) Carretas para Tractor de 120 a 125 HP, dos (2) Graneros para enseñanza y trabajo de campo; en 16 centros educativos agropecuarios a nivel nacional.",SEDE,,Villa Cardenas Ancon,Licitacion Abreviada por Precio (LA),Bien,12-10-2017,02-06-2016 10:19 AM,30-06-2016 09:00 AM - 10:00 AM,30-06-2016 - 10:01 AM,RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE EDUCACIÓN,"895,320.00",FONDO AGROPECUARIO 10000018194,,,---,Por Renglón,VARIAS,suleica arias,cotizadora,507-5157339,suleica.arias@meduca.gob.pa,,,,,,,
2016-0-07-0-07-CM-025468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-07-CM-025468,Adjudicado,Ministerio De Educacion,COMPRA DE MATERIALES PARA CERCADO DE ALTO VOLTAJE POR SEGURIDAD PARA LOS NIÑOS DEL CENTRO EDUCATIVO.,SEDE,,"ESCUELA JARDIN INFANCIA LIDIA B. DE JAEN, LAS TABLAS, AL LADO DE LA POLICIA NACIONAL.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-05-2016 01:56 PM,,,,107.54,010000133310,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,BEYRA CERRUD,,994-0708,recuperaclave@panamacompra.gob.pa,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2016-0-07-04-04-CM-040270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-04-04-CM-040270,Adjudicado,Ministerio De Educacion,LIBROS RECORD,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"LA CONCEPCION , BUGABA, CHIRIQUI","Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-05-2016 11:15 AM,,,,64.20,010000152280 AGROP,,,---,Global,CHIRIQUÍ,Victor Castillo,,770-6116,canelo9310@hotmail.com,I & M OFFIMPRESOS,4--118-605-68,LA CONCEPCION,CHIRIQUÍ,Barú,irbatistahades@hotmail.es,-
2016-0-07-09-09-CM-011741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-09-09-CM-011741,Adjudicado,Ministerio De Educacion,VÍVERES PARA  EL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"AVENIDA HÉCTOR A. SANTACOLOMA, SANTIAGO VERAGUAS","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-05-2016 10:43 AM,,,,999.61,010000026777,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,santa clara  acosta,,998-4550,colegiojosesantospuga@hotmail.com,Super Carnes,32812-2-249262-63,Ave Hector Alejandro Santa Coloma,VERAGUAS,Santiago,jeusvir@gmail.com,507-9980581
2016-0-07-02-02-CM-015776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-02-02-CM-015776,Adjudicado,Ministerio De Educacion,Compra de porta retrato para elaborar galería de directores de la Dirección Regional de Educación de Coclé.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-05-2016 10:49 AM,,,,47.35,fondo de operaciones,,,---,Global,COCLÉ,JEANNETTE  OSORIO,,997-7236,jeannethosorio@meduca.gob.pa,CASA PETER,-N-15-369-47,AVE. JUAN DEMOSTENES AROSEMENA,COCLÉ,Penonomé,casapeter@hotmail.com,507-9977117
2016-0-07-711-06-CM-005237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-711-06-CM-005237,Adjudicado,Ministerio De Educacion,SUMINISTRO DE COMPRA DE 1 UNIDAD DE LENTE ESCOLAR PARA LA ESTUDIANTE ENEIDA GUERRA DEL VIII A.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,CALLE INGENIERO ROBERTO REYNA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-05-2016 12:49 PM,,,,45.00,611,,,---,Global,HERRERA,Yajaira Burgos,cotizadora,507-9964625,yabu_12@hotmail.com,OPTICA PEÑA DIAZ,056802-39-337070-67,GALERIA SALOMON AVE. CENTRAL,VERAGUAS,Calobre,o.p.d.panama@hotmail.com,998-3643
2016-0-07-711-06-CM-004706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-711-06-CM-004706,Adjudicado,Ministerio De Educacion,"SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA REMODELACIÓN Y ACABADO DEL ÁREA PORCINA EXISTENTE Y LA CONSTRUCCIÓN DE LA NUEVA ÁREA DE LAS PARIDERAS, CON SISTEMA ELÉCTRICO Y PLOMERÍA",DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,LAS MINAS PROVINCIA DE HERRERA,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,12-10-2017,20-04-2016 09:48 PM,27-04-2016 12:00 PM - 02:00 PM,27-04-2016 - 02:01 PM,POR EL SISTEMA TODA LA DOCUMENTACIÓN EN PDF O EN EL PRIMER CICLO LAS MINAS EN LA DIRECCIÓN DEL PLANTEL,"7,310.12",10000072680,,,---,Global,HERRERA,Clemente ROjas,Cotizador,507-64882958,rojaslasminas@gmail.com,,,,,,,
2016-0-07-0-08-CM-025178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-08-CM-025178,Adjudicado,Ministerio De Educacion,"SERVICIO DE DIAGNOSTICO Y ANALISIS DE LA SEGURIDAD DE LOS SERVIDORES, APLICACIONES Y RED CONVERGENTE DE VOZ Y DATOS, LOS TRABAJOS DEBEN INCLUIR LA MITIGACION DE LOS HALLAZGOS Y LA INSTALACION DE UNA HERRAMIENTA DE MONITOREO Y LA CAPACITACION",SEDE,,"Villa Cardenas Ancon.  departamento de Compras de  MEDUCA, edificio N°","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,18-04-2016 02:48 PM,21-04-2016 08:30 AM - 10:30 AM,21-04-2016 - 10:31 AM,DEPTO. DE COMPRAS DE MEDUCA EDIF. N° 6521 PLANTA BAJA,"27,000.00",10780318704624,100780317704380,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,,,,,,,