Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-13-0-08-CD-004846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CD-004846,Por Autorizar,Ministerio De Trabajo Y Desarrollo Laboral,"RENOVACIÓN DE LICENCIA DE USO -ORACLE DATABASE STANDAR EDITION ONE PERPETUAL (PP) ACTUALIZACIONES DEL PRODUCTO A TRAVBES DE MYORACLESUPPORT ; ACCESO GRATUITO A ORACLE METALINK 24 HORAS 7 DIAS A LA SEMANA ; SOLICITUD DE ASISTENCIA TECNICA A TRAVES DE LOS DENOMINADOS TARS GESTIONADO A TRAVES DE MYORACLE SUPPORT . POR UN AÑO .

Renovación de Licencia de uso- oracle application server  enterprice edition perpetual (PP) ACTUALIZACIONES DEL PRODUCTO A TRAVEZ DE MYORACLESUPPORT 24 HORAS 7 DIAS A LA SEMANA ; SOLICITUD DE ASISTENNCIA TECNICA A TRAVES DE LOS DENOMINADOS TARS GESTIONADO A TRAVES DE MYORACLESUPPORT. POR UN AÑO.",SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO",Contratación Directa(CD),Servicio,20-10-2017,15-02-2013 01:08 PM,,,,,013010010301269,,,---,,,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Sistemas y Soluciones de software S.A (Solusoft),30044-36-235849-48,Curundu,PANAMÁ,Panamá,ventas@solusoft.com,507-2329222
2013-0-13-0-08-CM-004840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004840,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE PUERTAS Y VIDRIO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2013 02:11 PM,,,,"2,736.00",013030010101269,013010010301269,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,RICARDO GARUZ,8--444-542,PANAMA,PANAMÁ,Panamá,titaociurr@hotmail.com,-
2013-0-13-0-08-CM-004841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004841,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2013 09:51 AM,,,,939.92,013010010201151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-004842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004842,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE INSCRIPCION DE CONGRESO NACIONAL DE CONTABILIDAD.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:43 PM,,,,750.00,013250100001169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,ACONTAP,409-98-1601-33,EDIFICIO PH UNICENTRO BELLA VISTA,PANAMÁ,Balboa,vnguerra@gmail.com,507-227-0007
2013-0-13-0-08-CM-004843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004843,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,30 ALMUERZO PARA EL SEMINARIO TALLER.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:37 PM,,,,120.00,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,ELENA DE CHANIS,7--45-984-85,Bariada 8 de noviembre,LOS SANTOS,Las Tablas,lilianerys@hotmail.com,507-9946273
2013-0-13-0-08-CM-004844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004844,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE ALQUILER DE MESAS MANTELES CENTRO DE MESAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:33 PM,,,,923.13,013250100001109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2013-0-13-0-08-CM-004845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004845,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SODAS 1000 SURTIDAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-02-2013 11:27 AM,,,,980.00,013250100001201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Multiservicios & Ventas Castillo,8-398-133-13,"San Cristobal, Rio Abajo, Calle P, Casa P-25",PANAMÁ,Panamá,yurileonidas25@gmail.com,507-3910834
2013-0-13-0-08-CM-004847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004847,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 300 LATAS DE SODAS SABORES SURTIDOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 12:35 PM,,,,"2,850.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Ventas y Suministros Joshna s.a.,1627974-1-671316-32,"Betani, Vía Ricardo J. Alfaro, PH Aventura, Mezanine, local m-8",PANAMÁ,Panamá,vsjoshna@hotmail.com,507-2099423
2013-0-13-0-08-CM-004848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004848,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,300 DESAYUNOS SERVIDOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:32 PM,,,,"2,625.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2013-0-13-0-08-CM-004849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004849,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA 100 PERSONA ESTILO BUFFET,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:39 PM,,,,"2,750.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2013-0-13-0-08-CM-004835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004835,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LONA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-02-2013 11:38 AM,,,,128.24,013250100001269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-13-0-08-CM-004834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004834,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE SELLOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-02-2013 10:02 AM,,,,535.00,01325010001275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-004837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004837,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REVISADO DE AUTOS DE CHIRRIQUI,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2013 11:41 AM,,,,100.75,013250100002169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2013-0-13-0-08-CM-004836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004836,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2013 11:43 AM,,,,143.38,013110010105189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SERVICENTRO DENSA, S.A.",48455-14-310843-56,AVE. 12 DE OCTUBRE ESTACION DELTA,PANAMÁ,Panamá,deborita_bo@hotmail.com,507-2294329
2013-0-13-0-08-CM-004831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004831,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,apuntadores,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-02-2013 12:50 PM,,,,288.90,013010010301269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Multiservicios & Ventas Castillo,8-398-133-13,"San Cristobal, Rio Abajo, Calle P, Casa P-25",PANAMÁ,Panamá,yurileonidas25@gmail.com,507-3910834
2013-0-13-0-08-CM-004830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004830,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LIBROS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-02-2013 12:49 PM,,,,401.25,013250100001231,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Multiservicios & Ventas Castillo,8-398-133-13,"San Cristobal, Rio Abajo, Calle P, Casa P-25",PANAMÁ,Panamá,yurileonidas25@gmail.com,507-3910834
2013-0-13-0-08-CM-004833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004833,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,telefonos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-02-2013 12:22 PM,,,,128.24,013250100001301,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,FOTO SONIDO,43067-2-290419-21,PLAZA CINCO DE MAYO,PANAMÁ,Panamá,fotosonido@cwpanama.net,507-2121362
2013-0-13-0-08-CM-004832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004832,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,camisa,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-02-2013 12:24 PM,,,,700.37,013250100001219,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-004839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004839,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"DVR-8-CHANEL, CAMARAS .DISCO DURO DE 80 G , BAMUN",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-02-2013 11:53 AM,,,,"1,518.76",013110010105320,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"EMERGING TECHNOLOGIES, S.A.",200045-001-395226-60,"EL INGENIO, AVENIDA LA PAZ, BETHANIA, EDIFICIO GRAPOS, PLANTA BAJA",PANAMÁ,Panamá,jcohen@emergingtech.com.pa,507-8327682
2013-0-13-0-08-CM-004838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004838,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RENOVACIÓN DE CERTIFICADO DIGITAL DE PANAMA TABAJAJA.GOB.PA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2013 11:55 AM,,,,"2,133.31",013030010101169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SSA Sistemas, S.A.",6304-184-73515-35,"Calle Aquilino de la Guardia, Torre Banco General, Piso 12",PANAMÁ,Panamá,gsolis@ssasis.com,507-2947500
2013-0-13-0-08-CM-004853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004853,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,bolsas biodegradables,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 12:17 PM,,,,"2,835.50",013250100001279,01013250100002279,013250100003279,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"DAA Suplies, s.a.",697296-1-467987-6,"Bethania, Ave. Ricardo J. Alfaro, Edificio Century Tower, Piso 4, Oficina 401",PANAMÁ,Panamá,daasuplies@gmail.com,507-3605498
2013-0-13-0-08-CM-004852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004852,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA Y REEMPLAZO DE LENTE DE LAMPARA TRASERA DE LA TOYOTA LAND CRUISER PRADO CON PLACA No.892925, ASIGNADA AL DESPACHO DE LA MINISTRA DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 12:30 PM,,,,430.88,013250100002280,013250100001189,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-13-0-08-CM-004851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004851,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA EL PULIMIENTO Y LIMPIEZA  INTERIOR, LAVADO COMPLETO Y REMOVER CONTAMINACION BILOGICA DEL TOYOTA HINO CON PLACA No. 006248 QUE FORMA PARTE DE LA FLOTA DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:25 PM,,,,454.75,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,EAST COAST CAR SERVICE,E869731,PUEBLO NUEVO PARQUE LEFEVRE,PANAMÁ,Panamá,banyn_0626@hotmail.com,260-8850
2013-0-13-0-08-CM-004850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004850,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA LA REPARACION DEL AIRE ACONDICIONADO DEL NISSAN PATHFINDER CON PLACA No. 309392, ASIGNADA AL DIRECTOR ADMINISTRATIVO (INSTALACION DE COMPRESOR, FILTRO SECADOR, LIMPIEZA DEL EVAPORADOR, SOLPLAR EL SISTEMA CON FLUSH Y NITROGENO)",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:18 PM,,,,786.45,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Auto Plus,8--359-958-03,calle 8 Rio Abajo al lado de central azucarera de Alanje,PANAMÁ,Balboa,autoplus@cwpanama.net,507-2613168
2013-0-13-0-08-CM-004857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004857,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MALETINES 6,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 12:05 PM,,,,583.90,013250100001279,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Compañia IMPORTADORA J.S S.A,1972795-1-735726-33,ciudad de panama,PANAMÁ,Panamá,javiersuncin@hotmail.com,507-34115011
2013-0-13-0-08-CM-004856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004856,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,carretilas dos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 12:13 PM,,,,598.59,013010010301269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Compañia IMPORTADORA J.S S.A,1972795-1-735726-33,ciudad de panama,PANAMÁ,Panamá,javiersuncin@hotmail.com,507-34115011
2013-0-13-0-08-CM-004855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004855,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMIDAS SERVIDAS 400,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:15 PM,,,,"2,980.00",013250100001201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"J & N Solutions, s.a.",1711203-1-688467-0,"Bella Vista, Urb. Obarrio, Edificio Omega, Piso 3",PANAMÁ,Panamá,jnsolutionssa@gmail.com,507-3972677
2013-0-13-0-08-CM-004854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004854,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TAZAS ,LAPIZ,PLUMAS PROMOCIONALES",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 01:14 PM,,,,"2,899.70",013250100001271,013250100003275,013250100002275,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"RAVIC, S.A.",1622805-1-670553-87,"Bella Vista, El Carmen, Ph TIKAL, local 18",PANAMÁ,Panamá,ravicsa2007@gmail.com,507-2611000
2013-0-13-0-08-CM-004859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004859,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SODAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 02:04 PM,,,,"2,940.00",013250100001201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Compañia IMPORTADORA J.S S.A,1972795-1-735726-33,ciudad de panama,PANAMÁ,Panamá,javiersuncin@hotmail.com,507-34115011
2013-0-13-0-08-CM-004858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004858,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CODIGOS DE TRABAJOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 01:05 PM,,,,481.50,013250100001231,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Multiservicios & Ventas Castillo,8-398-133-13,"San Cristobal, Rio Abajo, Calle P, Casa P-25",PANAMÁ,Panamá,yurileonidas25@gmail.com,507-3910834
2013-0-13-0-08-CM-004866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004866,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE KIT DE LUCES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-02-2013 11:05 AM,,,,600.00,013117030102109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,J.A. SERVICIOS GENERALES,8--755-2468-4,LAS CUMBRES,PANAMÁ,Balboa,ja.serviciosgenerales@hotmail.com,507-
2013-0-13-0-08-CM-004867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004867,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CINTA PARA RELOJ,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 11:07 AM,,,,369.60,013010010301275,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,C&J MULTI SERVICES,2--124-795-81,"Arraijan-Burunga, Barriada La Omar Sector La Torre Calle 2, casa L 45",PANAMÁ,Arraiján,arauzperezclementina@gmail.com,-
2013-0-13-0-08-CM-004864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004864,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MICROFONO INALAMBRICO Y MINCHA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 11:01 AM,,,,535.00,013110010105301,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DISTRIBUIDORA MUSICAL S.A,865-524-103137-55,VIA ARGENTINA,PANAMÁ,Panamá,hbarrera@cialfaro.com,-
2013-0-13-0-08-CM-004865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004865,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CAMISASPARA DAMAS Y CABALLERO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 11:03 AM,,,,167.51,013250100001219,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-004862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004862,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,suscripción en periodicos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-02-2013 01:09 PM,,,,171.00,013250100001231,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2013-0-13-0-08-CM-004863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004863,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE MANO DE OBRA PARA NISSAN FRONTIR.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-02-2013 10:59 AM,,,,151.94,013250100002280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SERVICENTRO DENSA, S.A.",48455-14-310843-56,AVE. 12 DE OCTUBRE ESTACION DELTA,PANAMÁ,Panamá,deborita_bo@hotmail.com,507-2294329
2013-0-13-0-08-CM-004860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004860,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SILLAS CON SOPORTE DE  300 LIBRAS PARA LA REGIONAL DE SAM MIGUELITO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 01:01 PM,,,,770.19,013110010105350,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2013-0-13-0-08-CM-004861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004861,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,VENTANA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 01:03 PM,,,,990.00,013250100001269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,RICARDO GARUZ,8--444-542,PANAMA,PANAMÁ,Panamá,titaociurr@hotmail.com,-
2013-0-13-0-08-CM-004868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004868,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE CHEQUES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-02-2013 03:35 PM,,,,"1,391.00",013250100001231,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"FORMAS EFICIENTES, S. A.",12657-192-125369-61,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2013-0-13-0-08-CM-004869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004869,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS PARA EL VAHICULO NISSAN FRONTIER,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 11:09 AM,,,,718.70,013117030102380,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-004905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004905,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,JACKER IMPERMEBLE 4 HOMBRES Y 18 PARA MUJERES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-03-2013 11:49 AM,,,,540.24,013250100001219,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131