Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-13-0-08-CM-005706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005706,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,INSTALACIÓN DE PUERTA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-09-2013 08:25 AM,,,,615.25,013250100001259,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,VIDRIOS Y ALUMINIOS GALVEZ,4--214-766-18,"LOMA COLORADA, CERCA AL SUPERMERCADO LEZCANO, CALLE OCTAVA",CHIRIQUÍ,David,vidriosyaluminiosgalvez25@hotmail.com,-
2013-0-13-0-08-CM-005699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005699,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO POR TRES (3) DIAS DEL 16 AL 18 DE SEPTIEMBRE DE 2013.,SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-09-2013 10:34 AM,,,,"1,724.25",013250100002201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2013-0-13-0-08-CM-005681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005681,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TINTA HP-670 IMPRESORA FAX,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-09-2013 03:31 PM,,,,980.98,013010010301275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Inversiones Ayli, S.A.",32441-52-247733-79,"Calle Ramon Arias, Urb. El Carmen, Edif. Ony B-29, Local PB",PANAMÁ,Panamá,aylisa@cwpanama.net,507-2138909
2013-0-13-0-08-CM-005680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005680,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ERCERA JORNADA DE ""FORTALECIMIENTO DE LA ADMINISTRACIÓN DE LOS RECURSOS HUMANOS DEL SECTOR PUBLICO"". CON LA PARTICIPACIÓN DE 6 FUNCIONARIOS DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS . CUYA INVERSIÓN ES DE B/ 375.00 C/U DANDO UN GRAN TOTAL DE 2250.00 . PARTICIPANTES : 1. TAMARA ALVARADO de Parodi. 2. ANAYANSI MOREIRA PONCE. 3. MITZILA MONTERREY . 4. YARISSA COSSIO. 5.  MERCEDES PEREZ 6. ZIRIA ZORRILLA. EL EVENTO SE REALIZARA DEL 14 AL 18 DE OCTUBRE DEL 2013.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-09-2013 01:56 PM,,,,"2,250.00",013250100003624,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,MINISTERIO DE LA PRESDIENCIA,8-NT-1-14559-87,CALLE 6TA. SAN FELIPE,PANAMÁ,Balboa,gjimenez@presidencia.gob.pa,527-9600
2013-0-13-0-08-CM-005683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005683,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARREGLOS FLORES Y PEDESTAL,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-09-2013 03:43 PM,,,,262.15,013250100003169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Floristeria Guisell,9--42-75-93,"el bruger , carmen",PANAMÁ,Panamá,flor.guissel@hotmail.com,507-2610174
2013-0-13-0-08-CM-005682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005682,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ESTANDARTE Y BANDERA CON SUS BASES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-09-2013 03:32 PM,,,,687.25,013250100003269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2013-0-13-0-08-CM-005685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005685,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE VIDEO PARA EL SEMINARIO TALLER SOBRE EL DIALOGOSOCIAL DEMOCRACIA Y LIBERTAD SINDICAL A REALIZARSE DEL 12 AL 14 DE SEPTIEMBRE DEL 2013 EN EL HOTEL PLAYA BONITA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2013 10:02 AM,,,,"2,942.50",013250100003169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,M & M Conferences & Systems,1334347-1-613643-51,Altos del Chase 27 C,PANAMÁ,Panamá,mmconferencesystems@yahoo.com,507-3900712
2013-0-13-0-08-CM-005684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005684,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE AUDIO PARA EL SEMINARIO TALLER SOBRE EL DIALOGOSOCIAL DEMOCRACIA Y LIBERTAD SINDICAL A REALIZARSE DEL 12 AL 14 DE SEPTIEMBRE DEL 2013 EN EL HOTEL PLAYA BONITA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2013 10:04 AM,,,,"2,920.00",013250100001169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,M & M Conferences & Systems,1334347-1-613643-51,Altos del Chase 27 C,PANAMÁ,Panamá,mmconferencesystems@yahoo.com,507-3900712
2013-0-13-0-08-CM-005687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005687,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,juego de tacos delantero s y traseros para mano de obra del vehiculo toyota prado con placa 892926 asignado al despacho del viceministro,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2013 09:58 AM,,,,331.70,013250100002189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SERVICENTRO DENSA, S.A.",48455-14-310843-56,AVE. 12 DE OCTUBRE ESTACION DELTA,PANAMÁ,Panamá,deborita_bo@hotmail.com,507-2294329
2013-0-13-0-08-CM-005686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005686,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BALANCE Y ALINEAMIENTO DELVEHICULO MITSUBISHI MONTERO CON PLACA 309220,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2013 10:00 AM,,,,151.94,013250100002189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SERVICENTRO DENSA, S.A.",48455-14-310843-56,AVE. 12 DE OCTUBRE ESTACION DELTA,PANAMÁ,Panamá,deborita_bo@hotmail.com,507-2294329
2013-0-13-0-08-CM-005689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005689,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE ESCENOGRAFIA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2013 11:04 AM,,,,"1,872.50",013010010301109,013250100001109,013250100001269,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,M & M Conferences & Systems,1334347-1-613643-51,Altos del Chase 27 C,PANAMÁ,Panamá,mmconferencesystems@yahoo.com,507-3900712
2013-0-13-0-08-CM-005688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005688,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,caja menuda dos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2013 10:41 AM,,,,44.83,013250100001269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2013-0-13-0-08-CM-005729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005729,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE STADIA AL VAHICULO NISSAN FRONTIER.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2013 02:12 PM,,,,"1,583.60",013010010202169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,GRUAS BARRAGAN,2004-1-94836-25,"VIA INTERAMERICANA,LOCAL AL ALDO DE TALLER BARRAGAN",COCLÉ,Anton,gruabarragan@gmail.com,507-64800248
2013-0-13-0-08-CM-005712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005712,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE UN ARREGLO FLORAL (CENTRO DE MESA) ALARGADO OVALADO PARA MESA DE CONFERENCIA, PARA USO EN LA IX JORANADA DE INVESTIGACIONES SOCIOLABORALES. QUE ORGANIZA EL IPEL EL DIA 24 DE SEPT. DE 2013 EN EL HOTEL EL PANAMA.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2013 12:07 PM,,,,47.80,013250100001269,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Floristeria Guisell,9--42-75-93,"el bruger , carmen",PANAMÁ,Panamá,flor.guissel@hotmail.com,507-2610174
2013-0-13-0-08-CM-005711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005711,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE SODAS VARIADAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2013 01:52 PM,,,,70.30,013250100001201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-005710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005710,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE ESCALERAS DE ALUMINIO DE 3 Y 4 ESCALONES, PARA USO EN EL DEPOSITO DE LA DIRECCION NACIONAL DE INSPECCION DEL TRABAJO- MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, depto. de compras y proveeduria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2013 12:09 PM,,,,91.91,013250100003269,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-13-0-08-CM-005717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005717,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"IMPRESIÒN DE 200 EJEMPLARES DEL DECRETO EJECUTIVO No-2 DEL 15DE FEBRERO DE 2008, POR EL CUAL SE REGLAMENTA LA SEGURIDAD, SALUD E HIGIENE EN LA INDUSTRIA DE LA CONSTRUCCIÒN, GACETA OFICIAL 25, 979 SÀBADO 16 DE FEBRERO DE 2008, EN PAPEL BOND DE 16 LIBRAS, PORTADA CARTULINA DE 90 LIBRAS FULL COLOR , ENGRAPADO EN EL CENTRO CASA PRODUCTORA IMPRESIONES BOSTON, PAIS DE ORIGEN PANAMA, MARCA IMP. BOSTON,  ( POR LA DIRECCION NACIONAL DE INSPECCION DE TRABAJO).",SEDE,,"Tumba Muerto , Plaza Edisson, QUITO PISO, DEPARTAMENTO DE COMPRAS Y P´ROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2013 03:41 PM,,,,"2,687.84",013250100001120,013250100002120,013010010301120,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"IMPRESIONES BOSTON S,A.",1380969-1-624117-44,"BETANIA, CALLE PRINCIPAL, CASA 20A",PANAMÁ,Panamá,alvaro@impresionesboston.com,507-3956652
2013-0-13-0-08-CM-005716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005716,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,39 SUETER,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Obra,20-10-2017,10-09-2013 02:31 PM,,,,545.61,013250100003169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Gilmir Business, S.A.",131446-1-382881-23,"Urb. Industrial Orillac, Local # 29, Via Transistmica, Entrando Por bandag",PANAMÁ,Panamá,gibusapma@gmail.com,507-2299121
2013-0-13-0-08-CM-005714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005714,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MEMORIA DE LA RELATORIA DEL ENCUENTRO DE MINISTROS Y MINISTRAS DEL MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2013 11:47 AM,,,,"2,996.00",013250100002231,013250100001231,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2013-0-13-0-08-CM-005719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005719,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CARPETAS O FOLDERS ROJO PARA EXPEDIENTES Y SUS DIVISIONES. ( FOLDER LEGAL,C/ EXPANSION PRESSBOARD ROJO PERCALINA NEGRA LOMO DE 2"" INCLUYE 2 GANCHOS EN LAS POSICIONES 1 Y 3 PESTAÑA EN LA 1, ADEMAS INCLUYE JUEGO DE 17 DIVISIONES EN 6 POSICIONES EN CARTULINA BLANCA IMPRESO EN LA PESTAÑA A UN COLOR, MARCA CARTOPLASTIC, MODELO FMLEGAL C/EXPANSION , CASA PRODUCTORA CARTOPLASTIC, S.A. PAIS DE ORIGEN PANAMÀ, POR LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS.PARA LOS FUNCIONARIOS NUEVOS DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2013 03:44 PM,,,,"2,996.00",013010010301232,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2013-0-13-0-08-CM-005739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005739,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 24 SWETER TIPO POLO,SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-09-2013 11:54 AM,,,,303.02,013250100002213,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-0-13-0-08-CM-005738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005738,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CURSO DE SOPORTE TECNICO EN INFORMATICA: CERTIFICACION COMPIA A+, DURACION DEL MISMO 49 HORAS, HORARIO: DE 5:30PM A 9:00PM DE LUNES A VIERNES, INICIO DEL CURSO: DEL 14 AL26 DE OCTUBRE DE 2013, CON DURACION DE 10 DIAS (3.5 HORAS POR DIA). INCLUYE: MANUALES IMPRESOS, CERTIFICADO DE PARTICIPACION ABALADO POR MEDUCA Y COMPTIA. PARTICIPANTES DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL: JIMMY RAMOS CED: 8-721-205  E ISMAEL CALZADILLA CED: 8-840-74.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-09-2013 02:02 PM,,,,"1,700.00",013250100001624,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,New Horizons Panamá,57765-87-339748-45,Calle 47 Marbella,PANAMÁ,Panamá,cmonteza@newhorizons.com.pa,507-3666888
2013-0-13-0-08-CM-005679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005679,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"(7) EQUIPO PARA ACCESO INALAMBRICO.
(7) AC POWER ADAPTADOR FOR FAP-223B FAP 3208
(7) SOPORTE DE FABRICA 8x5",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2013 11:42 AM,10-09-2013 09:00 AM - 12:00 PM,10-09-2013 - 12:01 PM,PLAZA EDIZON QUINTO PISO DEPT. COMPRAS,"4,300.00",013250100002380,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005759,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,350 ALMUERZO SERVIDOS EN FIAMBRERA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-09-2013 01:05 PM,,,,"2,997.50",013020010501201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,J.A. SERVICIOS GENERALES,8--755-2468-4,LAS CUMBRES,PANAMÁ,Balboa,ja.serviciosgenerales@hotmail.com,507-
2013-0-13-0-08-CM-005757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005757,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,150 ALMUERZO SERVIDO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-09-2013 10:40 AM,,,,"1,327.50",013020010501201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,J.A. SERVICIOS GENERALES,8--755-2468-4,LAS CUMBRES,PANAMÁ,Balboa,ja.serviciosgenerales@hotmail.com,507-
2013-0-13-0-08-CM-005756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005756,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO EN COCEPTO DE PATROCINIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-09-2013 10:05 AM,,,,200.00,013250100001239,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,J.A. SERVICIOS GENERALES,8--755-2468-4,LAS CUMBRES,PANAMÁ,Balboa,ja.serviciosgenerales@hotmail.com,507-
2013-0-13-0-08-CM-005733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005733,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2013 02:29 PM,,,,232.84,013250100002151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-005732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005732,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2013 02:28 PM,,,,232.84,013250100001151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-005753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005753,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE 9 MESAS Y 9 MANTELES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-09-2013 03:29 PM,,,,216.00,013250100001169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005752,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETER POLOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-09-2013 09:27 AM,,,,"2,996.00",013250100001219,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,MARCH GRAPHIC,2095102-1-755841-5,"Bethania, urb. El Doral calle 14B Norte casa 20A",PANAMÁ,Panamá,gerencia@marchgraphic.com,507-3991308
2013-0-13-0-08-CM-005751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005751,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MAESTRIA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-09-2013 03:34 PM,,,,"2,990.00",013250100001624,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,UNIVERSIDAD AMERICANA,0000330705-1-414699-86,"CALLE ALBERTO NAVARRO, AREA BANCARIA, EDIFIO UAM",PANAMÁ,Panamá,recepcion@uam.ac.pa,507-2131214
2013-0-13-0-08-CM-005750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005750,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE MANTELES Y MESAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-09-2013 12:30 PM,,,,258.00,013250100001109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005700,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,GLOBOS PROMOCIONALES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2013 11:59 AM,,,,321.00,013250100001269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2013-0-13-0-08-CM-005701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005701,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,50 resmas de papel tamaño 8 1/2 X 14 de SEGURIDAD CON MARCA DE AGUA IMPRESA ( EL LOGO DE MITRADEL EN EL CENTRO ),SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2013 03:00 PM,11-09-2013 09:00 AM - 12:00 PM,11-09-2013 - 12:01 PM,PLAZA EDIZON QUINTO PISO DEPARTAMENTO DE COMPRAS,"5,700.00",013250100001232,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005702,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,JACKETS PARA DISCAPACIDAD.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2013 01:16 PM,,,,448.33,013250100002219,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2013-0-13-0-08-CM-005731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005731,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE REPARACION DE  UNA PUERTA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2013 02:10 PM,,,,428.00,013250100001189,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SERVIENTREGAS SPHINX, S.A",45101-112-298681-57,PUEBLO NUEVO CALLE 2DA # 4417,PANAMÁ,Panamá,servientrega@cwpanama.net,507-2616397
2013-0-13-0-08-CM-005703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005703,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CHALECOS COLOR BLANCO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2013 01:15 PM,,,,999.59,013250100001219,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921