Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-04-107-07-CM-000187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-107-07-CM-000187,Adjudicado,Ministerio De Gobierno,"TINTAS HP 60 NEGRAS Y DE COLOS, TINTAS CANON 210 NEGRA Y 211 DE COLOR PARA USO DE LAS IMPRESORAS DEL CONSEJO PROVINCIAL DE LOS SANTOS.",CONSEJO PROVINCIAL DE LOS SANTOS,,CONSEJO PROVINCIAL DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2013 01:02 PM,,,,893.03,045.0.1.001.07.00.280,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,COMPUTER SYSTEM CORP,1090531-1-556971-67,"LAS TABLAS, CALLE EMILIO CASTRO",LOS SANTOS,Las Tablas,jimmybox7@hotmail.com,507-9949877
2013-0-04-0-08-CM-004574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004574,Adjudicado,Ministerio De Gobierno,ADQUISICION DE RELOJ DE MARCAR ASISTENCIA (FISCALIZACION),SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-02-2013 09:39 AM,,,,369.15,0.17.0.1.001.02.02.370,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"CORPORACION ULTRA, S.A.",42425-58-287849-33,"Ave. Ricardo J. Alfaro, Edificio Cibeles ofic. #9-D",PANAMÁ,Panamá,corpultra94@cableonda.net,507-3921194
2013-0-04-0-08-CM-004575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004575,Adjudicado,Ministerio De Gobierno,REPUESTOS PARA VEHICULO,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORT. BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-02-2013 02:33 PM,,,,550.45,017020010204249,017020010204280,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,REPUESTOS CONTINENTALES # 3,41835-28-285457-75,"CL 15 RIO ABAJO, FRENTE ESC REP HAITI",PANAMÁ,Panamá,reconsa3@cwpanama.net,222-0698
2013-0-04-0-08-CM-004576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004576,Adjudicado,Ministerio De Gobierno,"LIMPIEZA DE EVAPORIZADOR Y REEMPLAZO DEL FILTRO, KIT DE CUERPO DE ACELERACIÒN. PARA EL AUTOMOVIL DE USO OFICIAL RAV-4 CON PLACA 988942 DE USO DE LA DIRECTORA DE PASAPORTES",SEDE,,"VIA ESPAÑA, PLAZA CONCORDIA, LOCAL 114-A","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-02-2013 10:31 AM,,,,225.58,017020010101189,017020010101280,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5122183,jcaballero@mingob.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-04-0-08-CM-004577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004577,Adjudicado,Ministerio De Gobierno,alquiler de vehiculo toyota prado-,SEDE,,edificio 38 balboa,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-02-2013 02:08 PM,,,,"2,250.03",017010010201105,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,Sixt Rent a Car,1276460-1-599376-83,Calle 72 y Elvira Mendez Edif. El Dorado Local 1-A,PANAMÁ,Panamá,lucasaleman@cwpanama.net,507-2266901
2013-0-04-0-08-CM-004570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004570,Adjudicado,Ministerio De Gobierno,MATERIALES DE PLOMERIA Y ELECTRICIDAD,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORT-BALBOA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-02-2013 04:07 PM,15-02-2013 10:00 AM - 11:00 AM,15-02-2013 - 11:01 AM,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMÁ PORT-BALBOA,"4,532.55",017040010102259,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,,,,,,,
2013-0-04-0-08-CM-004571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004571,Adjudicado,Ministerio De Gobierno,alquiler de locales para la feria de azuero,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-02-2013 04:12 PM,,,,963.00,017010010201169,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,PATRONATO DE LAS FERIAS DE AZUERO,6--41-1748,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,luisfelipe@hotmail.com,966-8311
2013-0-04-0-08-CM-004572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004572,Adjudicado,Ministerio De Gobierno,COMPRA DE 24 SWETER Y 36 GORRAS CON EL LOGO DE GOBIERNO NACIONAL Y PERSONALIZADOS. PARA USO DE FUNCIONARIOS DE PASAPORTES.,SEDE,,"VIA ESPAÑA, PLAZA CONCORDIA, LOCAL 114-A","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-02-2013 10:50 AM,,,,712.62,017020010101214,,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5122183,jcaballero@mingob.gob.pa,Luis A. Pitty,4--171-130-65,"Plaza 5 de Mayo, Mercado de Artesanias",PANAMÁ,Panamá,confecciones_pitty@yahoo.es,507-2624522
2013-0-04-0-08-CM-004573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004573,Adjudicado,Ministerio De Gobierno,suscripcion de los diarios panama america y critica  dia-dia,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2013 01:54 PM,,,,"1,622.00",017010010202131,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-04-0-07-CM-004612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-07-CM-004612,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE BALDOSAS, PEGAMENTO Y LECHADA PARA LA GOBERNACIÓN DE LOS SANTOS.",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2013 03:57 PM,,,,971.35,0.17.0.2.001.02.01.259,,,---,Global,LOS SANTOS,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-260-08-CM-002382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002382,Adjudicado,Ministerio De Gobierno,HUEVOS,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2013 04:09 PM,,,,232.00,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,DISTRIBUIDORA MADELSI,7--91-1307-00,"CENTRO COMERCIAL PUNTA FRESCA, LOCAL 22 Y 23",PANAMÁ,San Miguelito,MADELSI01@CWPANAMA.NET,507-2775460
2013-0-04-0-08-CM-004578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004578,Adjudicado,Ministerio De Gobierno,IMPRESION DE HOJAS MEMBRETADAS,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 10:52 AM,,,,409.81,0170100140102120,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,Impresora MIledisa,194119-1-394328-29,"Perejil, calle tercera, Edificio Sambony",PANAMÁ,Panamá,cobrosmiledisa@gmail.com,507-2144656
2013-0-04-0-08-CM-004579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004579,Adjudicado,Ministerio De Gobierno,"gafetes corte especial, base acrilico con logo del mingob.",SEDE,,edificio 38 balboa,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 12:25 PM,,,,140.17,017010010101269,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2013-0-04-260-08-CM-002384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002384,Adjudicado,Ministerio De Gobierno,CARNE MOLIDA Y JARRETE,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2013 09:32 AM,,,,"2,860.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,"DCJ Contractor, S,A",1018509-1-539922-0,"Urbanización Albrook, Edificio PanCanal Plaza, Local #23",PANAMÁ,Panamá,rivecarsa@gmail.com,507-3151190
2013-0-04-260-09-CM-002436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-09-CM-002436,Adjudicado,Ministerio De Gobierno,"PIEZAS PARA EL CARRO No.20, PLACA: 000354, PICK-UP FORD RANGER, SOLICITADO POR LA ZONA REGIONAL DE VERAGUAS, PARA LA REPARACIÓN DEL VEHICULO No. 20, AL SERVICIO DE DINASEPI SANTIAGO.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2013 01:33 PM,,,,501.50,0.17.0.5.001.00.10.280,,,---,Global,VERAGUAS,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2013-0-04-04-08-CM-000699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000699,Adjudicado,Ministerio De Gobierno,"MANTENIMEINTO DE 150,000 KM DEL VEHICULO TOYOTA HILUX CON PLACA 892548",MIGRACION Y NATURALIZACIÓN,,AVE RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 01:16 PM,,,,529.19,018020010401189,018020010401229,018020010401280,---,Global,PANAMÁ,Jose  Rodriguez,,507-1811,comprasmigracion@hotmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-04-260-02-CM-002381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-02-CM-002381,Adjudicado,Ministerio De Gobierno,"BABILLA, CORTE DE 4 OZ APROXIMADAMENTE.
CARNE MOLIDA ESPECIAL",CUERPO DE BOMBEROS DE PANAMÁ,,"CUERPO DE BOMBEROS RICARDO ARANGO AVE CUBA, CALLE 28.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-02-2013 03:38 PM,08-02-2013 09:00 AM - 02:00 PM,08-02-2013 - 02:01 PM,PORTAL DE PANAMA COMPRA O SOBRE CERRADO CUARTEL RICARDO ARANGO DEPTO. DE COMPRAS.,"3,200.00",0.17.0.5.001.00.10.201,,,---,Global,COCLÉ,Vielka Diaz Rodriguez,Cotizadora,507-5126111,compras@bomberosdepanama.gob.pa,,,,,,,
2013-0-04-04-08-CM-000693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000693,Adjudicado,Ministerio De Gobierno,ADQUISICION DE RESMAS DE PAPEL DE SELLO FRIO PARA TRAMITES ADMINISTRATIVOS,MIGRACION Y NATURALIZACIÓN,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 08:39 AM,,,,375.00,018020010401232,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1800,enith34@hotmail.com,Impresos Perez Castillo,8--462-396-48,Calle 9a. y Central,PANAMÁ,Balboa,vielkaargelis@hotmail.com,507-2288884
2013-0-04-04-08-CM-000690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000690,Adjudicado,Ministerio De Gobierno,ADQUISICION DE ARTICULOS  PARA  OBSEGUIOS A DIVERSAS AUTORIDADES NACIONALES E INTERNACIONALES.,MIGRACION Y NATURALIZACIÓN,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-04-2013 03:51 PM,,,,"1,025.42",018020010401269,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1800,enith34@hotmail.com,Marketing Palay,8--876-842,el carmen calle 47 casa 18,PANAMÁ,Panamá,marketingpalay@gmail.com,507-2297462
2013-0-04-04-08-CM-000691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000691,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES PARA UNA DIVISION EN EL  DEPARTAMENTO DE PSICOLOGIA .,MIGRACION Y NATURALIZACIÓN,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 08:43 AM,,,,212.29,018020010401259,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1800,enith34@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-04-08-CM-000696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000696,Adjudicado,Ministerio De Gobierno,"SERVICIO DE CUÑAS DIARIAS DE LUNES A VIERNES, PARA DAR A CONOCER LOS REQUISITOS PARA LA SALIDA DE PERSONAS MENORES DE EDAD.",MIGRACION Y NATURALIZACIÓN,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-02-2013 04:14 PM,,,,"1,200.54",018020010401131,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1800,enith34@hotmail.com,MEDCOM,4360-163-58819-75,"Avenida 12 de Octubre, Edificio Medcom",PANAMÁ,Panamá,h@medcom.com.pa,507-3907061
2013-0-04-04-08-CM-000697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000697,Adjudicado,Ministerio De Gobierno,REPUESTOS PARA EL VEHICULO TOYOTA HILUX CON PLACA 11362 ASIGNADO A CHEPO.,MIGRACION Y NATURALIZACIÓN,,AVE RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 01:19 PM,,,,156.38,018020010401280,,,---,Global,PANAMÁ,Jose  Rodriguez,,507-1811,comprasmigracion@hotmail.com,"auto repuestos el istmo, s.a.",430295-1-428734-86,via españa diagonal a la pepsi cola edif.826,PANAMÁ,Balboa,starautoconta@hotmail.com,507-2245501
2013-0-04-260-08-CM-002354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002354,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SUMINISTRO DE INSUMOS MEDICOS SOLICITADOS POR LA SECCION DE SAMER PARA EL USO EN LAS AMBULANCIAS DE LA REGIONAL DE BUGABA,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2013 01:00 PM,,,,"1,938.84",0.17.0.5.001.00.10.331,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"SOLIS IMPORT, S.A.",51589-85-321680-88,"PARQ. INDUSTRIAL, COSTA DEL ESTE, CALLE PRIMERA, EDIF. J. MALOUL",PANAMÁ,Panamá,recepcion@solisimportsa.info,507-2715709
2013-0-04-04-08-CM-000695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000695,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE TELEFONOS Y ACCESORIOS, PARA LA INSTALACION DE LAS TERMINALES ANALOGAS Y DIGITALES DE LA CENTRAL TELEFONICA",MIGRACION Y NATURALIZACIÓN,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 08:46 AM,,,,633.44,018020010401259,018020010401301,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1800,enith34@hotmail.com,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2013-0-04-0-08-CM-004589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004589,Adjudicado,Ministerio De Gobierno,IMPRESION DE PAD'S DE FORMULARIOS DE SOLICITUD DE COMBUSTIBLE DESDE N°2000 AL 3000; EN PAPEL QUIMICO CON ORIGINAL Y DOS COPIAS TAMAÑO 7 X 7.5 CANTIDAD 20/50.,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT CORREGIMIENTO DE ANCON EDIFICIO 761, PRODEC SEDE PANAMA. 1° PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2013 04:31 PM,,,,321.00,017147020101231,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Jacqueline Moreno,Cotizadora,507-5279444,jmoreno@prodec.gob.pa,"MUNDO DE IMPRESIONES, S.A.",46337-77-303328-04,BELLA VISTA  AVE. SAMUEL LEWIS Y CALLE GERARDO ORTEGA,PANAMÁ,Panamá,mundodeimp@cableonda.net,507-2651757
2013-0-04-303-03-CM-000379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-303-03-CM-000379,Adjudicado,Ministerio De Gobierno,ALQUILER DE RETROEXCAVADORA,GOBERNACION DE LA PROVINCIA DE COLON,,GOBERNACIÓN DE COLÓN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2013 10:38 AM,,,,"2,996.00",631,,,---,Global,COLÓN,Ana Torres,Aprobadora,507-4700057,analulu25@gmail.com,"RA-DEC, S.A.",949509-1-525558-09,"BARRIADA, QUINTAS REALES",PANAMÁ,Balboa,radecsa@hotmail.com,507-3909981
2013-0-04-0-08-CM-004581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004581,Adjudicado,Ministerio De Gobierno,canastas con flores,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 12:23 PM,,,,85.60,017010010201169,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,floristeria el clavel,16218-24-154589-37,calle c norte,CHIRIQUÍ,David,su_calderon@yahoo.com,507-775-4848
2013-0-04-0-08-CM-004580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004580,Adjudicado,Ministerio De Gobierno,materiales de papeleria para la confeccion de brochures,SEDE,,edificio 38 balboa,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 12:25 PM,,,,481.77,017020010201232,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2013-0-04-0-08-CM-004583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004583,Adjudicado,Ministerio De Gobierno,"COMPRA DE CIENTO CINCUENTA (150) SODAS DE 2 LITROS PARA BRINDIS EN LAS INAUGURACIONES DE PROYECTOS PRODEC Y EL PROGRAMA ""LOS NIÑOS CON PRODEC CONOCEN SU CANAL"" PENDIENTES EN CADA PROVINCIA A NIVEL NACIONAL.",SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT CORREGIMIENTO DE ANCON EDIFICIO 761, PRODEC SEDE PANAMA. 1° PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2013 04:39 PM,,,,262.50,017147020101203,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Jacqueline Moreno,Cotizadora,507-5279444,jmoreno@prodec.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-04-0-08-CM-004582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004582,Adjudicado,Ministerio De Gobierno,confeccion de bandera,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 02:29 PM,,,,770.40,017020010201211,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,"Panaflag, S.A.",1839456-1-711731-18,"El Ingenio, Club X, Calle 9, local 14",PANAMÁ,Panamá,ventas@panaflag.com,507-3902943
2013-0-04-0-08-CM-004585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004585,Adjudicado,Ministerio De Gobierno,INSUMOS DE CAFETERIA,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO FRENTE AL BANCO NACIONAL DE BALBOA EDIFICIO 38,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2013 09:53 AM,,,,971.25,017040010201201,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,DISTRAL,1343246-1-615513-00,"TOCUMEN, AVE DOMINGO DIAZ, PARQUE SUR",PANAMÁ,Panamá,distral@distralpty.com,507-8305453
2013-0-04-0-08-CM-004584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004584,Adjudicado,Ministerio De Gobierno,COMPRA  DE CAJAS DE CHOCOLATES PARA ENTREGAR A LAS AUTORIDADES GUBERNAMENTALES DE LA PROVINCIA DE PANAMA Y EL INTERIOR EN CONMEMORACIÓN DE FIESTAS NAVIDEÑAS DE FIN DE AÑO.,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT CORREGIMIENTO DE ANCON EDIFICIO 761, PRODEC SEDE PANAMA. 1° PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2013 04:36 PM,,,,355.72,017147020101201,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Jacqueline Moreno,Cotizadora,507-5279444,jmoreno@prodec.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-04-0-08-CM-004587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004587,Adjudicado,Ministerio De Gobierno,INSUMO DE CAFETERIA,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO FRENTE AL BANCO NACIONAL DE BALBOA UBICADO EN EL EDIFICIO 38,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2013 09:53 AM,,,,641.15,017040010201201,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,DISTRAL,1343246-1-615513-00,"TOCUMEN, AVE DOMINGO DIAZ, PARQUE SUR",PANAMÁ,Panamá,distral@distralpty.com,507-8305453
2013-0-04-0-08-CM-004586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004586,Adjudicado,Ministerio De Gobierno,COMPRA DE CAJAS DE CHOCOLATES Y GALLETAS PARA ENTREGAR A LAS AUTORIDADES GUBERNAMENTALES EN CONMEMORACION DE FIESTAS NAVIDEÑAS DE FIN DE AÑO.,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT CORREGIMIENTO DE ANCON EDIFICIO 761, PRODEC SEDE PANAMA. 1° PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2013 04:32 PM,,,,246.40,017147020101201,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Jacqueline Moreno,Cotizadora,507-5279444,jmoreno@prodec.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-04-07-08-CM-000859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000859,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES ELECTRICOS LAS CUALES SERAN UTILIZADOS EN LA BASE DE COLON DE NUESTRA INSTITUCION (SINAPROC).,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-02-2013 09:32 AM,,,,655.35,0.17.0.2.001.03.01.279,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-07-08-CM-000858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000858,Adjudicado,Ministerio De Gobierno,ADQUISICION DE UNA LAVADORA Y UN EXTRACTOR DE GRASA EL CUAL SERA UTILIZADO EN LA PROVINCIA DE COLON DE NUESTRA INSTITUCION (SINAPROC).,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2013 11:03 AM,,,,769.32,0.17.0.2.001.03.01.380,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2013-0-04-07-08-CM-000851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000851,Adjudicado,Ministerio De Gobierno,SOLICIUT DE BOLSAS DE AIRES PARA EL VEH-81,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2013 08:39 AM,,,,"1,259.39",0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-0-04-07-08-CM-000850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000850,Adjudicado,Ministerio De Gobierno,SOLICITUD DE INSUMOS PARA LA CLINICA DE LA INSTITUCION/ USO PARA LOS OPERATIVOS DE LOS CARNAVALES,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION ANTIGUA BASE DE HOWARD,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2013 11:12 AM,,,,470.80,0.17.0.2.001.03.01.244,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,AGENCIA BIOMED,8--500-553-11,"calle t, la cultura, oficina 3727",PANAMÁ,La Chorrera,agen_biomed@hotmail.com,507-2536326