Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-21-0-06-CM-002575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-06-CM-002575,Adjudicado,Ministerio De Desarrollo Social,"400 - REFRIGERIOS Y ALMUERZOS PARA EL DÍA 23 DE SEPTIEMBRE DE 2011, PARA SER ENTREGADO EN EL AUDITORIUM DEL CENTRO REGIONAL UNIVERSITARIO DE AZUERO",SEDE,,MINISTERIO DE DESARROLLO SOCIAL 4TO PISO PLAZA EDISON DEPARTAMENTO DE,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,25-08-2011 03:47 PM,30-08-2011 08:00 AM - 04:00 PM,31-08-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"2,000.00",04-98-0021-5,,,---,Global,HERRERA,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-01-CM-002548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-01-CM-002548,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, EMBUTIDOS Y LEGUMBRES, PARA EL COMEDOR COMUNITARIO GUABITO, UBICADO EN LA PROVINCIA DE BOCAS DEL TORO, DISTRITO DE CHANGUINOLA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-08-2011 03:12 PM,29-08-2011 08:00 AM - 12:00 PM,29-08-2011 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO","5,745.03",0.21.1.3.001.02.01.201,0.21.1.3.704.02.01.201,,---,Global,BOCAS DEL TORO,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002527,Adjudicado,Ministerio De Desarrollo Social,375 PLATOS DE ALMUERZOS A REQUERIMIENTO DE AGOSTO A DICIEMBRE DE 2011.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,11-08-2011 03:52 PM,17-08-2011 08:00 AM - 04:00 PM,18-08-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","2,275.00",04-98-0021-5,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002566,Adjudicado,Ministerio De Desarrollo Social,"CONTRATACION PARA LOS SERVICIOS DE PUBLICACION DE DOS ANUNCIOS SOBRE TOUR VALORATE 2011, VERSION PROVINCIA DE PANAMA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,25-08-2011 11:55 AM,30-08-2011 08:00 AM - 04:00 PM,31-08-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","3,585.46",0.21.1.3.704.01.01.131,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002567,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PINTURA,SEDE,,"MINISTERIO DE  DESARROLLO SOCIAL SOCIAL 4TO PISO, PLAZA EDISON,","Compra Menor de B/. 1,000",Bien,20-10-2017,25-08-2011 01:25 PM,,,,,0.21.0.1.001.02.01.249,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,m.degracia@mides.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2011-0-21-0-08-CM-002564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002564,Adjudicado,Ministerio De Desarrollo Social,DESTRUCTORA DE PAPEL,SEDE,,"MINISTERIO DE DESARROLO SOCIAL 2DO PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2011 11:50 AM,,,,,0.21.0.1.001.01.01.340,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,reysanto79@yahoo.com,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2011-0-21-0-08-CM-002460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002460,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ARMARIOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-08-2011 10:22 AM,05-08-2011 08:00 AM - 04:00 PM,08-08-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,475.70",0.21.1.3.704.02.01.350,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5005828,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002621,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002621,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE LAMPARA PROYECTOR, PARA LA DIRECCION DE INFORMATICA Y COMUNICACION",SEDE,,MINISTERIO DE DESARROLLO SOCIAL 4TO PISO PLAZA EDISON DEPARTAMENTO DE COMPRAS.,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 09:47 AM,,,,,021137040101320,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2011-0-21-0-08-CM-002488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002488,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,PLAZA EDISON 4TO PISO OFICINA DE COMPRAS .","Compra Menor de B/. 1,000",Bien,20-10-2017,09-08-2011 02:26 PM,,,,,0.21.02.001.12.01.249,,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-21-0-08-CM-002612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002612,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TELEFONO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4TO PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,02-09-2011 02:28 PM,,,,,0.21.1.2.704.10.03.301,0.21.1.2.704.10.03.259,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,m.degracia@mides.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2011-0-21-0-08-CM-002561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002561,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ACEITE DE MOTOR,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,24-08-2011 11:17 AM,29-08-2011 08:00 AM - 04:00 PM,30-08-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO","2,971.23",0.21.0.1.001.02.01.224,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002618,Desierto,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER DE VALLA PUBLICITARIA DEL 1 DE OCTUBRE DE AL 31 DE DICIEMBRE DE 2011 (3 MESES), IMPRESIÓN E INSTALACION DE LA VALLA.",SEDE,,MINISTERIO DE DESARROLLO SOCIAL 4TO PISO PLAZA EDISON DEPARTAMENTO DE,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,01-09-2011 12:39 PM,07-09-2011 08:00 AM - 01:00 PM,07-09-2011 - 01:01 PM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"7,000.00",021137040101169,021137040101132,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002619,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE CALCOMANIAS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-09-2011 03:43 PM,06-09-2011 08:00 AM - 04:00 PM,07-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,605.00",0.21.0.4.001.01.08.120,0.21.0.4.001.01.07.169,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5005828,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002568,Adjudicado,Ministerio De Desarrollo Social,40 - CAMISAS DE TELA BORDADOS CON LOGO DEL MIDES EN TETILLA IZQUIERDA,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2011 11:11 AM,,,,,021020011001214,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,CAMISETAS PROMOCIONALES S.A.,900754-1-514846-66,"VISTA HERMOSA,CL 3 LOCAL N. 41",PANAMÁ,Panamá,cpublicitarias@cableonda.net,507-2293674
2011-0-21-0-99-LP-002586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-99-LP-002586,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS DE CONSUMO HUMANO: SECOS, VERDURAS, CARNES Y OTROS PARA LOS COMEDORES COMUNITARIOS DE LA PROV. DE PANAMÁ, SAN MIGUELITO, ARRAIJÁN Y CAPIRA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.",Licitación Pública,Bien,20-10-2017,02-09-2011 01:37 PM,12-09-2011 09:00 AM - 10:00 AM,12-09-2011 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, PLAZA EDISON.","106,507.83",0.21.1.3.001.02.01.201,0.21.1.3.704.02..01.201,,---,Global,VARIAS,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002607,Desierto,Ministerio De Desarrollo Social,CUPOS PARA PARTICIPACIONEN CURSO SOBRE TÉCNICAS EN EL DESARROLLO DE WEB SITES Y TÉCNICAS GRAFICAS DIGITALES,SEDE,,"MINSITERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,30-08-2011 11:45 AM,02-09-2011 08:00 AM - 04:00 PM,05-09-2011 - 08:00 AM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"3,735.00",021137040101629,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002471,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRE ACONDICIONADO Y MATERIALES.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-08-2011 12:05 PM,08-08-2011 08:00 AM - 04:00 PM,09-08-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS 4TO PISO, PLAZA EDISON.","3,851.87",0.21.1.3.704.01.01.370,0.21.1.3.704.01.01.259,0.21.1.3.001.01.01.280,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002472,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE PIEZAS DE VEHÍCULO DEL MIDES A NIVEL NACIONAL, NISSAN FRONTIER, TOYOTA RAV-4 - NISSAN URVAN, TOYOTA HILUX,MITSUBISHI L-200,IZUSU PICK UP 4X4, TOYOTA HIACE, NISSAN XTRAIL 4X4, NISSAN SENTRA, NISSAN W 41.",SEDE,,MINISTERIO DE DESARROLLO SOCIAL 4TO PISO PLAZA EDISON DEPARTAMENTO DE,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,03-08-2011 12:08 PM,09-08-2011 08:00 AM - 02:00 PM,09-08-2011 - 02:01 PM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"28,942.44",021010010201280,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-99-CM-002563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-99-CM-002563,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, VERDURAS, CARNES, POLLO, EMBUTIDOS PARA LOS COMEDORES COMUNITARIO MAMARTUPU, COMARCA DE KUNA YALA, Y COMEDOR SOLOY, COMARCA NGOBE BUGLE.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-08-2011 12:37 PM,30-08-2011 08:00 AM - 01:00 PM,30-08-2011 - 01:01 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, PLAZA EDISON.","17,976.66",0.21.1.3.001.02.01.201,0.21.1.3.704.02.01.201,,---,Global,VARIAS,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002474,Desierto,Ministerio De Desarrollo Social,SUMINISTROS DE ALIMENTOS PARA LOS CAMPAMENTOS DE CAPIRA Y PEDREGAL,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO.PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-08-2011 03:10 PM,11-08-2011 08:00 AM - 04:00 PM,12-08-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,519.18",0.21.1.2.704.10.03.201,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5005828,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002602,Desierto,Ministerio De Desarrollo Social,CUPOS PARA PARTICIPACION EN CURSO DE EDICION PARA VIDEO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,29-08-2011 03:25 PM,01-09-2011 08:00 AM - 04:00 PM,02-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRA ,4TO PISO,PLAZA EDISON","1,020.00",0.21.1.3.704.01.01.629,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5005828,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002476,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOQUITAS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,04-08-2011 01:40 PM,09-08-2011 08:00 AM - 04:00 PM,10-08-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO","1,699.50",0.21.1.2.704.01.13.201,0.21.1.2.704.01.13.275,0.21.1.2.704.01.13.269,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002600,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,29-08-2011 11:51 AM,01-09-2011 08:00 AM - 04:00 PM,02-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS DEL MIDES, PLAZA EDISON, 4TO PISO.","1,275.00",04-98-0021-5,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-99-CD-002505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-99-CD-002505,Cancelado,Ministerio De Desarrollo Social,SERVICIO DE PUBLICIDAD EN PANTALLA PARA PAUTAS DE LOS PRINCIPALES PROGRAMAS Y ACTIVIDADES DEL MIDES EN PERIODO DE SEPTIEMBRE A DICIEMBRE DE 2011.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.",Contratación Directa(CD),Servicio,20-10-2017,08-08-2011 03:34 PM,,,,,0.21.1.3.704.01.01.132,,,---,,,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,COMPAÑIA DIGITAL DE TELEVISION S A,1699318-1-686150-76,via españa sector Carrasquilla,PANAMÁ,Panamá,gustavohim@gmail.com,507-3660808
2011-0-21-0-99-CD-002504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-99-CD-002504,Autorizado,Ministerio De Desarrollo Social,"SERVICIO DE PUBLICIDAD EN PANTALLA,  INCLUYE 2 SERVICIOS DE CANALES DE TRANSMISION A NIVEL NACIONAL",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.",Contratación Directa(CD),Servicio,20-10-2017,08-08-2011 03:17 PM,,,,,0.21.1.3.704.01.01.132,,,---,,,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,"CORPORACION MEDCOM PANAMA, S.A.",4360-0163-58819-75,"Ave. 12 de Octubre, Edificio Grupo Medcom, Pueblo Nuevo.",PANAMÁ,Balboa,nico@medcom.com.pa,507-390
2011-0-21-0-99-CD-002501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-99-CD-002501,Por Autorizar,Ministerio De Desarrollo Social,SERVICIO DE PAUTA PUBLICITARIA EN TELEVISION ABIERTA.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.",Contratación Directa(CD),Servicio,20-10-2017,08-08-2011 03:05 PM,,,,,0.21.1.3.704.01.01.132,,,---,,,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,TVN-CANAL 2,417-139-92433-72,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2011-0-21-0-08-CM-002608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002608,Por Adjudicar,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA LOS CAMPAMENTOS DE CAPIRA Y PEDREGAL,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,30-08-2011 01:05 PM,02-09-2011 08:00 AM - 04:00 PM,05-09-2011 - 08:00 AM,"DEPARATMENTO DE COMPRAS ,4TO PISO,PLAZA EDISON","1,519.18",0.21.1.2.704.10.03.201,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5005828,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-753-06-CM-000149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000149,Adjudicado,Ministerio De Desarrollo Social,compra de artulos varios para atender a las jóvenes internas en el Hogar Maria Auxilaidora,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora Chitré, tel.996-4672, ave. Carmelo Spadafora Frente A Centro de Repuestos en General","Compra Menor de B/. 1,000",Bien,20-10-2017,31-08-2011 09:54 PM,,,,,"201,249,269,270",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2011-0-21-753-06-CM-000148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000148,Adjudicado,Ministerio De Desarrollo Social,Compra de pan y dulce para las jóvenes internas en el Hogar Maria Auxiliadora,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora Chitre Ave. Carmelo Spadafora , Frente a Centro de Repuestos en General","Compra Menor de B/. 1,000",Bien,20-10-2017,31-08-2011 09:52 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PANADERIA LA ESPERANZA, S.A.",369-569-81549,"AVE. JULIO ARJONA, CHITRE",HERRERA,Chitré,panesp@hotmail.com,996-4477
2011-0-21-0-08-CM-002509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002509,Adjudicado,Ministerio De Desarrollo Social,2 LOCKER DE 8 PUERTAS METALICO.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor de B/. 1,000",Bien,20-10-2017,10-08-2011 10:28 AM,,,,,0.21.01.001.01.01.350,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2011-0-21-753-06-CM-000143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000143,Adjudicado,Ministerio De Desarrollo Social,compra de materiales para construir techo del tendedero,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora,Chitrè tel 996-4672   Frente a Centro de Repuestos En General.","Compra Menor de B/. 1,000",Bien,20-10-2017,11-08-2011 12:55 PM,,,,,"243,250",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"GRUPO MORENO, S. A.",41416-2-283564-42,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112
2011-0-21-753-06-CM-000142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000142,Adjudicado,Ministerio De Desarrollo Social,compra de  embutidos y pollo para las jovenes internas del Hogar Maria Auxiliadora,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora,Chitrè tel 996-4672   Frente a Centro de Repuestos En General.","Compra Menor de B/. 1,000",Bien,20-10-2017,11-08-2011 12:54 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2011-0-21-0-04-CM-002555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-04-CM-002555,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS DE CONSUMO HUMANO, SECOS, CARNES, POLLO, VERDURAS PARA EL COMEDOR COMUNITARIO CASA BELÉN, PROVINCIA DE CHIRIQUÍ.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-08-2011 02:21 PM,29-08-2011 08:00 AM - 01:00 PM,29-08-2011 - 01:01 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, PLAZA EDISON.","6,128.76",0.21.1.3.001.02.01.201,0.21.1.3.704.02.01.201,,---,Global,CHIRIQUÍ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002507,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SILLAS SEMI EJECUTIVA,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,PLAZA EDISON 4TO PISO OFICINA DE COMPRAS.","Compra Menor de B/. 1,000",Bien,20-10-2017,10-08-2011 02:43 PM,,,,,0.21.01.001.01.01.350,,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-21-753-06-CM-000147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000147,Adjudicado,Ministerio De Desarrollo Social,compra de legumbres y frutas para las jovenes internas en el Hogar Maria Auxiliadora,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitré, 996-4672 Frente a Centro de Repúestos en general","Compra Menor de B/. 1,000",Bien,20-10-2017,31-08-2011 12:59 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,ABARROTERIA ALFREDO,6--700-754-32,Ave Centenario,HERRERA,Chitré,luzmilenamonterrey@hotmail.com,507-69328466
2011-0-21-753-06-CM-000146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000146,Adjudicado,Ministerio De Desarrollo Social,Compra de Mercancia seca para las jóvenes Internas en El Hogar Maria Auxiliadora,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitré, 996-4672, Ave. Carmelo Spadafora, Frente Acentro de Repuestos En General.","Compra Menor de B/. 1,000",Bien,20-10-2017,24-08-2011 12:08 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2011-0-21-753-06-CM-000145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000145,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CARNES PARA LAS JOVENES INTERNAS EN EL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitré Ave. Carmelo Spadafora , Frente a Centro de Repuestos en Genreal","Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2011 03:11 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"Carnes de Cocle, S.A.",30370-67-238459-24,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136
2011-0-21-753-06-CM-000144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000144,Adjudicado,Ministerio De Desarrollo Social,"SERVICO DE LIMPIEZA DE INODOROS, LAVAMANOS Y BAÑOS",HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitrè Ave. Carmelo Spadafora , tel. 996-4672 Frente a Centro de Repuestos en General","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-08-2011 09:53 AM,,,,,169,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,Daniel Antonio Gutierrez Castro,7--108-290,El jobo,LOS SANTOS,Guararé,danieljobo@hotmail.com,507-9964773