Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-13-0-08-CM-009379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009379,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"2 Codigos de Trabajos PARA CONSULTAS DE CASOS  LABORALES DE MISIONES DIPLOMÁTICAS Y ORGANISMOS INTERNACIONALES QUE ATIENDE ESTA OFICINA, Y EN GENERAL, PARA COMPARTIR LA NORMA LABORAL NACIONAL CON LA LEGISLACIÓN NACIONAL.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-01-2017 02:02 PM,,,,90.00,G.001310301.001.231,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,SIJUSA,---,"Calle Elvira Mendez y Via España, Torre Banco Delta, piso 2",PANAMÁ,Balboa,sac@sijusa.com,507-223-2764
2017-0-13-0-08-CM-009378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009378,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESION DE BANNER 32X79 PULGASDAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-01-2017 09:01 AM,,,,260.00,G.201350001.010.132,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,util ofice print,---,Tocumen torre molino casa 95,PANAMÁ,Balboa,sanjuralejandro@gmail.com,507-2922878
2017-0-13-0-08-CM-009375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009375,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICIÓN DE MATERIALES DE OFICINA; LIBRETAS 81/2X14, LIBRETAS 5X8, LIBROS RECORD",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-01-2017 09:44 AM,,,,590.64,G.001330101.001.231,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,COMPAÑIA ATLAS S.A.,---,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2017-0-13-0-08-CM-009374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009374,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESION DE TARJETAS DE INVITACION.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,13-01-2017 03:57 PM,,,,104.33,G.001310103.001.169,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,COLOR DPI,---,"VIA PORRAS, SAN FSCO.CALLE LOS TULIPANES, DUPLEX A-1",PANAMÁ,Panamá,info@colordpi.com,507-3968596
2017-0-13-0-08-CM-009377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009377,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEGÚN NOTA N°008-2017, PAGO DE 100 REFRIGERIOS QUE INCLUYA  (SODAS EN LATA, TÉ, CAFÉ Y AGUA PERMANENTE) CON SUS CUBIERTOS Y SALONEROS, PARA EL ACTO DE GRADUACIÓN DEL CURSO ESPECIAL DE POSTGRADO  SALUD SEGURIDAD OCUPACIONAL, A REALIZARSE EL JUEVES 24 DE ENERO DE 2017, EN EL AUDITORIO DE LA VICE RECTORÍA DE INVESTIGACIÓN Y POSTGRADO, EDIFICIO LOS GEMELOS, (3) TERCER PISO A LAS 5:30 PM, EN LA UNIVERSIDAD DE PANAMÁ",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,18-01-2017 02:37 PM,,,,"1,148.94",013110010108201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,LE GOURMET CATERING,---,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2017-0-13-0-08-CM-009376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009376,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CLIP JUMBO,CLIP MARIPOSA #1,#2,LIQUIDO CORRECTOR,MARCADORES DE COLORES PUNTA REDONDA Y PARA TABLEROS.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-01-2017 08:58 AM,,,,"1,255.75",G.201350001.010.275,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Business Suppliers s.a,---,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2017-0-13-0-04-CM-009373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-04-CM-009373,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"adquisición de Banner Full Color 122.11""x100.45"" para Bastidor de Lona tensada de 3.00m x 2.45m , Fascia de Foam Board 3.00m x .0.45m , Montaje de Stand Feria de Boquete ,Desmontaje de Stand Feria de Boquete 25 de Enero , Alquiler de Bastidor para tensar lona 3.00mx2.45m - DIARIO - Incluye Instalación de Banner en Bastidor , Alquiler de Bastidor para tensar lona 3.00mx2.45m - DIARIO - Incluye Instalación de Banner en Bastidor - LADO B I, Alquiler de Bastidor para tensar lona 3.00mx2.45m - DIARIO - Incluye Instalación de Banner en Bastidor - LADO C",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,10-01-2017 11:22 AM,,,,"1,369.00",G.001330101.001.231,G.201350001.010.279,G.101310103.001.189,---,Global,CHIRIQUÍ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"Impresora Comercial, S.A.",---,avenida domingo diaz entre calle b y c sur,CHIRIQUÍ,David,felix@grupoabadia.net,507-7749781
2017-0-13-0-08-CM-009397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009397,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"Pago de espacio radial para pautar cuña de publicidad, con mensajes de seguridad en la construcción, durante el mes de febrero",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 11:01 AM,,,,"2,996.00",G.001310102.001.131,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"Ferpa Productions,s.a",---,benito reyes testa calle 77  via porras final,PANAMÁ,Panamá,fperez@ferpapublicidad.com,507226-1710
2017-0-13-0-08-CM-009396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009396,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO  DE UNA (1) VALVULA, EGR KB4T KL3T.PARA SER UTILIZADO EN EL VEHICULO MITSUBISHI NATIVA CON PLACA NO. 012837QUE FORMA PARTE DE LA FLOTA DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-01-2017 01:16 PM,,,,367.57,013250100001280,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"COMPAÑIA CHIRICANA DE AUTOMOVILES, S.A.",---,AVE. RICARDO J ALFARO,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-13-0-08-CM-009395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009395,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO POR ESPACIO RADIAL PARA PAUTAR CUÑA DE PUBLICIDAD, CON MENSAJES DE SEGURIDAD EN LA CONSTRUCCION, DURANTE EL MES DE FEBRERO CON LA EMPRESA RADIO DIFUSION Y COMUNICACIÓN, S.A. ( EMISORA MIA PANAMA).",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-01-2017 01:39 PM,,,,588.50,013030010101131,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"RADIO DIFUSION Y COMUNICACION, S.A.",---,"CL.50 Y VIA BRASIL-PH PLAZA 50, PISO 6",PANAMÁ,Balboa,radiomia@cableonda.net,507-2630140
2017-0-13-0-08-CM-009394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009394,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAUTA DE PUBLICIDAD RADIAL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-01-2017 03:24 PM,,,,"1,078.56",G.001310102.001.131,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,RADIO PANAMA,---,"Ave, Samuel Lewis, Edif Plaza Globus Piso 2",PANAMÁ,Panamá,jritter@cwpanama.net,263-0180
2017-0-13-0-08-CM-009393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009393,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"LLANTAS 750R16,14LONAS,CAR.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 10:10 AM,,,,945.88,G.201350003.010.280,G.101310103.001.189,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"PRODUCTOS SUPERIORES,S.A.",---,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2017-0-13-0-08-CM-009392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009392,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"33 Desayunos, estilo buffet que incluya estación de café, té, jugos, cristalería  y salonero.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-01-2017 01:42 PM,,,,677.55,G.101310108.001.201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,Elena Cecilia Campos H.,---,"Rio Abajo Final, entrada Matías Hernández la Florida n. 5021 B",PANAMÁ,Balboa,elenacampos@cwpanama.net,507-2215476
2017-0-13-0-08-CM-009391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009391,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"35  ALMUERZO SERVIDO CON SODAS DE LATAS VARIADAS FRIAS, PARA SEMINARIO PROCEDIMIENTOS ADMINISTRATIVOS, EL DIA MIERCOLES 8 DE FEBRERO DE 2017, HORA DE ENTREGA A LAS 11:30 A.M, EN EL AUDITORIO ROSARIO OLLER DE SARASQUETA.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-01-2017 01:39 PM,,,,277.50,G.101310103.001.201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,Delicias de el Chef Iglesias,---,"Ciudad del Futuro, casa No. 23A",PANAMÁ,Panamá,chefiglesias20@gmail.com,507-2572377
2017-0-13-0-08-CM-009390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009390,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES  PARA  NUEVA OFICINA DE PANAMA NORTE.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,26-01-2017 10:01 AM,,,,866.67,G.201350001.010.255,G.201350002.010.380,G.001310101.001.275,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,ENCOM GLOBAL,---,"Plaza Gloriela, Local #4, Ave. Ricardo J. Alfaro",PANAMÁ,Panamá,jalvarado@encomsa.com,507-2600035
2017-0-13-0-04-CM-009372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-04-CM-009372,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE STAND 0-11,EN LÑA FERIA DE LAS FLORES Y EL CAFE.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,06-01-2017 02:56 PM,,,,625.95,G.001310409.001.109,,,---,Global,CHIRIQUÍ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Feria de las Flores y del Café de Boquete,---,Avenida Buenos Aires,CHIRIQUÍ,Boquete,administracion@feriadeboquete.com,507-7201466
2017-0-13-0-08-CM-009399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009399,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"Pago de espacio radial para pautar cuña de publicidad, con mensaje de seguridad en la construcción, durante el mes de febrero.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 11:20 AM,,,,"2,426.76",G.001310102.001.131,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,MEDCOM,---,"Avenida 12 de Octubre, Edificio Medcom",PANAMÁ,Panamá,h@medcom.com.pa,507-3907061
2017-0-13-0-04-CM-009371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-04-CM-009371,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"BOQUITAS DULES Y SALADAS VARIADAS,SODAS EN LATAS SURTIDAS Y AGUA EMBOTELLADA.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,05-01-2017 02:16 PM,,,,516.00,G.101310107.703.201,,,---,Global,CHIRIQUÍ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"PANADERIA LA CASTELLANA, S.A.",---,"AVE, 2DA, ENTRE CALLE CENTRAL Y A NORTE",CHIRIQUÍ,David,cafegarrido@wpanama.net,507-7751626
2017-0-13-0-02-CM-009384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-02-CM-009384,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LLANTAS PARA EL VEHICULO CON PLACA 2957.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-01-2017 11:38 AM,,,,915.87,G.201350002.010.280,G.201350002.010.189,,---,Global,COCLÉ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,AUTO CENTRO,---,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2017-0-13-0-02-CM-009385,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-02-CM-009385,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PREPARACION DE HAMBURGUESAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,24-01-2017 11:30 AM,,,,700.00,G.001310103.001.169,,,---,Global,COCLÉ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,PANADERIA Y REST. LA ESPIGA,---,PLAZA 19 DE OCTUBRE,COCLÉ,Aguadulce,pan_laespiga@hotmail.com,507-9974333
2017-0-13-0-08-CM-009386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009386,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MOTOR & SHRD, A/C COND FAN K97W K86W, PAIS DE ORIGEN: JAPON, MARCA: MITSIBISHI, CASA PRODUCTORA: MMC JAPON,SE REQUIERE PIEZA GENUINA PARA SER UTILIZADO EN EL VEHICULO MITSUBISHI NATIVA CON PLACA N0.012837 QUE FORMA PARTE DE LA FLOTA DEL MITRADEL. SOLICITADO POR EL DEPARTAMENTO DE TRANSPORTE.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-01-2017 08:48 AM,,,,"1,532.54",013250100001280,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"COMPAÑIA CHIRICANA DE AUTOMOVILES, S.A.",---,AVE. RICARDO J ALFARO,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-13-0-08-CM-009387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009387,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE VEHÍCULO CON TODAS LAS EXTRAS, CAMIONETA. DESDE EL MIÉRCOLES 25 DE ENERO DE 2017 AL SÁBADO 28 DE ENERO DE 2017.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-01-2017 11:26 AM,,,,373.71,G.001310301.001.105,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,THRIFTY CAR RENTAL,---,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2017-0-13-0-08-CM-009381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009381,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"2 Habitaciones Sencillas por tres noches para los dias 6,7 y 8 de Febrero del 2017. Que incluyan desayunos, almuerzos y cenas, entrando el dia 6 de Febrero y saliendo el 9 de febrero del 2017.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-01-2017 10:36 AM,,,,"1,254.00",G.001310301.001.109,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,,,,,,,
2017-0-13-0-08-CM-009382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009382,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES REGIONAL PANAMA NORTE.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-01-2017 01:54 PM,,,,"1,445.62",G.201350001.010.255,G.201350001.010.259,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"Rodelag, S.A.",---,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2017-0-13-0-08-CM-009383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009383,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,4 BATERIA 27HD,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-01-2017 10:43 AM,,,,407.67,G.001320203.001.280,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"Baterias Nacionales, S.A.",---,Calle Jeronimo de la Ossa 13-65,PANAMÁ,Panamá,tascobat@cwpanama.net,507-2280555
2017-0-13-0-08-CM-009388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009388,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PIEZAS PARA SER UTILIZADO EN LA REPARACION DE LA CAMIONETA TOYOTA PRADO CON PLACA GO4062, VEHICULO ASIGNADO AL DESPACHO  SUPERIOR DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 01:24 PM,,,,358.00,G.001320203.001.280,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-13-0-08-CM-009389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009389,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CONFECCIÓN DE 2,500 LIBROS DE LA ENTREVISTA DE MARTA MATAMOROS CON SUS RESPECTIVAS CARACTERÍSTICAS. SEGÚN ESPECIFICACIONES TÉCNICAS ADJUNTAS.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras-","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,26-01-2017 03:54 PM,01-02-2017 08:00 AM - 11:00 AM,01-02-2017 - 11:01 AM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS MINISTERIO DE TRABAJO,"9,500.00",013117030102231,,,---,Global,PANAMÁ,jacqueline quintero,,507-5044616,jquintero@mitradel.gob.pa,,,,,,,
2017-0-13-0-08-CM-009403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009403,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TINTA LEXMARK 15-2R COLOR(18C2110),SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-02-2017 08:10 AM,,,,496.27,G.001310101.001.275,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,GLOBAL TECH INC.,---,"Urb. San Francisco, calle 69, Edif. Don Pablo, Apto./Local 11-B",PANAMÁ,Panamá,gbltechpanama@gmail.com,507-62478657
2017-0-13-0-08-CM-009402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009402,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"Pago de publicidad radial promocionando campaña de seguridad en la construcción, durante el mes de febrero de 2017",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,01-02-2017 02:59 PM,,,,"2,999.94",G.001310102.001.131,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,TVN-CANAL 2,---,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2017-0-13-0-08-CM-009400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009400,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,Servicio de alquiler de baño portatil( 1 para mujer y uno para hombre),SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 01:37 PM,,,,107.00,G.001310301.001.109,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,TECNOLOGIA SANITARIA,---,Monte Oscuro,PANAMÁ,Panamá,m.irimia@tecsan.net,507-2291068
2017-0-13-0-08-CM-009404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009404,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FOLDER PARA EXPEDIENTE DE DEMANDA 8 1/2 X 14 COLOR AZUL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-02-2017 07:56 AM,,,,989.75,G.001310101.001.275,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"IMPRESIONES GREVI, S.A.",---,"SANTA ANA, AVE. 4 DE JULIO, EDIF. TIVOLI",PANAMÁ,Balboa,je_villarreal14@hotmail.com,-
2017-0-13-0-04-CM-009451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-04-CM-009451,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"Boquitas variadas, sodas botellas servicios de azafatas, vasos, hielo, platos desechables, servilletas.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,03-03-2017 09:00 AM,,,,"1,425.00",G.201350001.010.201,,,---,Global,CHIRIQUÍ,Sara Medina,Cotizadora,507-5044613,smedina@mitradel.gob.pa,Kiosco Dely,---,"Nuevo Arraijan, Calle 9a Oeste, Panama oeste Panama",PANAMA OESTE,Capira,kioscodely@gmail.com,507-7303421
2017-0-13-0-08-CM-009450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009450,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"130 refrigerios y 130 almuerzos que serán distribuidos  las/os participantes en la actividad de inscripciones y afiliación de los y las  trabajadoras/es  domesticadas/os al  seguro social, en un horario de 8:00 am  a 4:00 pm.;  los primeros 65 refrigerios   y los primeros 65 almuerzos, serán entregados el día sábado 11 de marzo del presente año, en  brisas del golf, en la plaza las arcadas (S/M Rey). El refrigerio debe ser entregado a las 8:00 am. y el almuerzo a las 12:00 md. 
Los otros  65 refrigerios  y los otros  65 almuerzos, deben ser entregados el día sábado 25 de marzo del presente año, en  San Francisco, Parque Omar, (En El Domo), los refrigerios deben ser entregados a las 8:00 am y los almuerzos a las 12:00 md",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,24-02-2017 11:32 AM,,,,"1,750.00",G.201350001.010.201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,Delicias de el Chef Iglesias,---,"Ciudad del Futuro, casa No. 23A",PANAMÁ,Panamá,chefiglesias20@gmail.com,507-2572377
2017-0-13-0-08-CM-009417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009417,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LLANTAS 265/65R17 TODO TERRENO  PARA CAMIONETA LAND CRUISER PRADO CON PLACA G04061,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-02-2017 04:02 PM,,,,675.81,G.001320203.001.280,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"TAMBOR, S.A.",---,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2017-0-13-0-08-CM-009410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009410,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TRITURADORA DE PAPEL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,06-12-2017,03-02-2017 09:47 AM,,,,256.84,G.101310105.001.340,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,NTCC PANAMA GROUP SA,---,CALLE 10 y 11  Edif. Refrensa L8 y 9,COLÓN,Colón,info@ntccpanama.com,507-4413901
2017-0-13-0-08-CM-009413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-13-0-08-CM-009413,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"75 REFRIGERIOS QUE INCLUYE (TE, AGUA, CAFÉ, SODAS DE LATAS, CUBIERTOS Y SALONEROS)",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-02-2017 01:30 PM,,,,823.75,G.201350001.010.201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,Events by evy (catering & others),---,Bethania club x calle 74 casa 78,PANAMÁ,Panamá,info@eventsbyevy.com,507-2297843