Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-07-02-02-CM-001981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-02-02-CM-001981,Adjudicado,Ministerio De Educacion,COMPRA DE UREA PARA EL PROGRAMA DE FONDO AGROPECUARIO DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,IPT LA PINTADA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-09-2012 12:19 PM,,,,"2,244.00",FONDO AGROPECUARIO,,,---,Global,COCLÉ,JEANNETTE  OSORIO,,997-7236,jeannethosorio@meduca.gob.pa,"Fertilizantes de Centroamerica (Panama), S.A.",538-130-114134-64,"Via interamericana, Coquito",CHIRIQUÍ,David,fertica@fertica.com.pa,507-7752512
2012-0-07-02-02-CM-001980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-02-02-CM-001980,Adjudicado,Ministerio De Educacion,Compra de materiales de Fontaneria.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"Coclé, Distrito de La Pintada, corregimiento de La Pintada, Avenida 12 de Septiembre, Frente a la Subestación de la Policía Nacional.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 04:15 PM,,,,72.33,04-07-0709-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Elvis Rayniero Reyes Rodriguez,,507-66540639,elvisreyes29@hotmail.com,"MATERIALES DE CONSTRUCCION LOO, S.A.",N-20-341-95,calle manuel amador guerrero,COCLÉ,Anton,matloopme@gmail.com,507-9977213
2012-0-07-0-04-CM-010959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-04-CM-010959,Adjudicado,Ministerio De Educacion,MATERIALES Y MANO DE OBRA PARA LA CONSTRUCCION DE DOS AULAS DE LA ESCUELA NUEVO PALOMAR,SEDE,,ESCUELA NUEVO PALOMAR,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-09-2012 04:23 PM,04-10-2012 09:00 AM - 11:00 AM,04-10-2012 - 11:01 AM,LA PRESENTACIÓN DE PROPUESTAS EN SOBRE CERRADO SE REALIZARÁ EN EL DEPARTAMENTO DE COMPRAS DE LA DIRECCIÓN REGIONAL DE CHIRIQUÍ ? MEDUCA.,"30,000.00",010000080851,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Jenny Lee Martinez Arauz,,507-5114400,yennylee14@hotmail.es,,,,,,,
2012-0-07-02-02-CM-001982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-02-02-CM-001982,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTOS DE CONSUMO ANIMAL Y MEDICAMENTOS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,IPT LA PINTADA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-09-2012 12:47 PM,,,,947.45,FONDO DE OPERACIONES,,,---,Global,COCLÉ,JEANNETTE  OSORIO,,997-7236,jeannethosorio@meduca.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2012-0-07-0-08-CM-010915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-010915,Adjudicado,Ministerio De Educacion,compra de materiales de construcción,SEDE,,"San Miguelito, La Gran estación a un costado de la optica Sosa y Arango","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-09-2012 09:51 AM,,,,89.61,0.07.01.001.05.13.259,,,---,Global,PANAMÁ,Albalira Arias,,507-5176227,aarias@meduca.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2012-0-07-02-02-CM-001984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-02-02-CM-001984,Adjudicado,Ministerio De Educacion,REPARACION DEL BUS COASTER DE 30 PASAJEROS EL CUAL TIENE LA FUNCIÓN DE TRASLADAR DIARIAMENTE A LOS ESTUDIANTES A SUS HOGARES.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"I.P.T DE LA PINTADA, DISTRITO DE LA PINTADA , PROVINCIA DE COCLE, HATO DE LA VIRGEN.VIA A LAS BOQUILLAS.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 01:28 PM,,,,"1,079.63",Fondo Depósito a la Orden,,,---,Global,COCLÉ,JACINTA  GOMEZ,,507-9830121,jabelu15@hotmail.com,Electro Sistemas Diesel. S. A,7--104-311-01,Calle Manuel Robles,COCLÉ,Anton,giljaen@gmail.com,507-9977822
2012-0-07-02-02-CM-001987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-02-02-CM-001987,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTO PARA EL CONSUMO DE LOS DIFERENTES PROYECTOS QUE TIENE NUESTRO PLANTEL. PORCINO Y AVICOLA. CORRESPONDIENTE A  SIETE (7) DIAS DEL 14 AL 20 DE SEP DE 2012.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"LA PINTADA DISTRITO DE LA PINTADA , PROVINCIA DE COCLÉ,HATO DE LA VIRGEN, VIA A LAS BOQUILLAS.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2012 09:51 AM,,,,679.00,04-03-0005-8,,,---,Global,COCLÉ,JACINTA  GOMEZ,,507-9830121,jabelu15@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2012-0-07-0-09-CM-011035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-09-CM-011035,Adjudicado,Ministerio De Educacion,"Material y mano de obra para la instalación 141.925 M2 de baldosas, 98.04 M2 de cielo raso skyline de 2´x2´x1/4"" y 69.30 M.I de zócalos y 400 mts2 de pintura vinilica crema a dos y 80 m2 de zocalo azul en el centro educativo Martincito distrito de Santiago provincia de Veraguas.",SEDE,,Santiago,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,18-10-2012 02:48 PM,23-10-2012 08:00 AM - 12:00 PM,23-10-2012 - 12:01 PM,via electronica o al director del centro educativo a sobre cerrado,"7,262.28",010000080056,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Lineth Camargo,Sub Coordinadora,507-9980045,lineth.camargo@meduca.gob.pa,,,,,,,
2012-0-07-08-08-CM-007806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-007806,Adjudicado,Ministerio De Educacion,Confecciòn de letreros en banners y laminas transparentes acrilicas.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Calidonia, ave peru entre calle 32 y 33 a lado de la loteria nacional.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2012 10:48 AM,,,,491.30,120,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Sonia De Leon,Cotizadora,507-66833624,mireyafanocich19@hotmail.com,GIOVANNI A. CALLENDER,8--0219-46-72,"JUAN DIAZ, BARRIADA SAN PEDRO, CASA N23",PANAMÁ,Balboa,tomenlalo@yahoo.com,507-2171415
2012-0-07-0-08-CM-010905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-010905,Adjudicado,Ministerio De Educacion,COMPRA DE YARDAS DE PIEDRA N°4.,SEDE,,"DEPARTAMENTO DE COMPRAS, UBICADO EN CARDENAS, EDIFICIO N°6521, PLANTA BAJA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 03:06 PM,,,,327.96,007187030333259,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-07-08-08-CM-007804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-007804,Adjudicado,Ministerio De Educacion,"Compra de utiles de oficina, folder largos y cortos.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Calidonia, ave peru entre calle 32 y 33 a lado de la loteria nacional.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2012 10:24 AM,,,,290.00,230,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Sonia De Leon,Cotizadora,507-66833624,mireyafanocich19@hotmail.com,"Grupo Valdemar, S. A.",47255-20-306505-98,Calle 34 Ave. México. Calidonia,PANAMÁ,Panamá,g_valdemar@hotmail.com,507-2258670
2012-0-07-0-08-CM-010907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-010907,Adjudicado,Ministerio De Educacion,SERVICIO DE ALIMENTACION QUE SE OFRECERA A LOS MEDIOS DE COMUNICACION QUE CUBRIRAN LOS DESFILES PATRIOS LOS DIAS 3 y 4 DE NOVIEMBRE/2012 Y LOS CALOBORADORES DEL CENTRO DE OPERACIONES.,SEDE,,"Villa Cardenas Ancon.  Departamento de Compras de MEDUCA, edificio N° 6521 planta baja","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-09-2012 03:03 PM,,,,"1,910.00",04-72-0026-1,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,"NUTRICION SALUD Y VIDA, S. A.",1665708-1-678563-7,JARDIN SAN ANTONIO,PANAMÁ,San Miguelito,nutricionsaludyvidasa@hotmail.com,394-8576
2012-0-07-08-08-CM-007802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-007802,Adjudicado,Ministerio De Educacion,"Compra de materiales electricos para reparaciones del sistema electrico en salones de kinder, administraciòn, pasillos, gimnasio y servicios sanitarios.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Calidonia, ave peru, entre calle 32 y 33 a lado de la loteria nacional.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2012 09:50 AM,,,,"2,296.76",250,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Sonia De Leon,Cotizadora,507-66833624,mireyafanocich19@hotmail.com,"Multiventas y Construcciones, S.A.",1932653-1-728328-60,"el ingenio, al lado de frio control, planta baja",PANAMÁ,Panamá,multoconstrucciones01@gmail.com,507-2613229
2012-0-07-0-04-CM-010691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-04-CM-010691,Adjudicado,Ministerio De Educacion,"SUMINISTRO E INSTALACIÓN DE 3 PUERTAS DE VIDRIO COMPLETAS (BRAZO MECANICO, CERRADURA), PARA LOS DEPARTAEMENTOS DE PAGO, SALA DE SUPERVISORES Y ASESORÍA LEGAL.",SEDE,,"DAVID CHIRIQUÍ, VÍA INTERAMERICANA FRENTE AL MIDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2012 09:58 AM,,,,900.00,04-98-0075-4,,,---,Global,CHIRIQUÍ,Mirka Caballero,,775-7517,mirka.caballero@meduca.gob.pa,"INWAR, COMPANY, S.A.",2104042-1-757389-94,"San Mateo,",CHIRIQUÍ,Barú,juanfra46@hotmail.com,775-2482
2012-0-07-0-08-CM-010902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-010902,Adjudicado,Ministerio De Educacion,COMPRA DE VALIJAS DE LONA CON EL LOGO DE LA INSTITUCION.,SEDE,,"DEPARTAMENTO DE COMPRAS, UBICADO EN CARDENAS, EDIFICIO N°6521, PLANTA BAJA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 03:06 PM,,,,734.02,007187030333269,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,zapateria piel cuero,8--841-1285-67,"calle 25 calidonia, edificio dora maria local 2a",PANAMÁ,Panamá,buglionegiorlenys@yahoo.es,507-2620183
2012-0-07-0-08-CM-010903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-010903,Adjudicado,Ministerio De Educacion,COMPRA DE ACCESORIOS DE SOLDADURA.,SEDE,,"DEPARTAMENTO DE COMPRAS, UBICADO EN CARDENAS, EDIFICIO N°.6521, PLANTA BAJA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 03:06 PM,,,,976.87,007187030333279,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,BACOU INTERSAFE PANAMA S.A,1958246-1-733112-30,Urbanizacion los Angeles calle 63 oeste # E-25,PANAMÁ,Panamá,cesardcardona@bacou-intersafe.com,507-2362640
2012-0-07-09-09-CM-002284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002284,Adjudicado,Ministerio De Educacion,alimento del proyecto de cerdos para el mes de octubre 2012,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,escuela normal,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2012 01:25 PM,,,,971.79,2012,,,---,Global,VERAGUAS,Rosaura M. Torres Salazar,,507-9984842,comprasenjda@gmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2012-0-07-09-09-CM-002281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002281,Desierto,Ministerio De Educacion,"materiales y mano de obra  para la división de un aula de informática en aula , pintura de 6 aulas y construcción de un depósito",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,santiago,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,04-10-2012 11:18 AM,08-10-2012 08:00 AM - 12:00 PM,08-10-2012 - 12:01 PM,VIA ELECTRÓNICA O A LA DIRECTORA  EN SOBRE CERRADO,"3,529.42",04-07-0193-1,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Maria Mojica,Cotizadora,507-9597033,mariamojicav@hotmail.com,,,,,,,
2012-0-07-09-09-CM-002280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002280,Adjudicado,Ministerio De Educacion,Bomba DAB Jet 251,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,Tribique Sona,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-09-2012 07:46 AM,,,,"1,143.40",370,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Lizbeth del Carmen Robles,cotizador,998-8255,lisbethrobles0306@hotmail.com,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2012-0-07-09-09-CM-002283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002283,Adjudicado,Ministerio De Educacion,COMPRA DE TELAS E HILOS PARA CONFECCON DE POLLERINES TRICOLOR PARA EL MES DE NOVIEMBRE DEL COLEGIO JOSE B. ALVARADO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,BARRIADA PADRE GUEMBE - SONA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2012 10:54 AM,,,,74.90,10000028646,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,BETZAIDA YANETH AGUILA,,998-8224,yany-3016@hotmail.com,El Rey de Las Telas,36396-90-263302-18,"Placita San Juan de Dios, Edificio El Rey de las Telas.",VERAGUAS,Calobre,bencotex@cwpanama.net,507-2625186
2012-0-07-09-09-CM-002282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002282,Adjudicado,Ministerio De Educacion,para uso en la graduación del 2012,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,escuela normal,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2012 10:36 AM,,,,"1,809.37",2012,,,---,Global,VERAGUAS,Rosaura M. Torres Salazar,,507-9984842,comprasenjda@gmail.com,IMPRESIONES MARIN,1531088-1-653474-00,CALLE NOVENA,VERAGUAS,Santiago,imarin@cwpanama.net,507-9981171
2012-0-07-09-09-CM-002275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002275,Adjudicado,Ministerio De Educacion,PARA CONFECCION DE LIBRETAS DE RECIBO DE INGRESO DEL COLEGIO JOSE B. ALVARADO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,BARRIADA PADRE GUEMBE-SONA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-09-2012 07:34 AM,,,,76.78,10000028646,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,BETZAIDA YANETH AGUILA,,998-8224,yany-3016@hotmail.com,Computeck,9--173-255-07,Avenida Central,VERAGUAS,Soná,computeck@cwpanama.net,507-9988161
2012-0-07-0-02-CM-010702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-02-CM-010702,Adjudicado,Ministerio De Educacion,"COMPRA DE REPUESTOS  DE BANDA PARA EL CENTRO EDUCATIVO MODESTO MORAN H. UBICADO EN EL CORREGIMINTO DE PAJONAL, DISTRITO DE PENONOMÉ, PROV. DE COCLÉ.",SEDE,,"CENTRO EDUCATIVO MODESTO MORAN H., UBICADO EN EL CORREGIMINTO DE PAJONAL, DISTRITO DE PENONOMÉ, PROV. DE COCLÉ.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2012 03:40 PM,,,,953.64,04-11-0049-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Doris Arguelles,Cotizadora,507-67245735,arguellesdoris@yahoo.es,PENONOME OFFICE,53203-114-327108-22,calle Hector conte Bermudez,COCLÉ,Penonomé,penonomeoficina@hotmail.com,997-1795
2012-0-07-0-08-CM-010734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-010734,Adjudicado,Ministerio De Educacion,"SERVICIO Y DISEÑO, ANIMACIÓN POST PRODUCCIÓN DE AUDIO Y IDEO DE LA PROPAGANDA QUE PROMUEVE LOS JUEGOS FLORALES EN LOS COLEGIOS PÚBLICOS DE PANAMÁ",SEDE,,EDIFICIO 6521 PLANTA BAJA UBICADO EN CARDENAS AREA REVERTIDA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-09-2012 02:21 PM,,,,600.00,007.01.001.01.01.990,,,---,Global,PANAMÁ,ENEIDA ESCUDERO,,507-5157300,eneida.escudero@meduca.gob.pa,SECLORUM BROADCAST VIDEO TAPE,8--0499-00886-27,AVENIDA JUAN PABLO SEGUNDO,PANAMÁ,Balboa,nirvana_673@yahoo.com,507-3908860
2012-0-07-0-02-CM-010705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-02-CM-010705,Adjudicado,Ministerio De Educacion,"COMPRA DE REPUESTOS PARA BANDA DEL CENTRO EDUCATIVO MEMBRILLO, UBICADO EN EL CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME, PROVINCIA  DE COCLÉ.",SEDE,,"CENTRO EDUCATIVO MEMBRILLO, UBICADO EN EL CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME, PROVINCIA  DE COCLÉ.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-09-2012 02:19 PM,,,,"1,447.66",04-10-0238-7,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Doris Arguelles,Cotizadora,507-67245735,arguellesdoris@yahoo.es,PENONOME OFFICE,53203-114-327108-22,calle Hector conte Bermudez,COCLÉ,Penonomé,penonomeoficina@hotmail.com,997-1795
2012-0-07-0-08-CM-010731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-010731,Adjudicado,Ministerio De Educacion,COMPRA DE PRODUCTOS DESGRASADOR ( QUITA GRASA),SEDE,,"DEPARTAMENTO DE COMPRAS, UBICADO EN CARDENA, PLANTA BAJA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2012 12:43 PM,,,,288.90,007010010902273,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2012-0-07-12-08-CM-005202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-005202,Adjudicado,Ministerio De Educacion,MARCADORES DE TABLEROS RECARGA BLES Y REPUESTO PARA MARCADORES PENTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"SAN MIGUELITO,  BELISARIO PORRAS SAMARIA SINAI SECTOR","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-09-2012 08:44 AM,,,,955.90,04-80-0082-9,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,Representaciones Adra,1--21-2234-30,vacamonte calle principal 22A,PANAMÁ,Panamá,repadra@hotmail.com,-
2012-0-07-14-08-CM-000121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-14-08-CM-000121,Adjudicado,Ministerio De Educacion,"Pollitos, alimentos y vacunas para realizar proyecto de ceba de pollos en el colegio.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ ESTE,,"Chepo, Via las margaritas, a lado del INADEH","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2013 10:39 AM,,,,873.92,04-81-0004-0,,,---,Global,PANAMÁ,Eric Morales,,296-7214,erickmorales68@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2012-0-07-0-02-CM-010776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-02-CM-010776,Adjudicado,Ministerio De Educacion,"COMPRA E IMPLEMENTOS MUSICALES PARA EL CENTRO EDUCATIVO B.G.OLA, UBICADO EN EL CORREGIMINTO DE OLA, DISTRITO DE OLA, PROVINCIA DE COCLE.",SEDE,,"CENTRO EDUCATIVO LA SOLEDAD, UBICADO EN EL CORREGIMINTO DE LA PAVA , DISTRITO DE OLA, PROVINCIA DE COCLE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 03:12 PM,,,,465.72,04-11-0150-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Doris Arguelles,Cotizadora,507-67245735,arguellesdoris@yahoo.es,CASA PETER,-N-15-369-47,AVE. JUAN DEMOSTENES AROSEMENA,COCLÉ,Penonomé,casapeter@hotmail.com,507-9977117
2012-0-07-0-02-CM-010771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-02-CM-010771,Adjudicado,Ministerio De Educacion,"COMPRA DE ALIMENTO PARA EL CENTRO EDUCATIVO LA SOLEDAD, UBICADO EN EL CORREGIMINTO DE LA PAVA, DISTRITO DE OLA, PROVINCIA DE COCLÉ.",SEDE,,"CENTRO EDUCATIVO LA SOLEDAD, UBICADO EN EL CORREGIMINTO DE LA PAVA, DISTRITO DE OLA, PROVINCIA DE COCLÉ.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 03:10 PM,,,,300.00,04-11-0151-2,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Doris Arguelles,Cotizadora,507-67245735,arguellesdoris@yahoo.es,Supercentro Urriola,0000016218-0139-154601-25,Avenida Abelardo Herrera,COCLÉ,Aguadulce,scurriola@cwpanama.net,507-9974324
2012-0-07-04-04-CM-014369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-014369,Adjudicado,Ministerio De Educacion,"Compra de víveres ( arroz, frijoles, lentejas, cebolla, pimentóny ajo) para preparar almuerzo a los niños.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Las Lomas, carretera hacía Quiteño, frente a la iglesia católica, al lado de la plaza.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2012 12:30 PM,,,,40.45,10000111519,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Graciela Montero,Directora,507-68363003,graciela0522@hotmail.com,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2012-0-07-0-02-CM-010773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-02-CM-010773,Adjudicado,Ministerio De Educacion,"COMPRA DE MATERIALES ELÉCTRICOS  DE CONSTRUCCIÓN PARA EL CENTRO EDUCATIVO B.G.OLA, UBICADO EN EL CORREGIMINTO DE OLA, DISTRITO DE OLA, PROVINCIA DE COCLE.",SEDE,,"CENTRO EDUCATIVO B.G.OLA, UBICADO EN EL CORREGIMINTO DE OLA, DISTRITO DE OLA, PROVINCIA DE COCLE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 02:28 PM,,,,"1,325.46",04-08-0005-0,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Doris Arguelles,Cotizadora,507-67245735,arguellesdoris@yahoo.es,CASA DE LA CONSTRUCCION,2-N-20-1523-92,VIA INTERAMERICANA PENONOME,COCLÉ,Penonomé,C.CONSTRUCCION@HOTMAIL.COM,997-9407
2012-0-07-0-02-CM-010772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-02-CM-010772,Adjudicado,Ministerio De Educacion,"COMPRA DE IMPLEMENTOS MUSICALES PARA EL CENTRO EDUCATIVO LA SOLEDAD, UBICADO EN EL CORREGIMINTO DE LA PAVA, DISTRITO DE OLA, PROVINCIA DE COCLÉ.",SEDE,,"CENTRO EDUCATIVO LA SOLEDAD, UBICADO EN EL CORREGIMINTO DE LA PAVA, DISTRITO DE OLA, PROVINCIA DE COCLÉ.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 03:09 PM,,,,635.58,04-11-0150-4,,,---,Global,COCLÉ,Doris Arguelles,Cotizadora,507-67245735,arguellesdoris@yahoo.es,CASA DE MUSICA SANTA CECILIA,6304-176-73514-90,PASEO ENRIQUES GEENZIER,HERRERA,Chitré,cmsmirla09@hotmail.com,507-9961743
2012-0-07-09-09-CM-002278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002278,Adjudicado,Ministerio De Educacion,alimentos para consumo humanos,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,Escuela Julio Daniel Abrego,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-09-2012 01:26 PM,,,,500.00,04-11-0057-5,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Eulogia de Ledezma,Cotizadora,507-9985034,eulogiamontero@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2012-0-07-09-09-CM-002279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002279,Adjudicado,Ministerio De Educacion,pintura y otros materiales para nueve (9) salones de claes,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,Escuela Julio Daniel Abrego (EL UVITO),"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-09-2012 02:07 PM,,,,645.63,04-07-0333-0,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Eulogia de Ledezma,Cotizadora,507-9985034,eulogiamontero@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828