Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-04-04-08-CM-001039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-001039,Adjudicado,Ministerio De Gobierno,"COMPRA DE TACOS DELANTERIOS, TRASEROS Y TERMINALES PARA AUTO NISSSAN XTRAIL CON PLACA 892859, ASIGNADO A AEROPUERTO",MIGRACION Y NATURALIZACIÓN,,Vía Ricardo J. Alfaro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-07-2013 01:40 PM,,,,168.95,018020010401280,,,---,Global,PANAMÁ,Sila Saavedra,,507-1811,sila_saavedra13@hotmail.com,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2013-0-04-04-08-CM-001038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-001038,Adjudicado,Ministerio De Gobierno,COMPRA DE MATERIALES PARA ADECUAR OFICINA DE NATURALIZACION,MIGRACION Y NATURALIZACIÓN,,VIA. RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-07-2013 01:15 PM,,,,812.20,018020010401259,,,---,Global,PANAMÁ,Sila Saavedra,,507-1811,sila_saavedra13@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-07-08-CM-001119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001119,Adjudicado,Ministerio De Gobierno,ADQUISICION DE UNIFORMES PARA EL DEPARTAMENTO DE REPUESTA DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONALDE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 10:05 AM,,,,890.11,0.17.0.2.001.03.01.214,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2013-0-04-07-08-CM-001118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001118,Adjudicado,Ministerio De Gobierno,"ADQUSICION DE MATERIALES ELECTRICOS PARA LA BASE DE PANAMA OESTE, SERVICION GENERALES DE NUESTRA INSTITUCION.",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 10:18 AM,,,,983.49,0.17.0.2.001.03.01.269,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"DCJ Contractor, S,A",1018509-1-539922-0,"Urbanización Albrook, Edificio PanCanal Plaza, Local #23",PANAMÁ,Panamá,rivecarsa@gmail.com,507-3151190
2013-0-04-04-08-CM-001031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-001031,Adjudicado,Ministerio De Gobierno,"COMPRA DE 2 BOLETOS POR PARTICIPACION DE FUNCIONARIOS AL X CONGRESO DE DERECHO PROCESAL A REALIZARSE LOS DIAS 7, 8 Y 9 DE AGOSTO DE 2013 EN SANTIAGO DE VERAGUAS",MIGRACION Y NATURALIZACIÓN,,VIA. RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-07-2013 03:31 PM,,,,400.00,10000146149,,,---,Global,PANAMÁ,Sila Saavedra,,507-1811,sila_saavedra13@hotmail.com,INSTITUTO COLOMBO PANAMEÑO DE DERECHO PROCESAL,648381-1-20874-30,VIA ARGENTINA GALERIAS ALVEAR OFICINA 306,PANAMÁ,Balboa,a_zamorano@hotmail.com,507-2635167
2013-0-04-07-08-CM-001112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001112,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MANTENIMIENTO DE AIRE ACONDICIONADO PARA LA BASE DE PANAMA OESTE,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFOCIO 708,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-07-2013 12:27 PM,,,,925.55,0.17.0.2.001.03.01.182,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"SERVICIOS DE AIRE, S.A.",30167-142-237566,AVE MEJICO EDIFICIO ALBERTINA LOCAL 3,PANAMÁ,Panamá,gapplewhite@cwpanama.net,507-2257300
2013-0-04-07-08-CM-001111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001111,Adjudicado,Ministerio De Gobierno,"SOLICITUD DE BOLSA  REUTILIZABLE, LAS  CUALES SERAN UTILIZADAS EN LOS EVENTOS QUE SE REGISTRAN EN LA INSTITUCION",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2013 10:38 AM,,,,"2,835.50",0.17.0.2.001.03.01.269,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,MOBILE STAR S.A.,2233153-1-778323-04,VILLA LAS ACACIAS CALLE 3 DUPLEX 332-B,PANAMÁ,Panamá,mobilestarpty@gmail.com,507-3922118
2013-0-04-07-08-CM-001110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001110,Adjudicado,Ministerio De Gobierno,SOLICITUD DE  PIEZA Y MANO DE OBRA PARA EL VEH-12 CON PLACA 892621,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2013 10:07 AM,,,,449.77,0.17.0.2.001.03.01.280,0.17.0.2.001.03.01.182,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-0-04-07-08-CM-001117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001117,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES PARA EL DEPARTAMENTO DE SERVICIOS GENERALES DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2013 11:43 AM,,,,504.67,0.17.0.2.001.03.01.269,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"DCJ Contractor, S,A",1018509-1-539922-0,"Urbanización Albrook, Edificio PanCanal Plaza, Local #23",PANAMÁ,Panamá,rivecarsa@gmail.com,507-3151190
2013-0-04-07-08-CM-001116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001116,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE PIEZAS PARA EL VEH. #91 TOYOTA HILUX, PERTENECIENTE A NUESTRA INSTITUCION.",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 10:20 AM,,,,295.53,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-0-04-07-08-CM-001115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001115,Adjudicado,Ministerio De Gobierno,ADQUISICION DE UN INTERCOM PARA SER UTILIZADO EN LA PUERTA PRINCIPAL DE LA DIRECCION DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 10:19 AM,,,,347.75,0.17.0.2.001.03.01.269,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2013-0-04-07-08-CM-001114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-001114,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE VIVERES, SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCIÓN CIVIL",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,UBICADO EN HOWARD EN EL EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2013 02:29 PM,,,,"2,440.95",017020010301201,,,---,Global,PANAMÁ,Raymond Arjona,,507-2769244,rarjona@mingob.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-04-911-08-CM-001543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001543,Adjudicado,Ministerio De Gobierno,ADQUISISCION DE CUPOS PARA LA CUMBRE AMERICANA DE BOMBEROS DE PANAMA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-07-2013 01:23 PM,,,,600.00,10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,"GRUPO DE EVENTOS-PREVENCION DE INCENDIOS,S.A.",2275168-1-785875-5,"AVE.CUBA CALLE 28 OESTE CALIDONIA, PANAMA",PANAMÁ,Panamá,JPEREZ@HOTMAIL.COM,-
2013-0-04-911-08-CM-001545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001545,Adjudicado,Ministerio De Gobierno,"1 cuerpo de valvula,  1 mano de obra para reparar la ambulancia 117 con placa 996894",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,Via Brasil a un costado del IDAAN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-07-2013 02:06 PM,,,,"2,935.45",10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Doctor Ford Garage,2385725-1-802777-58,"El Crisol, Centro Comercial Autodepot, local A-22",PANAMÁ,Panamá,tallerdrford@hotmail.com,507-60633900
2013-0-04-911-08-CM-001544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001544,Adjudicado,Ministerio De Gobierno,CUPOS PARA EL DIPLOMADO DE LA ETICA EN LA GESTION PUBLICA Y CUPOS PARA EL CURSO VIRTUAL DE DISEÑO Y EVALUACION DE INFORMES CUADROS GRAFICOS ESTADISTICOS EN LA GESTION PUBLICA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2013 03:19 PM,,,,360.00,10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,TESORO NACIONAL,8-NT-1-12571,PANAMÁ,PANAMÁ,Balboa,rmendieta@yahoo.com,-
2013-0-04-911-08-CM-001547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001547,Adjudicado,Ministerio De Gobierno,FACSIMIL DE 2 FIRMAS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 07:55 AM,,,,304.95,10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,"Formas Eficientes, S.A.",0000012657-01,Vía José Domingo Díaz - Tocumen,PANAMÁ,Panamá,Omar.Caceres@carvajal.com,507-2200011
2013-0-04-911-08-CM-001549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001549,Adjudicado,Ministerio De Gobierno,PUERTA CON REJAS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL DESPUES DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2013 07:47 AM,,,,"1,570.76",10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,TROQUELES Y FORJA NACIONALES S.A.,880009-1-510902-10,AVE. LA PULIDA FINAL Y CALLE 16 DE MONTE OSCURO,PANAMÁ,Balboa,troquelyforjanacionales@cwpanama.net,507-2244484
2013-0-04-911-08-CM-001548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001548,Adjudicado,Ministerio De Gobierno,"1 RETROVISOR DERECHO
1 MANO DE OBRA",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL IDAAN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-07-2013 10:53 AM,,,,422.65,10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,DITESA,2251166-1-781583-64,Villa Caceres bethania Plaza Mati Local_2 Frente Lava auto ULA,PANAMÁ,Panamá,ivan12s@hotmail.com,506261-7736
2013-0-04-260-04-CM-002896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-04-CM-002896,Adjudicado,Ministerio De Gobierno,"LA ZONA REGIONAL DE BUGABA SOLICITA, RADIADORES PARA LOS VEHICULOS N° 4, 6, 18, 37, 35 Y 36 (HI LUX AÑO 1997) Y PARA EL VEHICULO N° 26 TOYOTA PICK-UP.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DE LA ESTACION RICARDO ARANGO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-08-2013 04:53 PM,,,,997.24,0.17.0.5.001.00.10.280,,,---,Global,CHIRIQUÍ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,AUTO ACCESORIOS ND,4--217-692-53,CALLE G NORTE Y AVE. OBALDIA,CHIRIQUÍ,David,nitya4470@gmail.com,775-7715
2013-0-04-0-08-CM-005177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005177,Adjudicado,Ministerio De Gobierno,PIEZAS PARA MAQUINAS DE COCER,SEDE,,"EDIFICIO 38 FRENTE AL BANCO NACIONAL, AL LADO DE PANAMA PORTS-BALBOA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 02:36 PM,,,,128.40,017040500101280,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,Mundo Costura,613-286-125637-97,"Calle 1era el carmen y Via España, Diagonal a la Glidden, Local Mundo Costura",PANAMÁ,Panamá,ventas@mundocostura.com.pa,507-2641603
2013-0-04-0-08-CM-005176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005176,Adjudicado,Ministerio De Gobierno,TELAS Y MATERIALES DE COSTURA,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORTS-BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 02:45 PM,,,,844.51,017040500101213,017040500101262,017040500101279,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,IMPORTADORA CENTRAL S.A.,872-141-102573-21,"Calle I, Costa del Este",PANAMÁ,Panamá,icsa_ventasgob@tcarrier.net,507-2714155
2013-0-04-04-10-CM-001027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-10-CM-001027,Adjudicado,Ministerio De Gobierno,COMPRA DE MATERIALES QUE SERAN UTILIZADOS EN LA MUDANZA DEL SNM DEL SECTOR PACIFICO,MIGRACION Y NATURALIZACIÓN,,VIA. RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-07-2013 08:43 AM,,,,884.00,10000146130,,,---,Global,KUNA YALA,Sila Saavedra,,507-1811,sila_saavedra13@hotmail.com,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2013-0-04-0-08-CM-005174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005174,Adjudicado,Ministerio De Gobierno,UNIFORMES DE TRABAJO PARA USO DEL PERSONAL DE LA UNIDAD DE ATENCION PRE-HOSPITALARIA DEL BENEMERITO CUERPO DE BOMBEROS DE PANAMA,SEDE,,BENEMERITO CUERPO DE BOMBEROS DE LA REPUBLICA DE PANAMA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-07-2013 03:06 PM,30-07-2013 10:00 AM - 11:00 AM,30-07-2013 - 11:01 AM,"SALON DE ACTOS PUBLICOS EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, BALBOA CORREGIMIENTO DE ANCON","16,101.36",017110010404214,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2013-0-04-103-03-CM-000120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-103-03-CM-000120,Adjudicado,Ministerio De Gobierno,"COMPRA DE CASE FRONT HEATER (CARCASA FRONTAL), DEL BLOWER PARA EL VEHICULO NISSAN NAVARA PLACA 876681 DEL AÑO 2011 COLOR NEGRO UTILIZADO POR EL CONSEJO PROVINCIAL DE COLON.",CONSEJO PROVINCIAL DE COLON,,"CALLE 11, DOMINGO DIAZ, EDIFICIO PLAZA PORTOBELO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-07-2013 08:33 AM,,,,131.58,045.0.1.001.03.00.189,,,---,Global,COLÓN,Yariela Rodriguez,Secretaria,507-4758900,yaridavid_14@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-04-0-08-CM-005079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005079,Adjudicado,Ministerio De Gobierno,ALMUERZO AGASAJO POR LA CELEBRACION DEL DIA DEL NIÑO,SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA AL LADO DE LA ENTRADA DE PANAMA PORT BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-07-2013 10:33 AM,,,,89.06,017010010201201,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,"FRANQUICIAS PANAMEÑAS, S. A.",902-308-105023-92,"URB. INDUSTRIAL, CALLE HARRY ENO, EDIFICIO FRANQUICIAS PANAMEÑAS",PANAMÁ,Balboa,franpan@franpan.com,507-3005700
2013-0-04-0-08-CM-005076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005076,Adjudicado,Ministerio De Gobierno,SELLOS AUTONAMTICOS PARA USO DE LA DIRECCION NACIONAL DE PASAPORTES,SEDE,,"VIA ESPAÑA, PLAZA CONCORDIA, LOCAL 114-A","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2013 11:50 AM,,,,121.98,017020010101275,,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5122183,jcaballero@mingob.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2013-0-04-0-08-CM-005077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005077,Adjudicado,Ministerio De Gobierno,MATERIALES DE CONSTRUCCION VARIOS,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORTS-BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2013 03:45 PM,,,,634.99,017040010102259,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-0-08-CM-005075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005075,Adjudicado,Ministerio De Gobierno,MATERIALES DE CONSTRUCCION,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA POTRS-BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2013 12:29 PM,,,,920.36,017040010102243,017040010102249,017040010102259,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-0-08-CM-005072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005072,Adjudicado,Ministerio De Gobierno,servicio de catering,SEDE,,edificio 38 balboa,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-07-2013 12:47 PM,,,,321.00,017020500401201,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,"HOTELI, S. A.",309480-1-411289-88,"DAVID, CHIRIQUI",CHIRIQUÍ,David,info@hoteliberia.net,-
2013-0-04-0-08-CM-005073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005073,Adjudicado,Ministerio De Gobierno,HERRAMIENTAS,SEDE,,"EDIFICIO 38 FRENTE AL BANCO NACIONAL, AL LADO DE PANAMA PORTS, BALBOA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2013 02:53 PM,,,,706.95,017040010102262,017040010102370,017040010102243,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-0-08-CM-005070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005070,Adjudicado,Ministerio De Gobierno,MATERIALES NECESARIOS PARA EL CURSO DE CONSTRUCCION EN EL CENTRO DE CUMPLIMIENTO DE PACORA,SEDE,,"EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, AL LADO DE LA ENTRADA DE PANAMA PORT BALBOA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-07-2013 01:13 PM,,,,"1,546.95",017040010201259,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,FERRETERIA Y MAT. CONSTR. LEON,9-PE-1347-,"LAS CUMBRES, CIUDAD BOLIVAR",PANAMÁ,Panamá,ferreterialeon1@gmail.com,507-2684448
2013-0-04-0-08-CM-005178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005178,Adjudicado,Ministerio De Gobierno,20 LETREROS ACRILICOS CON LOGO,SEDE,,EDIFICIO 38 BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 02:53 PM,,,,853.86,01010010202269,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2013-0-04-02-05-CM-000719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-02-05-CM-000719,Adjudicado,Ministerio De Gobierno,"MEJORAS DE LA ESTAFETA DE CORREOS DE JAQUE""",CORREOS Y TELEGRAFOS,,"DIRECCIÓN DE CORREOS Y TELÉGRAFOS,CALLE 33 FRENTE A LA BASÍLICA MENOR","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,23-07-2013 03:21 PM,29-07-2013 09:00 AM - 10:00 AM,29-07-2013 - 10:01 AM,"EDIFICIO DE CORREOS Y TELÉGRAFOS,PRIMER PISO SALÓN AUDITORIO.","23,900.00",017110010106519,,,---,Global,DARIÉN,Mélida Borjas,,507-5127660,melida3069@hotmail.com,,,,,,,
2013-0-04-911-08-CM-001606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001606,Adjudicado,Ministerio De Gobierno,para reparar la ambulancia 110 del sume 911,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-08-2013 02:04 PM,,,,700.00,10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Doctor Ford Garage,2385725-1-802777-58,"El Crisol, Centro Comercial Autodepot, local A-22",PANAMÁ,Panamá,tallerdrford@hotmail.com,507-60633900
2013-0-04-911-08-CM-001607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001607,Adjudicado,Ministerio De Gobierno,REPARA LA AMBULANCIA 117 DEL SUME 911,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-08-2013 08:22 AM,,,,999.33,10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Doctor Ford Garage,2385725-1-802777-58,"El Crisol, Centro Comercial Autodepot, local A-22",PANAMÁ,Panamá,tallerdrford@hotmail.com,507-60633900
2013-0-04-911-08-CM-001605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001605,Adjudicado,Ministerio De Gobierno,SERVICIO DE TRANSPORTE DE MUDANZA DEL ALMACEN DE PARQUE LEFEVRE HACIA VIA BRASIL(NUEVA GALERA),SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,via Brasil a un costado del edificio del IDAAN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-07-2013 11:34 AM,,,,"2,925.00",10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,TRANSPORTE Y SERVICIOS MNV,8-N-314-278-15,LAS CUMBRES SANTA LIBRADA RURAL CASA 99,PANAMÁ,Panamá,lasteniapinto1231@hotmail.com,-
2013-0-04-911-08-CM-001602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001602,Adjudicado,Ministerio De Gobierno,ADECUACIONES PARA HABILITAR EL NUEVO SITIO DE LANZAMIENTO EN CORREGIMIENTO DE CHIRIQUI.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-08-2013 05:32 PM,,,,"1,402.00",10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2144282,dmartinez@sume911.pa,Servicios Generales KBR,4--738-465-30,Villa Clara,CHIRIQUÍ,David,raulpitty14@gmail.com,-
2013-0-04-911-08-CM-001600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CM-001600,Adjudicado,Ministerio De Gobierno,"REPARACION DE LAS AMBULANCIAS 127,103, 129, 138, 128, 144, 130, 105, 124, 125, 107, 123, 117, 110, 102 DEL SUME 911",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2013 12:31 PM,,,,"2,975.00",10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,PTY Servicetecnik,8--734-1529--1,"Rufina Alfaro, Cerro Viento Cl principal # 242",PANAMÁ,San Miguelito,ptyservicetecnik@hotmail.com,507-2663272