Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-2-02-0-08-CD-001758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001758,Autorizado,Tocumen S.a.,REUBICAR 11 UMAS DE NIVEL 200 LADO AIRE,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Obra,20-10-2017,16-12-2011 01:08 PM,,,,,202110010275501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2011-2-02-0-08-CM-001756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001756,Cancelado,Tocumen S.a.,"SUMINISTRO DE EQUIPOS PARA DRENAJES EN LA TERMINAL DE PASAJEROS, TERMINAL DE CARGA Y EDIFICIOS ANEXOS.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-11-2011 06:24 PM,21-11-2011 08:00 AM - 04:30 PM,22-11-2011 - 08:00 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"3,964.25",202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-LP-001749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-LP-001749,Adjudicado,Tocumen S.a.,SISTEMA DE POTENCIA ININTERRUNPIDO  DEL CIRCUITO DE EMERGENCIA Y LAS AYUDAS VISUALES.,SEDE,,GERENCIA DE MANTENIMIENTO,Licitación Pública,Bien,20-10-2017,11-11-2011 04:25 PM,18-11-2011 09:00 AM - 10:00 AM,18-11-2011 - 10:01 AM,SALÓN DE ACTOS PUBLICOS TERCEL NIVEL SUBIENDO ESCALERAS ELECTRICAS A LA IZQUIER AL FONDO,"116,423.88",202020010101182,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001788,Adjudicado,Tocumen S.a.,Publicidad de página entera en la Edición del mes de septiembre de 2011 en la Revista Selecta Magazine.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,18-11-2011 03:10 PM,,,,,2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,REVISTA SELECTA,434121-1-429210-91,Urb. Marbella Cl Margarita Vallarino,PANAMÁ,Balboa,administracion@revista-selecta.net,507-3011025
2011-2-02-0-08-CM-001789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001789,Desierto,Tocumen S.a.,"Suministro de Equipos de para Drenajes en la Terminal de Pasajeros, Terminal de Carga y Edificios Anexos.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-11-2011 11:25 AM,24-11-2011 08:00 AM - 04:30 PM,25-11-2011 - 08:00 AM,"Almacen del Aeropuerto Internacional de Tocumen, S.A.","3,964.25",202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001784,Adjudicado,Tocumen S.a.,EQUIPOS PARA LA CLINICA DE  URGENCIAS  MEDICAS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-11-2011 04:22 PM,25-11-2011 08:00 AM - 10:00 AM,25-11-2011 - 10:01 AM,OFICINA DE COMPRAS,"11,541.56",202020010201213,202020010203277,202010010102274,---,Por Renglón,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001785,Adjudicado,Tocumen S.a.,Claveles en papel de celofán para Celebración del día de las Madres.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2011 03:15 PM,,,,,202010010101269,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2011-2-02-0-08-CM-001782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001782,Desierto,Tocumen S.a.,ARCIVADOR DE METAL DE SEGURIDAD.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-11-2011 03:32 PM,22-11-2011 08:00 AM - 04:00 PM,23-11-2011 - 08:00 AM,OFICINA DE  COMPRAS,"3,135.00",202020010102350,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001776,Autorizado,Tocumen S.a.,Mantenimiento preventivo y correctivo a los sistemas ininterrumpidos de energia.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,02-12-2011 05:30 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2011-2-02-0-08-CM-001781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001781,Adjudicado,Tocumen S.a.,Pollerines para Decoración del Aeropuerto para Días Patrios.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2011 03:09 PM,,,,,202020010101211,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2011-2-02-0-08-CD-001755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001755,Autorizado,Tocumen S.a.,REPARACION DE LOS PUENTES DE ABORDAJE,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,09-11-2011 09:18 AM,,,,,202020010101280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"SUMINISTROS Y RODAMIENTOS, S.A.",1368597-1-621231-74,"VISTA HERMOSA, FERNANDEZ DE CORDOBA, EDIFICIO MULTICOMERCIAL, LOCAL 2",PANAMÁ,Balboa,sumro2@cwpanama.net,507-2296977
2011-2-02-0-08-CM-001754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001754,Adjudicado,Tocumen S.a.,"Servicio musical para almuerzo que se ofrecerá a las Madres colaboradoras de Tocumen, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,14-11-2011 02:03 PM,,,,,202010010102169,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,LUIS ALBERTO ARJONA MADRID,9--151-344,"SANTA MARÌA, VILLA CACERES. CASA B-15",PANAMÁ,Panamá,CHICHIARJONA@HOTMAIL.COM,-
2011-2-02-0-08-CD-001774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001774,Autorizado,Tocumen S.a.,Poliza de Seguro para los Directores y Ejecutivos.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,16-11-2011 08:44 AM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2011-2-02-0-08-CM-001800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001800,Adjudicado,Tocumen S.a.,"Suministro e Instalación de puerta enrollable, para cambiar la deteriorada de la posición 12.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,05-12-2011 08:31 AM,,,,,202020010101256,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,HERRERIA H.D.P.,9--175-208-61,"Via Boyd Roosevelt, Los Andes # 1local 2",PANAMÁ,San Miguelito,herrerihdp@hotmail.com,507-2377813
2011-2-02-0-08-CD-001786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001786,Autorizado,Tocumen S.a.,MANTENIMIENTO PREVENTIVO DE LAS PLANTAS ELÈCTRICAS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,02-12-2011 05:25 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"IIASA PANAMA, S.A.",121-261-33279-6,"VIA PANAMERICANA, A UN COSTADO DEL PARQUE INDUSTRIAL LAS AMERICAS",PANAMÁ,Panamá,sitton_david@iiasacat.com,507-2759000
2011-2-02-0-08-CM-001804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001804,Adjudicado,Tocumen S.a.,Servicio de Recarga para 3 extintores Tipo D.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,01-12-2011 04:21 PM,,,,,202020010101189,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,FIRECORP,351354-1-417550-56,"Ave. Santa Elena, calle novena, local # 21",PANAMÁ,Panamá,ventas@firecorp.com.pa,507-2617238
2011-2-02-0-08-CM-001779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001779,Adjudicado,Tocumen S.a.,"Presentación del Conjunto Folclórico, para amenizar el Acto Prtocolar inicio de Fiestas Patrias.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-11-2011 06:23 PM,,,,,2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2011-2-02-0-08-CM-001778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001778,Adjudicado,Tocumen S.a.,Refrigerio para estudiantes del Colegio Saint George por participar en Acto Protocolar de inicio de Fiestas Patrias.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-11-2011 06:20 PM,,,,,202010010101169,202010010101201,202010010101203,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CM-001775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001775,Adjudicado,Tocumen S.a.,Suministro de repuestos operativos para enfriadores de agua Hasley taylor de Edificios Anexos y T. Pasajeros.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,17-11-2011 05:12 PM,23-11-2011 08:00 AM - 10:00 AM,23-11-2011 - 10:01 AM,Via Electrònica o en compras nivel 3 de la terminal de pasajeros del AITSA,"6,999.94",202020010101254,202020010101280,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001751,Autorizado,Tocumen S.a.,"Mantenimiento Preventivo y Correctivo de los 14 Elevadores y 12 Escaleras Electrómecanicas, ubicadas en la Terminal de Pasajeros y Edificios Anexos del AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,09-11-2011 09:48 AM,,,,,2.02.0.2.001.01.01.182,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,INEMESA,603-192-124945-45,URBANIZACION INDUSTRIAL CALLE C JUAN DIAZ,PANAMÁ,Balboa,r.borges@inemesa-panama.com,507-217-3422
2011-2-02-0-08-CM-001773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001773,Adjudicado,Tocumen S.a.,"Letreros para señalización en las diferentes áreas del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2011 01:23 PM,,,,,202010010102131,202010010102169,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,PROCOINSA,1471053-1-641972-87,"PUEBLO NUEVO, VISTA HERMOSA,CALLE 1RA",PANAMÁ,Panamá,procoinsa2009@hotmail.com,507-394-1510
2011-2-02-0-08-CM-001770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001770,Adjudicado,Tocumen S.a.,Suministro de repuestos para el Mantenimiento de Ayudas Visuales.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-11-2011 05:43 PM,25-11-2011 08:00 AM - 10:00 AM,25-11-2011 - 10:01 AM,OFICINA DE COMPRAS,"28,952.00",202020010101255,,,---,Por Renglón,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001750,Adjudicado,Tocumen S.a.,Bolsas y Contenedor desechable para los desechos médicos de la Clínica de Urgencias Médicas.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,07-11-2011 03:14 PM,,,,,202020010101269,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,SUPLIDORA COSSANI,7--60-352-97,"JOSE DOMINGO ESPINAR, URB QUINTAS DE GRATAMIRA CALLE MURCIA CASA F-4",PANAMÁ,San Miguelito,suplidoracossani@gmail.com,507-2249940
2011-2-02-0-08-CM-001753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001753,Adjudicado,Tocumen S.a.,Libretas de Servicio prestados a aeronaves para el departamento de Plataforma del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2011 01:30 PM,,,,,2.02.0.1.001.01.01.231,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Mundo Grafico AP,8--430-265-29,Calle 1a. Juan Diaz Llano Bonito ·39,PANAMÁ,Panamá,anairyantioco@hotmail.com,-
2011-2-02-0-08-CD-001802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001802,Autorizado,Tocumen S.a.,"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS, REMOCIÓN",SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,01-12-2011 10:49 AM,,,,,202110010202501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Pan America Construction,1654792-1-676394-34,"Calle 50, Edificio Torre Global Bank, Piso 22",PANAMÁ,Panamá,panamericac@gmail.com,507-8307525
2011-2-02-0-08-CD-001803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001803,Autorizado,Tocumen S.a.,SERVICIOS DE MÁQUINAS DE RAYOS X Y REPUESTOS DE MAQUINAS DE RAYOS X,SEDE,,GERENCIA DE ADMINISTRACIÓN Y FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,01-12-2011 12:13 PM,,,,,202010010202380,202010010102169,202020010201339,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2011-2-02-0-08-CM-001752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001752,Adjudicado,Tocumen S.a.,ALQUILER DE CABINAS SANITARIAS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-11-2011 02:22 PM,,,,,202020010102109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2011-2-02-0-08-CD-001805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001805,Autorizado,Tocumen S.a.,Software Autocad 2012,SEDE,,"Aeropuerto Internacional de Tocumen, nivle 300",Contratación Directa(CD),Bien,20-10-2017,01-12-2011 05:38 PM,,,,,202010010202380,202010010202169,,---,,,Lizbeth Gonzalez,Cotizador,507-2382903,lmgonzalez@tocumenpanama.aero,"PC-CAD, S.A.",34503-66-256443-82,Avenida La Amistad 46F El Dorado,PANAMÁ,Panamá,cparedes@pccadla.com,507-2363937
2011-2-02-0-08-CM-001790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001790,Adjudicado,Tocumen S.a.,"Cadena y candado para cerar portón No.15 en Carga, área de la rotonda.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,21-11-2011 11:42 AM,,,,,202020010101256,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2011-2-02-0-08-CM-001793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001793,Adjudicado,Tocumen S.a.,Servicio de Mantenimiento del vehículo Nissan Almera de placa 920331.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,24-11-2011 10:52 AM,,,,,202020010101182,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-2-02-0-08-CM-001792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001792,Adjudicado,Tocumen S.a.,Suministro de Café para el Salón Diplomatico,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,09-12-2011 09:23 AM,,,,,2.02.0.2.001.02.01.201,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2011-2-02-0-08-CM-001795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001795,Adjudicado,Tocumen S.a.,SUMINISTRO Y MATERIALES DE CONTRUCCIÓN,SEDE,,AEROPUERTO INTERNACIONAL  DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2011 04:27 PM,,,,,202020010101259,202020010101256,202020010101243,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"ULTRAMAT, S.A.",1217511-1-585619-02,"VIA ESPAÑA, PARQUE LEFEVRE, FRENTE A EMPACADORA AVICOLA MELO",PANAMÁ,San Miguelito,jch-28@hotmail.com,-
2011-2-02-0-08-CM-001796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001796,Adjudicado,Tocumen S.a.,Repuestos para barredora.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,24-11-2011 12:12 PM,,,,,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"INTERKLEAN DE PANAMA, S.A.",49809-23-316239-58,"URB. LOS ANGELES, CL 8VA. AVE. NORTE EDIF CAPRICE, PTA BAJA, LOCAL 8",PANAMÁ,Balboa,ventas@interklean.com,507-2609483
2011-2-02-0-08-CD-001763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001763,Autorizado,Tocumen S.a.,Licencia Timekeeper.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,11-11-2011 03:54 PM,,,,,2.02.0.1.001.02.02.380,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"RADIOL, S.A.",0000000446-0095-0095690-18,"PLAZA PUNTA PACIFICA, LOCAL 1 OFICINA 13",PANAMÁ,Balboa,mpinto@radiol.net,507-3002360
2011-2-02-0-08-CD-001748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001748,Autorizado,Tocumen S.a.,SERVICIO DE CONSTRUCCIÓN DE TUBERIA DE AGUA PORTABLE.,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 03:18 PM,,,,,202110010258501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"SERVICIOS Y SUPLIDORES UNIVERSALES, S.A.",35494-169-260258-53,"Vía España, Plaza  Piramide, Local 8",PANAMÁ,Panamá,ssu@cableonda.net,507-3954133
2011-2-02-0-08-CD-001761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001761,Autorizado,Tocumen S.a.,"SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE LOS DESECHOS INTERNACIONALES NO PELIGROSOS.",SEDE,,GERENCIA DE OPERACIONES,Contratación Directa(CD),Servicio,20-10-2017,03-12-2011 04:34 PM,,,,,202020010101112,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,INGESA,1227053-1-587768-69,"Bella Vista, Urb. Herbruger, Edif. HH, Apto. 6",PANAMÁ,Panamá,ycingesa@gmail.com,507-3917939
2011-2-02-0-08-CD-001767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001767,Autorizado,Tocumen S.a.,ADECUACIÓN PARA CAPILLA EN EL NIVEL 200,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,02-12-2011 05:27 PM,,,,,202110010258501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"H. F. Builders, S. A.",1036553-1-543929-46,"Edificio Ocean Business Plaza, Piso 12, Oficina 11",PANAMÁ,Panamá,antonio@hfbuilders.com,507-3406400
2011-2-02-0-08-AV-001771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-AV-001771,Cancelado,Tocumen S.a.,"SUMINISTRO DE AMOBLAMIENTO EN LAS SALAS DE ESPERA DEL MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA DE PROYECTOS,Licitacion Abreviada por Mejor Valor (AV),Bien,20-10-2017,15-11-2011 03:32 PM,01-12-2011 09:00 AM - 10:00 AM,01-12-2011 - 10:01 AM,"Salón de Capacitación, tercel nivel escaleras electricas corredor central","2,300,000.00",2.02.1.1.001.02.58.501,2.02.1.2.001.01.01.370,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001759,Adjudicado,Tocumen S.a.,BOLETO DE PASAJE AEREO.,SEDE,,Aeropuerto Internacionald e Tocumen S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-11-2011 10:21 AM,,,,,202010010102152,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2011-2-02-0-08-CD-001791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001791,Autorizado,Tocumen S.a.,Poliza de Seguro de Responsabilidad Civil.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,01-12-2011 12:01 PM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2011-2-02-0-08-CM-001746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001746,Adjudicado,Tocumen S.a.,PUBLICACIÓN DE ANUNCIO EN UN DIARIO DE CIRCULACIÓN NACIONAL.,SEDE,,GERENCIA GENERAL,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-11-2011 12:10 PM,,,,,202010010102131,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2011-2-02-0-08-CM-001747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001747,Adjudicado,Tocumen S.a.,PUBLICACIÓN DE ANUNCIO EN UN DIARIO DE CIRCULACIÓN NACIONAL.,SEDE,,GERENCIA GENERAL,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-11-2011 10:33 AM,,,,,202010010102131,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977