Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-2-02-0-08-CM-003454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003454,Adjudicado,Tocumen S.a.,Suministro de alimentos y bebidas para la Caminata de la Cinta Rosada.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-10-2013 08:51 AM,,,,"1,246.55",2.02.0.1.001.01.01.201,2.02.0.1.001.01.02.169,2.02.0.1.001.01.02.151,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Chef2chef corp,1569929-1-660544-64,Reparto Nuevo panama casa #477,PANAMÁ,Panamá,chef2chefgourmet@gmail.com,507-2359826
2013-2-02-0-08-CM-003498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003498,Adjudicado,Tocumen S.a.,Servicio de sumministro de flores,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2013 12:47 PM,,,,759.70,2.02.0.1.001.01.02.151,2.02.0.1.001.01.02.169,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2013-2-02-0-08-CM-003499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003499,Adjudicado,Tocumen S.a.,"Succión de lodos y limpieza de tuberías en la Planta de Tratamiento de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-10-2013 11:33 AM,,,,"2,260.38",202020010101189,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Parque de servicios Ambientales S,A ( PASA)",2107167-1-757809-5,"Altos del Golf,calle 6ta , local N°2",PANAMÁ,Panamá,jenny.gaitan@pasapanama.com,507-3976846
2013-2-02-0-08-CM-003449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003449,Adjudicado,Tocumen S.a.,Sueter de cuello redondo para la caminata de la Cinta Rosada y Celeste.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-10-2013 03:29 PM,,,,847.44,2.02.0.1.001.01.02.169,2.02.0.2.001.01.01.214,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-2-02-0-08-CM-003494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003494,Adjudicado,Tocumen S.a.,Impresion de Banners para el Aeropuerto Internacional de Tocumen,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-12-2013 10:52 AM,,,,"2,942.54",2.02.0.1.001.02.02.120,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,AEROTOP,1342957-1-615400-43,"CL.56 A PAITILLA, EDIF.PAITILLA OFFICE TOWER, OFIC.1702",PANAMÁ,Panamá,apineda@publitop.com.pa,507-2078825
2013-2-02-0-08-CM-003495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003495,Adjudicado,Tocumen S.a.,"Servicio de Impresión de banner para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2013 10:19 AM,,,,"2,156.05",2.02.0.1.001.02.01.193,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,AEROTOP,1342957-1-615400-43,"CL.56 A PAITILLA, EDIF.PAITILLA OFFICE TOWER, OFIC.1702",PANAMÁ,Panamá,apineda@publitop.com.pa,507-2078825
2013-2-02-0-08-CM-003493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003493,Adjudicado,Tocumen S.a.,SUMINISTRO DE ARTICULOS PROMOCIONALES.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-10-2013 01:56 PM,,,,"2,978.88",202010010102132,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"INVERSIONES RICABAR,S.A.",1381126-1-624163-64,Pueblo Nvo. Vista Hermosa cll 2da edif #111,PANAMÁ,Balboa,info@inversionesricabar.com,507-2615730
2013-2-02-0-08-CM-003490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003490,Cancelado,Tocumen S.a.,"Adquisición de Materiales Eléctricos para mantenimiento en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-10-2013 03:17 PM,01-11-2013 08:00 AM - 10:00 AM,01-11-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","20,444.23",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003491,Adjudicado,Tocumen S.a.,"Adquisición de Fusibles para reemplazo en las celdas primarias en la Terminal de Carga del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-10-2013 04:15 PM,31-10-2013 08:00 AM - 10:00 AM,31-10-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","6,787.29",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003473,Autorizado,Tocumen S.a.,SUMINISTRO DE DETECTORES DE METALES MULTIZONA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,23-10-2013 09:25 AM,,,,,202020010102370,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,BLACKROCK INTERNATIONAL CORP,35911-120-261641-80,"San Francisco, entre via Porras y calle Los Fundadores Edificio Letras",PANAMÁ,Balboa,rpascual@letraspanama.com,507-3001025
2013-2-02-0-08-CM-003434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003434,Adjudicado,Tocumen S.a.,Suministro de Herramientas del personal de electromecanica del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2013 05:21 PM,,,,642.44,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2013-2-02-0-08-CM-003435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003435,Adjudicado,Tocumen S.a.,"Suministro de materiales para realizar trabajos por el personal de Carpinteria del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-10-2013 03:43 PM,08-10-2013 08:00 AM - 10:00 AM,08-10-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","5,467.75",202020010101253,202020010101256,202020010101259,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-LP-003457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003457,Cancelado,Tocumen S.a.,SUMINISTRO  DE PINTURAS.,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN S.A.,Licitación Pública,Bien,20-10-2017,09-10-2013 05:03 PM,16-10-2013 01:00 PM - 02:00 PM,16-10-2013 - 02:01 PM,SALÒN DE CAPACITACIÒN NIVEL 300,"104,281.77",202020010101243,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003460,Cancelado,Tocumen S.a.,Seguro contra accidentes para Aspirantes a Bomberos del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-10-2013 04:38 PM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2013-2-02-0-08-CD-003461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003461,Cancelado,Tocumen S.a.,"Seguro de Responsabilidad Civil para Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-10-2013 04:13 PM,,,,,2.02.0.1.121.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2013-2-02-0-08-CD-003462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003462,Cancelado,Tocumen S.a.,"Seguro de Todo Riego De Perdida o Daño Físico para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-10-2013 04:33 PM,,,,,2.02.0.1.121.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2013-2-02-0-08-CD-003464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003464,Cancelado,Tocumen S.a.,"Reparación del Transformador de 1000 KVA en el Terminal de Carga del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,15-10-2013 04:16 PM,,,,,202020010101182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TALLER TRANSFORMADORES ELECTRICOS FOIS,3-NT-2-4976,CALLE PRIMERA DE JUAN DIAZ  FRENTE A LA PROCESADORA DE ALIMENTOS MELO,PANAMÁ,Panamá,TTEFPANAMA@HOTMAIL.COM,507-2901024
2013-2-02-0-08-CD-003443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003443,Autorizado,Tocumen S.a.,"Servicio para la inversión de agua fría UMA N° 21 del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,07-10-2013 04:30 PM,,,,,202020010101189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2013-2-02-0-08-CD-003467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003467,Autorizado,Tocumen S.a.,Suministro e Instalación para realizar mejoras de infraestructuras en diferentes áreas del Muelle Norte.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,29-10-2013 04:27 PM,,,,,202020010101189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Consttructora Total, S.A",93853-1-377605-0,"Ancon, Urbanización Calle King, Sector de Albrook, Casa No.9713",PANAMÁ,Balboa,c.total@hotmail.com,507-2364730
2013-2-02-0-08-CM-003445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003445,Adjudicado,Tocumen S.a.,PAGO POR CERTIFICACION DE UTILIDADES NETAS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-10-2013 01:30 PM,,,,300.00,202010010102171,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"RSM Panama, S.A.",362664-1-419255-00,Calle 50 y 53E,PANAMÁ,Panamá,arbatista@rsm.com.pa,507-3664600
2013-2-02-0-08-CM-003437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003437,Adjudicado,Tocumen S.a.,SERVICIO  DE IMPRESIÒN  DE  BANNER PARA CAMPAÑA DE LA CINTA ROSADA Y CELESTE.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-10-2013 10:40 AM,,,,"2,535.90",202010010102169,202010010202120,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-2-02-0-08-CM-003455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003455,Desierto,Tocumen S.a.,"Adquisición de Fusibles para reemplazo en las celdas primarias en la Terminal de Carga del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-10-2013 04:31 PM,11-10-2013 08:00 AM - 10:00 AM,11-10-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","6,787.29",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003441,Adjudicado,Tocumen S.a.,Traslado de Colaboradores que participarán en la Caminata  de la Cinta Rosada y Celeste.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-10-2013 12:38 PM,,,,900.00,2.02.0.1.001.01.02.105,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,EMPRESAS SOLIS BRAVO,827904-1-501365-40,"VILLA CECILIA LOTE 146, PEDREGAL",PANAMÁ,Panamá,rsolis_b@yahoo.com,507-2661723
2013-2-02-0-08-CM-003466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003466,Cancelado,Tocumen S.a.,"Aquisición de Materiales Eléctricos para mantenimiento en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-10-2013 04:13 PM,23-10-2013 08:00 AM - 10:00 AM,23-10-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","20,444.23",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003465,Adjudicado,Tocumen S.a.,Adquisición de Dispensadores Eléctrico y Garrafones de agua.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 10:36 AM,,,,"1,440.00",2.02.0.2.001.01.02.203,2.02.0.2.001.01.02.370,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2013-2-02-0-08-CM-003463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003463,Desierto,Tocumen S.a.,"Recambio de Alfombras para todas las entradas (Nivel 100 y Nivel 200) del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,16-10-2013 11:21 AM,22-10-2013 08:00 AM - 10:00 AM,22-10-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","9,254.04",2.02.0.2.001.01.01.211,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003448,Adjudicado,Tocumen S.a.,Adquisición de etiquetadoras portátiles,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-10-2013 01:28 PM,,,,"1,423.89",2.02.0.2.001.01.01.275,2.02.0.2.001.01.01.262,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2013-2-02-0-08-CD-003497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003497,Autorizado,Tocumen S.a.,SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE LUCES SECUENCIALES.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,30-10-2013 11:34 AM,,,,,202120010226255,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2013-2-02-0-08-CD-003496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003496,Autorizado,Tocumen S.a.,"Servicio de Azafatas para presentaciones en conmemoración de los días patrios en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,30-10-2013 02:35 PM,,,,,202020010101169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Asesoría y Servicios Generales,8--487-613-49,El Dorado Edific Golden Boulevard,PANAMÁ,Panamá,ari_aguilella@hotmail.com,507-61509281
2013-2-02-0-08-LP-003451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003451,Adjudicado,Tocumen S.a.,"Suministro de Bolsas Navideñas para los Colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,20-10-2017,07-10-2013 04:33 PM,15-10-2013 01:00 PM - 02:00 PM,15-10-2013 - 02:01 PM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","91,164.00",202020010201201,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003446,Adjudicado,Tocumen S.a.,Servicio de relleno de gas  a granel para cilindro del SEI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-10-2013 01:11 PM,,,,374.88,2.02.0.2.001.02.03.249,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2013-2-02-0-08-CM-003481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003481,Adjudicado,Tocumen S.a.,Botella de agua para abastecer a los pasajeros varados en el AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-10-2013 02:23 PM,,,,"1,729.00",2.02.0.1.001.01.02.201,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2013-2-02-0-08-CM-003480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003480,Adjudicado,Tocumen S.a.,Servico de Publicación de Comunicado de AITSA en los medios impresos,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2013 10:55 AM,,,,876.33,2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2013-2-02-0-08-CM-003483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003483,Desierto,Tocumen S.a.,"SUMINISTRO DE CUCHILLO EN ""V"", MANGUERA DE DOBLE CHAQUETA Y LLAVE DE HIDRANTE.",SEDE,,AERPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-10-2013 02:51 PM,31-10-2013 08:00 AM - 10:00 AM,31-10-2013 - 10:01 AM,"OFICINA DE COMPRAS, NIVEL 300 DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.","9,898.57",202020010101262,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003489,Adjudicado,Tocumen S.a.,BOLETO AÈREO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-10-2013 03:27 PM,,,,"1,374.90",202010010101152,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2013-2-02-0-08-CM-003488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003488,Cancelado,Tocumen S.a.,Chalecos Reflectivos,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-10-2013 03:26 PM,30-10-2013 08:00 AM - 10:00 AM,30-10-2013 - 10:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","3,770.15",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003500,Adjudicado,Tocumen S.a.,"Adquisición de Materiales Eléctricos para mantenimiento en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,31-10-2013 03:31 PM,07-11-2013 08:00 AM - 10:00 AM,07-11-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","20,444.23",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-LP-003440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003440,Adjudicado,Tocumen S.a.,INSUMOS ODONTOLÓGICOS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitación Pública,Bien,20-10-2017,16-10-2013 04:00 PM,23-10-2013 09:00 AM - 10:00 AM,23-10-2013 - 10:01 AM,"SALÓN DE CAPACITACIÓN DE LA GERENCIA DE SEGURIDAD UBICADO EN EL TERCER PISO DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","56,349.89",202020010102214,202010010102274,202020010201277,---,Por Renglón,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003453,Autorizado,Tocumen S.a.,Servicio de alquiler de un (1) Stand para la Feria de Artesanías,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-10-2013 04:27 PM,,,,,2.02.0.2.001.01.01.109,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,No Limits Design,41113-18-282303-87,"Avenida Federico Boyd y Calle 69, Edif. Alfaro PB",PANAMÁ,Panamá,info@nolimitsdesign.com,223-7501
2013-2-02-0-08-CM-003503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003503,Adjudicado,Tocumen S.a.,Refrigerio para la clausura de la Liga de Voleibol Mixta del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2013 12:23 PM,,,,404.25,2.02.0.1.001.01.02.169,2.02.0.1.001.01.02.203,2.02.0.1.001.01.02.201,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721