Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-04-02-08-CM-000529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-02-08-CM-000529,Adjudicado,Ministerio De Gobierno,COMPRA DE ALMUERZO PARA UNA CAPACITACION.,CORREOS Y TELEGRAFOS,,"CALLE 33  CALIDONIA , FRENTE DE LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2012 04:56 PM,,,,103.65,017030010101201,,,---,Global,PANAMÁ,Marcos Aguilera,Jefe de Compras,507-5127661,ma13ago@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2012-0-04-260-03-CM-002257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-03-CM-002257,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE EL SUMINISTRO DE VIVERES, SOLICITADO POR LA SECCIÓN DE SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE COLÓN, DURANTE EL MES DE DICIEMBRE DE 2012.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2012 10:00 AM,,,,"2,714.55",0.17.0.5.001.00.10.201,,,---,Global,COLÓN,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,DISTRIBUIDORA MADELSI,7--91-1307-00,"CENTRO COMERCIAL PUNTA FRESCA, LOCAL 22 Y 23",PANAMÁ,San Miguelito,MADELSI01@CWPANAMA.NET,507-2775460
2012-0-04-02-08-CM-000532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-02-08-CM-000532,Adjudicado,Ministerio De Gobierno,COMPRA DE CALCOMANIAS.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA , FRENTE A LA BASILICA MENOR DON BOSCO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-11-2012 11:12 AM,,,,765.85,017030010101120,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,"PRODUCCIONES Y DISEÑOS A&C,S.A.",2198512-1-772897-7,QUINTA DEL LAGO CALLE V CASA 108,PANAMÁ,Panamá,argelisbatista23@hotmail.com,507-391-9795
2012-0-04-02-08-CM-000530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-02-08-CM-000530,Adjudicado,Ministerio De Gobierno,"ETIQUETAS POSTALES SULFITO 18 SATINADO, SOLICITADO POR LA DIRECCIÓN DE SERVICIOS POSTALES Y TELEGRAFICOS",CORREOS Y TELEGRAFOS,,CALLE 33 CALIDONIAAL FRENTE DE LA BASILICA MENOR DON BOSCO.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2012 05:20 PM,,,,"2,889.00",017030010101120,,,---,Global,PANAMÁ,Wilfredo Morales,Cotizador,507-5127660,wmorales19@gmail.com,"PRODUCCIONES Y DISEÑOS A&C,S.A.",2198512-1-772897-7,QUINTA DEL LAGO CALLE V CASA 108,PANAMÁ,Panamá,argelisbatista23@hotmail.com,507-391-9795
2012-0-04-02-08-CM-000531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-02-08-CM-000531,Adjudicado,Ministerio De Gobierno,COMPRA DE MATERIALES ELECTRICOS PARA EL CENTRO POSTAL.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2012 05:48 PM,,,,"2,100.50",017030010102259,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,SERMANT,45659-77-300931-76,"Cerro viento, calle 21,#1909",PANAMÁ,Balboa,juan.aparicio14@gmail.com,507-2399124
2012-0-04-02-08-CM-000536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-02-08-CM-000536,Adjudicado,Ministerio De Gobierno,PAGO A CORREISTA MELIDA ROSAS,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASILICA MENOR DON BOSCO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-11-2012 03:13 PM,,,,600.00,017030010102113,,,---,Global,PANAMÁ,Wilfredo Morales,Cotizador,507-5127660,wmorales19@gmail.com,MELIDA ESTHER ROSAS DE CASASOLA,8--127-62-00,"TABOGA, BARRIO ESQUIVEL FUENTE, CASA 75",PANAMÁ,Taboga,mesther1445@yahoo.es,507-2502181
2012-0-04-02-08-CM-000534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-02-08-CM-000534,Adjudicado,Ministerio De Gobierno,PAGO A CORREISTA LUISA DEL CARMEN FERNANDEZ,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, AL FRENTE DE LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-11-2012 02:21 PM,,,,390.00,017030010102113,,,---,Global,PANAMÁ,Wilfredo Morales,Cotizador,507-5127660,wmorales19@gmail.com,Luisa del Carmen Fernandez,8--272-902-36,San miguelito,PANAMÁ,Panamá,recuperarclave@hotmail.com,-
2012-0-04-260-08-CM-002163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-002163,Adjudicado,Ministerio De Gobierno,REPARACIÓN DE BOMBA DE INYECCIÓN,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 01:24 PM,,,,"2,046.54",0.17.0.5.001.00.10.280,0.17.0.5.001.00.10.182,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,"ELECTRO INYECCION DIESEL CHU, S.A.",6599-124-75498-80,"VIA FERNANDEZ DE CORDOBA, 4139",PANAMÁ,Panamá,elindichu@gmail.com,507-2610212
2012-0-04-260-08-CM-002160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-002160,Adjudicado,Ministerio De Gobierno,"LIBRETAS IMPRESAS A UN COLOR SOLICITUD DE SERVICIO; ORIGINAL Y TRES (3) COPIAS EN QUIMICO, TAMAÑO 8.5 X 5.5 (20LIBRETAS PARA CADA ZONA), SOLICITADO LA SECCIÓN DE IMPRENTA, PARA USO DE TODAS LAS ZONAS REGIONALES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-11-2012 12:08 PM,,,,"1,344.35",0.17.0.5.001.00.10.231,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,Impresiones El Shadai,8-822-969-15,"Calle Eusebio A. Morales, El Cangrejo, Edif. Carmen Aurora, planta baja.",PANAMÁ,Panamá,impshadai@cwpanama.net,263-5769
2012-0-04-260-08-CM-002166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-002166,Adjudicado,Ministerio De Gobierno,GEAR INTERMEDIATE Y GEAR SLIDING,CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMÉRITO CUERPO DE BOMBEROS DE PANAMÁ, CUARTEL RICARDO ARANGO AVE CU","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-11-2012 04:16 PM,14-11-2012 08:00 AM - 02:00 PM,14-11-2012 - 02:01 PM,CUARTEL DE BOMBEROS RICARDO ARANGO SEGUNDO PISO DEPT. DE COMPRAS,"7,748.40",0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,,,,,,,
2012-0-04-260-08-CM-002164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-002164,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE INSUMOS DENTALES, SOLICITADO POR LA CLÍNICA MÉDICA PARA EL USO EN ESTA MISMA DEPENDENCIA.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-11-2012 01:56 PM,,,,"2,203.58",0.17.0.5.001.00.10.274,0.17.0.5.001.00.10.277,0.17.0.5.001.00.10.244,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2012-0-04-0-08-LP-004320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-LP-004320,Adjudicado,Ministerio De Gobierno,REPARACIÓN Y ADECUACIÓN DE VEHÍCULO TIPO AMBULANCIA  QUE SE UTILIZARÁ COMO VEHÍCULO DE TRANSPORTE DE LOS PRIVADOS DE LIBERTAD DE SDE LA JOYA HASTA LA CLINICA VIRGEN DE LA MERCED.,SEDE,,BALBOA EDIFICIO 38 FRENTE AL BANCO NACIONAL EN LA ENTRADA DE PANAMA PO,Licitación Pública,Servicio,20-10-2017,02-11-2012 11:53 AM,12-11-2012 10:00 AM - 11:00 AM,12-11-2012 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL.,"32,890.33",0.17.11.001.02.18.280,0.17.11.001.02.18.249,0.17.11.001.02.18.224,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,evargas@mingob.gob.pa,,,,,,,
2012-0-04-260-08-CM-002209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-002209,Adjudicado,Ministerio De Gobierno,"ALMOHADAS 20"" X 26"" , TELA: KNIT ESTAMPADA, RELLENO: ESPUMA PICADA Y MOLIDA, SOLICITADO POR LA DIRECCIÓN NACIONAL DE EXTINCIÓN BUSQUEDA Y RESCATE, PARA SER DISTRIBUIDAS A LA GUARDIA PERMANENTE A NIVEL NACIONAL EN LAS 11 ZONAS REGIONALES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-11-2012 05:02 PM,,,,"1,926.00",0.17.0.5.001.00.10.211,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,"Productos Ultra, S.A.",440-444-98174-60,"Milla 8, Las Cumbres",PANAMÁ,Panamá,ventas@productosultra.com,507-2317018
2012-0-04-260-08-CM-002208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-002208,Adjudicado,Ministerio De Gobierno,"LIBRETAS DE DINASEPI Y CALCOMANIAS PARA REGISTRO ANUAL PARA TRANSPORTAR CARGAS PELIGROSAS, SOLICITADO POR DINASEPI-COORDINADOR GENERAL, PARA USO DE TODAS LAS ZONAS REGIONALES DE DINASEPI - AÑO 2013.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-11-2012 03:52 PM,,,,"2,995.73",0.17.0.5.001.00.10.231,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,ETERNITY PRINT S.A,801011-1-494937-70,CALLE 3RA PEREJIL,PANAMÁ,Panamá,eternityprint@cwpanama.net,227-7369
2012-0-04-112-12-CM-000473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000473,Adjudicado,Ministerio De Gobierno,"compra de alimento para chichica(arroz,pollo,pasta de tomate,cebolla,sal)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-11-2012 09:08 AM,,,,212.00,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000472,Adjudicado,Ministerio De Gobierno,"compra de alimento para alto castillo umani (arroz,pollo,pasta de tomate,cebolla,sal)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2012 03:52 PM,,,,212.00,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000471,Adjudicado,Ministerio De Gobierno,"compra de viveres para el concejo (cafe,azucar,vaso desechables,cucharasdesechables)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2012 03:41 PM,,,,57.50,045.0.001.13.101.00.201,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000470,Adjudicado,Ministerio De Gobierno,"compra de alimento para el bale(arroz,pollo,sal,cebolla,apio,ajo,papas,zanahoria,repollo,ajies)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito d nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2012 03:29 PM,,,,252.45,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000477,Adjudicado,Ministerio De Gobierno,"compra de alimento para cascabel(arroz,pollo,azucar,cebolla,pasta de tomate,macarrones)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-11-2012 09:07 AM,,,,243.50,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,Centro Comercial Oriente S.A,2089117175478971,Centro Comercial Oriente S.A,CHIRIQUÍ,San Félix,c.c.oriente@hotmail.com,-
2012-0-04-112-12-CM-000476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000476,Adjudicado,Ministerio De Gobierno,"compra de comida para la sesion deordinaria(arroz con vegetales,y pollo apanado, ensalada de papas)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-11-2012 08:46 AM,,,,360.00,045.0.001.13.101.00.201,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,DAMARIS CABALLERO,4--832-618-43,"CHIRIQUI, DAVID",CHIRIQUÍ,Barú,damaris@hotmail.com,420-1212
2012-0-04-112-12-CM-000475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000475,Adjudicado,Ministerio De Gobierno,"COMPRA DE SUETER,CAMISA,YACKET,GORRAS,CON LOGOS DEL CONCEJO COMARCAL PARA LOS FUNCIONARIOS DEL CONCEJO Y LOS HONORABLES REPRESENTANTES",CONSEJO COMARCAL DE NGOBE BUGLE,,"COMUNIDAD DE SABANITA,CORREGIMIENTO DE SUSAMA,DISTRITO DE NOLE DUIMA,COMARCA NGOBE BUGLE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-11-2012 03:38 PM,,,,"1,911.02",045.0.001.13.101.00.930,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,impresora central,838-337-100723-82,calle 2da david,CHIRIQUÍ,David,impcesa@gmail.com,-
2012-0-04-112-12-CM-000474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000474,Adjudicado,Ministerio De Gobierno,compra de diesel para los cuatros vehiculos del concejo,CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 11:12 AM,,,,"2,987.40",045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,Estacion Sol De Oriente,1381269-1-624187-07,"Calle Interamericana, San Félix",CHIRIQUÍ,San Félix,meliany08@hotmail.com,507-7270262
2012-0-04-112-12-CM-000479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000479,Adjudicado,Ministerio De Gobierno,"compra de alimento para hato juli(pollo,azucar,arroz,cafe)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-11-2012 10:39 AM,,,,396.75,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Jazmin Vasquez,Aprobadora,507-8385687,gerpinto28@hotmail.com,Centro Comercial Oriente S.A,2089117175478971,Centro Comercial Oriente S.A,CHIRIQUÍ,San Félix,c.c.oriente@hotmail.com,-
2012-0-04-112-12-CM-000478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000478,Adjudicado,Ministerio De Gobierno,"compra de alimento para alto de jesus(arroz,azucar,cafe,aceite)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-11-2012 09:58 AM,,,,365.00,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,Centro Comercial Oriente S.A,2089117175478971,Centro Comercial Oriente S.A,CHIRIQUÍ,San Félix,c.c.oriente@hotmail.com,-
2012-0-04-04-11-CM-000608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-11-CM-000608,Adjudicado,Ministerio De Gobierno,"Boligrafos con estuches de madera y bolsas tipo manila ecológicas, todo impresos con el Logo del SNM.",MIGRACION Y NATURALIZACIÓN,,Ave. Ricardo J. Alfaro - Servicio Nacional de MIgración.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2012 12:03 PM,,,,"1,423.60",10000146130,,,---,Global,EMBERÁ WOUNAAN,Yenia Gutierrez,,507-1975,enith34@hotmail.com,Marketing Palay,8--876-842,el carmen calle 47 casa 18,PANAMÁ,Panamá,marketingpalay@gmail.com,507-2297462
2012-0-04-260-06-CM-002153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-06-CM-002153,Adjudicado,Ministerio De Gobierno,CARNE BABILLA Y CARNE MOLIDA,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-11-2012 09:58 AM,,,,"1,189.40",0.17.0.5.001.00.10.201,,,---,Global,HERRERA,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2012-0-04-0-08-CM-004348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-004348,Adjudicado,Ministerio De Gobierno,REPARACIÓN DEL VEHICULO ISUZU D-MAX CON PLACA MI-0358 ASIGNADO A LA COORDINACIÓN PROVINCIAL DE LOS SANTOS.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 04:39 PM,,,,"1,802.95",017147020101182,017147020101280,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Gilberto Delgado Santanach,,507-5279441,gdelgadosantanach@gmail.com,Makylon Car Shop,8--157-1811-25,PANAMA ZONA 9a,PANAMÁ,Panamá,taller_maquilon@cableonda.net,323-1007
2012-0-04-0-08-CM-004349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-004349,Adjudicado,Ministerio De Gobierno,REPARACIÓN DEL VEHICULO ISUZU D-MAX CON PLACA MI-0357 ASIGNADO A LA COORDINACIÓN PROVINCIAL DE HERRERA.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 04:39 PM,,,,"1,802.95",017147020101182,017147020101280,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Gilberto Delgado Santanach,,507-5279441,gdelgadosantanach@gmail.com,Makylon Car Shop,8--157-1811-25,PANAMA ZONA 9a,PANAMÁ,Panamá,taller_maquilon@cableonda.net,323-1007
2012-0-04-07-08-CM-000769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000769,Adjudicado,Ministerio De Gobierno,SOLICITUD DE BOTIQUINES TRAUMA PARA SER UTILIZADOS EN LA CLINICA DE L AINSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 01:36 PM,,,,299.00,0.17.0.2.001.03.01.279,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,AGENCIA BIOMED,8--500-553-11,"calle t, la cultura, oficina 3727",PANAMÁ,La Chorrera,agen_biomed@hotmail.com,507-2536326
2012-0-04-07-08-CM-000764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000764,Adjudicado,Ministerio De Gobierno,SOLICITU DE REPARACION DEL EQUIPO SEE DOO CON MARBETE 19124 ASIGNADO A LA BASE DE HOWARD,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 10:06 AM,,,,"2,508.49",0.17.0.2.001.03.01.182,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,Marine Brokers,0000061699-00,"Ancon, Corozal Oeste, Avenida Castle Loop, Edif . # 417",PANAMÁ,Panamá,villueca@mbpanama.com,507-3176214
2012-0-04-07-08-CM-000765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000765,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO Y REPARACION DE DEL EQUIPO SEE DOO CON MARBETE NO. 19123 ASIGNADO A LA BASE DE HOWARD,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 11:06 AM,,,,"2,519.85",0.17.0.2.001.03.01.182,,,---,Global,PANAMÁ,Esilda Guevara,,507-3163200,esilda_2006@hotmail.com,Marine Brokers,0000061699-00,"Ancon, Corozal Oeste, Avenida Castle Loop, Edif . # 417",PANAMÁ,Panamá,villueca@mbpanama.com,507-3176214
2012-0-04-07-08-CM-000766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000766,Adjudicado,Ministerio De Gobierno,SOLICITUD DE COMIDAS PARA LAS ACTIVIDADES A DESARROLAR EL 15 DE NOVIEMBRE COMO PARTE DEL ANIVERSARIO DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 11:24 AM,,,,144.50,0.17.0.2.001.03.01.201,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2012-0-04-07-08-CM-000767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000767,Adjudicado,Ministerio De Gobierno,PUBLICACION POR MOTIVO DEL ANIVERSARIO DE NUESTRA INSTITUCION (SINAPROC).,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2012 07:44 AM,,,,842.73,0.17.0.2.001.03.01.131,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2012-0-04-07-08-CM-000760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000760,Adjudicado,Ministerio De Gobierno,REPARACION DE REMOLQUE CON MARBETE 18784 ASIGNADO A LA BASE DE HOWARD,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOEARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-11-2012 09:25 AM,,,,546.38,0.17.0.2.001.03.01.182,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,Marine Brokers,0000061699-00,"Ancon, Corozal Oeste, Avenida Castle Loop, Edif . # 417",PANAMÁ,Panamá,villueca@mbpanama.com,507-3176214
2012-0-04-260-01-CM-002254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-01-CM-002254,Adjudicado,Ministerio De Gobierno,"LEGUMBRES, SOLICITADO POR LA SECCIÓN DE ALIMENTACIÓN, PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LOS DIFERENTES CUARTELES DE BOMBEROS DE LA ZONA REGIONAL DE BOCAS DEL TORO.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 03:34 PM,,,,350.00,0.17.0.5.001.00.10.201,,,---,Global,BOCAS DEL TORO,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,SUPER MERCADO LA HUACA DE CHANGUINOLA,2028332-1-744443-17,AVENIDA 17 DE ABRIL,BOCAS DEL TORO,Changuinola,sp.lahuaca@hotmail.com,507-7588461