Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-03-0-08-CM-012033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012033,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS PARA LOS PASAJEROS DEL AVION PRESIDENCIAL DURANTE SU VIAJE A MEXICO (1 DE DICIEMBRE 2012),SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2013 09:03 AM,,,,830.00,003010010100291,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Raquel Policart,8--715-1911-15,"Ave Manuel Maria Icaza, Diplomatico 6A",PANAMÁ,Panamá,pol.rachel@gmail.com,507-269 1450
2013-0-03-0-08-CM-012032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012032,Adjudicado,Ministerio De La Presidencia,"PLATOS, CUCHARAS, TENEDORES Y VASOS DESECHABLES PARA COCINA PRESIDENCIAL",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 03:34 PM,,,,904.27,003010010100279,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,"PLASTICOS MODERNOS, S.A.",0000066774-1183-0085-82,"Calle 2da, #1, Urb. Industrial Orillac",PANAMÁ,Panamá,ventas@plamosa.com,-
2013-0-03-0-08-CM-012031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012031,Adjudicado,Ministerio De La Presidencia,CAJAS DE BULTOS XEDEX,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-02-2013 09:44 AM,,,,426.93,0.03.0.1.001.01.00.273,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-03-0-08-CM-012030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012030,Adjudicado,Ministerio De La Presidencia,VESTIDO PARA OFICIAL DE PROTOCOLO (UNIFORME),SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2013 09:24 AM,,,,385.17,003010010100214,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,BARON´S,60272-17-346472-96,Calle 58 Obarrio Ave.1,PANAMÁ,Panamá,baronspanama@hotmail.com,264-6855
2013-0-03-0-08-CM-012037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012037,Adjudicado,Ministerio De La Presidencia,INSUMOs NECESARIO PARA LA ELABORACION DE LAS COMIDAS DE LOS FUNCIIONARIOS DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2013 10:43 AM,,,,825.00,003050010000201,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2013-0-03-0-08-CM-012035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012035,Adjudicado,Ministerio De La Presidencia,GALONES DE GAS PARA CASA AMARILLA DE LA PRESIDENCIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 03:39 PM,,,,183.31,003010010100222,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2013-0-03-0-08-CM-012034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012034,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 03:36 PM,,,,408.50,003010010100201,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2013-0-03-0-08-CM-012039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012039,Adjudicado,Ministerio De La Presidencia,CAJAS DE DESGRASADOR PARA USO DE LA COCINA PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2013 11:52 AM,,,,316.51,0.03.0.1.001.01.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2013-0-03-0-08-CM-012038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012038,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE CABLE TV, INSTALACION y CAJAS",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-02-2013 11:35 AM,,,,"2,196.01",0.03.0.1.001.01.00.115,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2013-0-03-0-08-CM-012109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012109,Adjudicado,Ministerio De La Presidencia,COMPRA DE AMORTIGUADORES PARA LAND CRUISER PRADO,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-03-2013 11:06 AM,,,,166.41,003040010000280,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2013-0-03-0-08-CM-011949,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011949,Adjudicado,Ministerio De La Presidencia,Estanteria liviana para el cuarto de archivo de Análisis.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2013 09:50 AM,,,,"2,065.10",010000068445,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,"ARGUDO, S. A.",47311-38-306650-68,"EL DORADO, CALLE SANTA ROSA Y CALLE 1ra, #1M URBANIZACION INDUSTRIAL",PANAMÁ,Panamá,info@argudosystem.com,507-2619130
2013-0-03-0-08-CM-011947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011947,Adjudicado,Ministerio De La Presidencia,CAFE PARA SALONERIA DEL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-02-2013 11:35 AM,,,,595.20,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,CAFE PALO ALTO,237129-1-400984-14,CALLE 2DA.LLANO BONITO JUAN DIAZ,PANAMÁ,Panamá,cafepaloalto@cwpanama.net,507-2260019
2013-0-03-0-08-CM-011945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011945,Adjudicado,Ministerio De La Presidencia,PAQUETES DE CAFE MOLIDO PARA USO DE SALONERIA DEL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-02-2013 11:30 AM,,,,900.00,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,SOHEL CAFE S.A.,420190-1-427232-61,"Calle 52 y Elvira Mendez, Edificio Vallarino, Piso 9",PANAMÁ,Balboa,sohelcafe@cwpanama.net,507-2063500
2013-0-03-0-08-CM-012102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012102,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE PLANTA ELECTRICA, PARA LOS DIAS 8,9 Y 10 FEBRERO  PARA SER UTILIZADA EN EL CARRO ALEGORICO DE LA ETNIA NEGRA EN LOS CARNAVALES DE LA CITY",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 06:50 PM,,,,642.00,003010010110109,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,PTY 507 MARKETING,2034316-1-745417-80,"URBANIZACION VILLA CACERES, CL. RIO DE JANEIRO, EDIF. PORRAS IMPRESORES, LOCAL 2",PANAMÁ,Balboa,pty507marketing@gmail.com,507-3953015
2013-0-03-0-08-CM-012101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012101,Adjudicado,Ministerio De La Presidencia,EXTENSIONES ELECTRICAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-03-2013 10:40 AM,,,,449.40,0.03.1.8.001.21.01.255,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2013-0-03-0-08-CM-012100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012100,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE VASOS DESECHABLES DE 10OZ,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-03-2013 10:17 AM,,,,"2,675.00",0.03.0.1.001.01.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,tauro sport,51614-37-321759-75,"via dimingo dias, antiguo hotel el parador local 3",PANAMÁ,Panamá,taurosport@cwpanama.net,507-2205545
2013-0-03-0-08-CM-012088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012088,Adjudicado,Ministerio De La Presidencia,DONACION DE TOMOGRAFIA CORONARIA  PARA EL SR RUBEN DARIO SAMANIEGO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-02-2013 02:38 PM,,,,765.00,0.03.0.1.001.01.17.169,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2013-0-03-0-08-CM-012089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012089,Adjudicado,Ministerio De La Presidencia,VASOS DESECHABLES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2013 11:25 AM,,,,"1,123.50",003010010100269,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,tauro sport,51614-37-321759-75,"via dimingo dias, antiguo hotel el parador local 3",PANAMÁ,Panamá,taurosport@cwpanama.net,507-2205545
2013-0-03-0-08-CM-012087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012087,Adjudicado,Ministerio De La Presidencia,DONACION DE MATERIALES DE CONSTRUCCION PARA LA SRA. LEONOR RODRIGUEZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 04:25 PM,,,,698.34,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-03-0-99-LP-011946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-99-LP-011946,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 50 MACROMEDIDORES DE AGUA POTABLE ULTRASÓNICOS A TIEMPO DE TRÁNSITO, MÁS 11 MEDIDORES PATRÓN, PARA IDAAN EN  LAS PROVINCIAS CENTRALES   (COCLE, VERAGUAS, HERRERA Y LOS SANTOS) DE LA REPÚBLICA DE PANAMÁ.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Segundo Planta Baja, Balboa, Ancón, Ciudad de Panamá, Teléfonos (507) 314-0922; 314-0288 y 314-1036",Licitación Pública - Banco Interamericano de Desarrollo.,Bien,20-10-2017,01-02-2013 11:29 AM,,,,,0.03.1.5.326.10.01.307,0.03.1.5.326.11.01.307,0.03.1.5.326.12.01.307,---,Global,VARIAS,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2013-0-03-0-08-CM-012082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012082,Adjudicado,Ministerio De La Presidencia,2 SILLAS EJECUTIVAS PARA SALA DE REUNIONES DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2013 11:29 AM,,,,676.24,003010010100350,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,DECOLOSAL,995-33-102421-23,AVE. FEDERICO BOYD Y CALLE 48 EDIF. VERSALLES PLANTA BAJA,PANAMÁ,Balboa,rroman@decolosal.com.pa,507-2755060
2013-0-03-0-08-CM-011977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011977,Adjudicado,Ministerio De La Presidencia,compra de insumos para cocina Presidencial,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-02-2013 10:08 AM,,,,411.00,003010010100201,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2013-0-03-0-08-CM-012080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012080,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA LA SECRETARIA DE COMUNICACION (PANABRISAS Y PANTALONES),SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-02-2013 08:56 AM,,,,"1,660.64",0.03.0.1.001.03.00.214,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2013-0-03-0-08-CM-012006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012006,Adjudicado,Ministerio De La Presidencia,DONACION DE AFOS BILATERALES Y ANDADERA CON RUEDA PARA EL MENOR JACK JAMES CARRILLO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 03:46 PM,,,,788.06,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2013-0-03-0-08-CM-012007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012007,Adjudicado,Ministerio De La Presidencia,DONACION DE MATERIALES DE CONSTRUCCION PARA LA SRA. NORMA ALVAREZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 04:09 PM,,,,566.35,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,FERRETERIA JAIME,-N-20-86-07,"AVENIDA CENTRAL Y CALLE 10, CORREGIMIENTO DE BARRIO SUR, COLON",COLÓN,Colón,ferreteriajaime@hotmail.com,507-4416536
2013-0-03-0-08-CM-012004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012004,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:56 PM,,,,899.30,0.03.0.1.001.01.00.279,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2013-0-03-0-08-CM-012005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012005,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES DE PLOMERIA, REQUERIDOS PARA EL MANTENIMIENTO DEL MINISTERIO Y UNIDADES ADMINISTRATIVAS.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,15-02-2013 05:33 PM,20-02-2013 09:00 AM - 02:00 PM,20-02-2013 - 02:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"4,500.00",003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,,,,,,,
2013-0-03-0-08-CM-012002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012002,Adjudicado,Ministerio De La Presidencia,180 CLOROX DE 1/2 GALON ORIGINAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 12:50 PM,,,,516.17,0.03.0.1.001.01.00.273,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2013-0-03-0-08-CM-012003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012003,Adjudicado,Ministerio De La Presidencia,SERVICIOS FUNERARIOS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-04-2013 02:32 PM,,,,600.00,FOIS,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,FUNERARIA AUXILIADORA CRISTO REY S.A.,1010933-1-538281-46,AVE. JUSTO AROSEMENA CALLE 35,PANAMÁ,Panamá,belkys07@hotmail.com,507-225-0490
2013-0-03-0-08-CM-012000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012000,Adjudicado,Ministerio De La Presidencia,DONACION DE GASTOS FUNERARIOS DE LA JOVEN JOHANNA STAVROPULOS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2013 03:05 PM,,,,374.50,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2013-0-03-0-08-CM-012001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012001,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE CONTROL DE ASISTENCIA BIOMETRICO USB TCP-IP, PARA EL PERSONAL DE CAMPO DEL TALLER DE SERVICIOS GENERALES DE AVENIDA PERU.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SA FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 11:07 AM,,,,567.10,003180012101370,003180012101189,003180012101255,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2013-0-03-0-08-CM-012009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012009,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES DE HERRERIA Y EQUIPO DE SEGURIDAD, PARA EL MANTENIMIENTO ANUAL EN EL MINISTERIO Y LAS UNIDADES ADMINISTRATIVAS.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-02-2013 04:15 PM,21-02-2013 09:00 AM - 02:00 PM,21-02-2013 - 02:01 PM,DEPARTAMENTO DEL MINISTERIO DE LA PRESIDENCIA,"11,200.00",003180012101259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,,,,,,,
2013-0-03-0-08-CM-011951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011951,Adjudicado,Ministerio De La Presidencia,DONACION DE RESONANCIA MAGNETICA CEREBRAL SIMPLE Y CONTRASTADA PARA EL MENOR LUIS DIEGO DE GRACIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-02-2013 12:10 PM,,,,650.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"RESONANCIA MAGNETICA DE CHIRIQUI, S. A.",819616-1-499934-52,AVE 3 OESTE Y CALLE CENTRAL,CHIRIQUÍ,David,maria0128@cwpanama.net,507-7778000
2013-0-03-0-08-CM-011950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011950,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE UN SERVIDOR PERIMETRAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-02-2013 04:08 PM,14-02-2013 09:00 AM - 01:00 PM,14-02-2013 - 01:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"4,200.00",0.03.1.8.001.21.01.380,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,,,,,,,
2013-0-03-0-08-CM-011952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011952,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE BATERIA LTH 31P-900AMP DE POLO, REQUERIDA EN LA PLANTA ELECTRICA, QUE SE ENCUENTRA EN EL EDIFICIO DE LA ANTIGUA NOTARIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2013 02:53 PM,,,,486.12,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Power Gen Industrial Equipment,59849-1-372370-44,"Carretera Interamericana, Las Mananitas, Tocumen",PANAMÁ,Panamá,manolo@baeza.com,507-2910010
2013-0-03-0-08-CM-011955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011955,Adjudicado,Ministerio De La Presidencia,EQUIPOS PARA LA CABALLERÍA MONTADA DEL SPI,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2013 09:55 AM,,,,638.41,0.03.0.5.001.00.00.212,0.03.0.5.001.00.00.262,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-03-0-08-CM-011954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011954,Adjudicado,Ministerio De La Presidencia,3 RENOVACIONES DE CERTIFICADO DE SEGURIDAD UTILIZADO PARA EL SISTEMA DE COMPRAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-02-2013 03:40 PM,,,,369.12,003010010100169,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,HERMEC SOLUTIONS S A,582119-1-448368-42,Edif. Balboa Plaza,PANAMÁ,Panamá,hermec@cwpanama.net,507-2615998
2013-0-03-0-08-CM-011957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011957,Adjudicado,Ministerio De La Presidencia,SUSCRIPCION ANUAL A LA ESTRELLA DE PANAMA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-02-2013 03:31 PM,,,,320.00,003050010000231,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2013-0-03-0-08-CM-011956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011956,Adjudicado,Ministerio De La Presidencia,CAJAS DE INSUMOS PARA LIMPIEZA DE OFICINAS DE LA SECRETARIA NACIONAL DE ENERGIA,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2013 09:47 AM,,,,482.56,0.03.0.1.001.01.11.269,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Cek de Panama,1169-0364-023680-70,Transistmica frente a la Estrella Azul,PANAMÁ,Panamá,avalerin@corpcek.com,507-2618331
2013-0-03-0-08-CM-011959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-011959,Adjudicado,Ministerio De La Presidencia,"3 pasajes aéreos  de ida a Bogotá, Colombia el 11 de enero de 2013, para Yisel Achito, Arauz Emmy, Franco Jose Osvaldo",SEDE,,"San felipe , palacio de las garzas, Edificio Casa de la Moneda","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2013 10:19 AM,,,,"1,496.79",003010010110152,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746