Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-13-0-08-CM-003743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003743,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS QUE SERAN UTILIZADO PARA EL PUBLICO EN GENERAL, ARTISTAS E INVITADOS ESPECIALES EN LA GALA DE PREMIACION DEL XXXII CERTAMEN DE ARTE DEL TRABAJADOR A RELIZARSE EL DIA 16 DE MAYO DE 2012 EN EL CENTRO DE CONVENCIONES ATLAPA.",SEDE,,"PLAZA EDISON, QUINTO PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,20-04-2012 02:08 PM,25-04-2012 09:00 AM - 12:00 PM,25-04-2012 - 12:01 PM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","13,500.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2012-0-13-0-08-CM-003741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003741,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA 35 PERSONAS SOBRE LA REUNION TRIPARTITA EL DIA 26 DE ABRIL DEL 2012,SEDE,,"PLAZA EDISON, QUINTO PISO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-04-2012 09:59 AM,,,,929.50,013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-08-CM-003740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003740,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA REUNION TRIPARTITA DE LA COMISION DE TRATAMIENTO RAPIDO DE QUEJAS.,SEDE,,"plaza edison, quinto piso","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-04-2012 09:57 AM,,,,973.25,013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-08-CM-003747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003747,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE ALINIEAMIENTO DE LOS VEHICULOS NISSAN SENTRA B16, COLOR BLANCO CON PLAZA No. 877245 Y 877244.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-04-2012 03:37 PM,,,,74.90,013250100001189,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2012-0-13-0-08-CM-003746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003746,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE PLACAS COLOR PLATEADO PARA EL CERTAMEN EL 17 DE MAYO DE 2012,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-04-2012 03:40 PM,,,,64.20,013250100003261,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2012-0-13-0-08-CM-003745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003745,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CONFECCION DE JUEGOS DE SACOS Y PANTALON CON CAMISA , PARA EL PRIMER ENCUENTRO DE MINISTRAS Y MINISTROS DE TRABAJO SOBRE EXPERIENCIAS Y BUENAS PRACTICAS PARA LA PREVENCION Y ERRADICACION DEL TRABAJO INFANTIL, PARA EL MES DE AGOSTO DE 2012.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-04-2012 03:14 PM,25-04-2012 09:00 AM - 12:00 PM,25-04-2012 - 12:01 PM,"TUMBA MUERTO ,PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS","12,000.00",013.2.5.010.00.01.219,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2012-0-13-0-08-CM-003744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003744,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"codigos de trabajo con cd, actualizados 2011, para la direccion de trabajo.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y proveeduria.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-04-2012 11:57 AM,,,,152.00,013250100001231,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"Editorial Mizrachi & Pujol, S.A.",37620-27-268110-14,"Plaza Edison, local 1, Ave. Ricardo J. Alfaro",PANAMÁ,Balboa,morenopujol@gmail.com,507-3900706
2012-0-13-0-08-CM-003749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003749,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE BASE DE METAL PARA LCD PARA TV 42, PARA RELACIONES PUBLICAS",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-04-2012 03:34 PM,,,,850.65,013250100001269,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2012-0-13-0-08-CM-003748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003748,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA 30 PERSONAS REUNION TRIPARTITA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-04-2012 03:44 PM,,,,762.00,013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-08-CM-003769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003769,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2012 11:53 AM,,,,124.87,013250100001189,013250100001280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2012-0-13-0-08-CM-003768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003768,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE SELLOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Obra,20-10-2017,01-05-2012 03:24 PM,,,,154.99,013010010301275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2012-0-13-0-08-CM-003727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003727,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE PREMIO, SECCION: POESIA, CON EL LEMA ""TRABAJANDO POR LA JUSTICIA SOCIAL PARA EL DESARROLLO DEL PAIS"". DE LA GALA DE PREMIACION DEL XXXII CERTAMEN NACIONAL DE ARTE DEL TRABAJADOR 2012, A REALIZARSE EL DIA 16 DE MAYO DEL PRESENTE AÑO EN EL CENTRO DE CONVENCIONES ATLAPA.",SEDE,,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS DE RPOVEEDURIA.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2012 03:23 PM,,,,"1,000.00",013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Francisco Ramiro Ochoa Lopez,8--0098-00487,Urbanización San Cristobal,PANAMÁ,Panamá,ofranciscoramiro@ymail.com,-
2012-0-13-0-08-CM-003726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003726,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BANNER,SEDE,,plaza edison quinto piso,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 01:26 PM,,,,561.75,013250100001131,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,MARCH GRAPHIC,2095102-1-755841-5,"Bethania, urb. El Doral calle 14B Norte casa 20A",PANAMÁ,Panamá,gerencia@marchgraphic.com,507-3991308
2012-0-13-0-08-CM-003721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003721,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE PREMIO, SECCION: ARTESANIA, CON EL LEMA ""TRABAJANDO POR LA JUSTICIA SOCIAL PARA EL DESARROLLO DEL PAIS"". DE LA GALA DE PREMIACION DEL XXXII CERTAMEN NACIONAL DE ARTE DEL TRABAJADOR 2012, A REALIZARSE EL DIA 16 DE MAYO DEL PRESENTE AÑO EN EL CENTRO DE CONVENCIONES ATLAPA.",SEDE,,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-04-2012 01:47 PM,,,,"1,000.00",013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Belis Maritza Melgar Vargas,6--079-0115,"Las Garzas de Pacora, calle Hugo Spadafora, casa 4",PANAMÁ,Panamá,belismelgar@hotmail.com,-
2012-0-13-0-08-CM-003720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003720,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DEL KIT DE LUCES PARA LOS PROGRAMAS DE MITRADEL ES RESPUESTA.,SEDE,,PLAZA EDISON QUINTO PISO.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2012 11:40 AM,,,,600.00,013117030102109,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,EJMiró Webdesign & Development,8--0459-00347-91,"Los Andes # 2, casa 121, sector G",PANAMÁ,San Miguelito,euclidesjimenez13@gmail.com,507-2376998
2012-0-13-0-08-CM-003723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003723,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE PREMIO, SECCION: CUENTO, CON EL LEMA ""TRABAJANDO POR LA JUSTICIA SOCIAL PARA EL DESARROLLO DEL PAIS"". DE LA GALA DE PREMIACION DEL XXXII CERTAMEN NACIONAL DE ARTE DEL TRABAJADOR 2012, A REALIZARSE EL DIA 16 DE MAYO DEL PRESENTE AÑO EN EL CENTRO DE CONVENCIONES ATLAPA.",SEDE,,"plaza edison, quinto piso, departamento de compras y proveeduria.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2012 11:43 AM,,,,"1,000.00",013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Moises Roberto Giron Castro,6--059-0539,"Monagrillo, calle 8a, Chitré, Herrera",HERRERA,Chitré,moirogi@hotmail.com,-
2012-0-13-0-08-CM-003722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003722,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,pasaje aereo,SEDE,,plaza edison quinto piso,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-04-2012 01:45 PM,,,,239.26,013250100001151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2012-0-13-0-08-CM-003761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003761,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DEL III SEMINARIO INTERNACIONAL DE CONTABILIDAD PARA LOS FUNCIONARIOS ESLA PINZON, ARNOLDO DEL CID, RUTH RODRIGUEZ Y OLGA CORTES QUIENES REPRESENTARAN A MITRADEL EN ESTE EVENTO.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-04-2012 02:40 PM,,,,"1,180.00",013110010105624,,,---,Global,PANAMÁ,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,ACONTAP,409-98-1601-33,EDIFICIO PH UNICENTRO BELLA VISTA,PANAMÁ,Balboa,vnguerra@gmail.com,507-227-0007
2012-0-13-0-08-CM-003760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003760,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Obra,20-10-2017,25-04-2012 11:29 AM,,,,200.05,013250100001189,013250100001280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2012-0-13-0-08-CM-003705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003705,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,GEL ANTIBACTERIAL,SEDE,,PLAZA EDISON QUNTO PISO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-04-2012 11:14 AM,,,,765.26,013250100001249,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Distribuidora Lewis, S.A.",1096-99-113799-94,"Gran Morrison, Via España, al lado de Supermercado Rey",PANAMÁ,Panamá,rdegracia@lewiserv.com,507-2020020
2012-0-13-0-08-CM-003762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003762,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"Jacket, de hombre y de mujer , con bolsillos y zipper color crema, y logo en la tetilla izquierda, para uso de la oficina de genero y trabajo.",SEDE,,"Tumba Muerto , Plaza Edisson,quinto piso, departamento de compras y proveeduria.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 10:32 AM,,,,968.35,013250100001214,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,IDEA GENIAL,1650923-1-675623,"VIA ESPAÑA, CONSULTORIOS AMERICA, PISO 3",PANAMÁ,Panamá,ventas2@ideagenialpanama.com,507-2616588
2012-0-13-0-08-CM-003765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003765,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-05-2012 03:28 PM,,,,514.27,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-13-0-08-CM-003764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003764,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-05-2012 03:14 PM,,,,239.08,013030010101169,013250100003280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-13-0-08-CM-003767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003767,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-05-2012 03:17 PM,,,,514.27,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-13-0-08-CM-003766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003766,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Obra,20-10-2017,01-05-2012 03:20 PM,,,,514.27,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-13-0-08-CM-003717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003717,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRAS DE ESTANDARTE CON EL LOGO DE MITRADEL Y ASTAS.,SEDE,,PLAZA EDISON QUINTO PISO.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-04-2012 03:55 PM,,,,719.00,013250100002269,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2012-0-13-0-03-CM-003763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-03-CM-003763,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE LAMINAS GYPSUM,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 04:12 PM,,,,82.28,013250100002259,,,---,Global,COLÓN,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2012-0-13-0-08-CM-003728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003728,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE PREMIO, SECCION: DECIMA, CON EL LEMA ""TRABAJANDO POR LA JUSTICIA SOCIAL PARA EL DESARROLLO DEL PAIS"". DE LA GALA DE PREMIACION DEL XXXII CERTAMEN NACIONAL DE ARTE DEL TRABAJADOR 2012, A REALIZARSE EL DIA 16 DE MAYO DEL PRESENTE AÑO EN EL CENTRO DE CONVENCIONES ATLAPA.",SEDE,,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2012 03:25 PM,,,,"1,000.00",013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Tiburcio Degracia Villarreal,7--61-92-00,Agua Buena Los santos,LOS SANTOS,Los Santos,tdegraciavillarreal@ymail.com,-
2012-0-13-0-08-CM-003701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003701,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 198 PARES DE BOTAS DE SEGURIDAD , PARA LAS ACTIVIDADES QUE DESARROLLAN LOS INSPECTORES DE LA DIRECCION DE INSPECCION DE MITRADEL (PARA LAS ESPECIFICACIONES TECNICAS, VER EL ADJUNTO).",SEDE,,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,11-04-2012 03:29 PM,16-04-2012 09:00 AM - 04:00 PM,16-04-2012 - 04:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","8,500.00",013020010202212,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,,,,,,,
2012-0-13-0-08-CM-003729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003729,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 2000 CAMISAS MANGA CORTA DE COLOR CELESTE  CON EL LOGO DEL MINISTERIO DE TRABAJO EN LA PARTE SUPERIOR DEL LADO IZQUIERDO Y EL NOMBRE DEL FUNCIONARIO  CON EL NUMERO DE INSPECTOR EN LA PARTE INFERIOR DEL LADO IZQUIERDO.,SEDE,,PLAZA EDISON QUINTO PISO.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-04-2012 03:25 PM,24-04-2012 09:00 AM - 12:00 PM,24-04-2012 - 12:01 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","29,950.00",013.1.1.001.01.05.214,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2012-0-13-0-08-CM-003750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003750,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA 30 PERSONA REUNION TRIPARTITA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-04-2012 03:50 PM,,,,835.50,013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-08-CM-003751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003751,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DOS (2)ARREGLOS FLORALES DE PEDESTAL CON CINTA INCLUIDA PARA EL CORTE DE CITA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-04-2012 03:54 PM,,,,282.50,013250100001169,013250100001151,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,Floristeria Guisell,9--42-75-93,"el bruger , carmen",PANAMÁ,Panamá,flor.guissel@hotmail.com,507-2610174
2012-0-13-0-08-CM-003752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003752,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 198 PARES DE BOTAS DE SEGURIDAD, PARA LAS ACTIVIDADES QUE  DESARROLLAN LOS INSPECTORES DE LA DIRECCION DE INSPECCION DE MITRADEL (PARA LAS ESPECIFICACIONES TECNICAS, VER EL ADJUNTO).",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y p","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,23-04-2012 10:21 AM,26-04-2012 09:00 AM - 04:00 PM,26-04-2012 - 04:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","8,500.00",013020010202212,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,,,,,,,
2012-0-13-0-08-CM-003754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003754,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE BOTAS DE SEGURIDAD.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2012 01:40 PM,,,,212.93,013250100001212,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Birco International, s.a.",776761-1-486887-01,"Betania, Calle 69 oeste 791",PANAMÁ,Panamá,bircoint01@gmail.com,507-2219534
2012-0-13-0-08-CM-003755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003755,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO PARA EL SR. MARTIN PORTO QUIEN PARTICIPARA EN LA PRESENTACION DE SUS OBRAS DE TEATRO QUE SERAN PROMOCIONADAS POR MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson ,quinto piso.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-04-2012 10:28 AM,,,,238.20,013010010301151,,,---,Global,PANAMÁ,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,air panama,,AEROPUERTO MARCO A GELABERT ALBROOK,PANAMÁ,Balboa,efuentes@flyairpanama.com,775-0812
2012-0-13-0-08-CM-003756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003756,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA REUNION DE LA MESA DE DIALOGO TRIPARTITA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-04-2012 02:25 PM,,,,918.50,013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-08-CM-003757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-003757,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA REUNION DE LA MESA DE DIALOGO TRIPARTITA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-04-2012 02:20 PM,,,,862.50,013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311