Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-2-02-0-08-CM-004630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004630,Adjudicado,Tocumen S.a.,Servicio de Modelo Premium para asistir al Congreso CADE 2015,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-07-2015 01:20 PM,,,,834.60,2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,cesar quintero,,507-2382886,cquintero@tocumenpanama.aero,Panama Booking Services,1730010-1-692236-3,"Av Ramon Arias, edificio Analina Apto 12",PANAMÁ,Balboa,panamabookingservices@gmail.com,507-3962543
2015-2-02-0-08-CM-004633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004633,Adjudicado,Tocumen S.a.,Servicio de publicidad de Aviso para Gerente de Auditoria Interna en el Diario La Prensa.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-07-2015 04:21 PM,,,,"1,155.60",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2015-2-02-0-08-CM-004635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004635,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para comsumo humano Sorteo de la Loteria Nacional de Beneficencia en Conmemoración del Aniversario de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-08-2015 12:49 PM,,,,275.00,2.02.0.1.001.01.01.203,2.02.0.2.001.02.01.201,2.02.0.1.001.01.01.169,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2015-2-02-0-08-CM-004634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004634,Adjudicado,Tocumen S.a.,Alimentos y bebidas para consumo humano feria de Salud respiratoria en el SEI.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-08-2015 01:20 PM,,,,177.65,2.02.0.1.001.01.01.169,2.02.0.2.001.02.01.201,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2015-2-02-0-08-CM-004637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004637,Adjudicado,Tocumen S.a.,Mantenimiento de Compresor requerido para el llenado de los Cilindros de los equipos SCBA del SEI.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-07-2015 02:01 PM,,,,"2,830.00",2.02.0.2.001.01.01.189,2.02.0.2.001.01.01.224,2.02.0.2.001.01.01.280,---,Global,PANAMÁ,cesar quintero,,507-2382886,cquintero@tocumenpanama.aero,"IMPORTADORA TROPICO S,A",11860-60-118380-57,AVE. ERNESTO TE LEFEVRE EDIFICIO FERCALES II,PANAMÁ,Panamá,ncarrington@importadoratropico.com,507-2221033
2015-2-02-0-08-CM-004636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004636,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para la Feria del Día del Niño y la Niña 2015,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-07-2015 03:16 PM,,,,314.50,2.02.0.1.001.01.01.169,2.02.0.2.001.02.01.201,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,MOMI,808-349-126446-00,AVE.14 B. NORTE Y CALLE 74,PANAMÁ,Panamá,luis@momi.com.pa,507-2366664
2015-2-02-0-08-CM-004638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004638,Adjudicado,Tocumen S.a.,Adquisición de Desodorante ambiental para uso en los baños de T. de Pasajeros.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2015 01:46 PM,,,,390.90,2.02.0.2.001.01.01.273,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-2-02-0-08-AV-004548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-AV-004548,Desierto,Tocumen S.a.,MEJORAS A LAS INSTALACIONES DE LA ESTACIÓN DE SALVAMENTO Y EXTINCIÓN DE INCENDIOS (SEI) DEL AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,11-06-2015 09:16 AM,26-06-2015 09:00 AM - 10:00 AM,26-06-2015 - 10:01 AM,"SALON DE CAPACITACION DE TOCUMEN, S.A., UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO LAS ESCALERAS ELECTRICAS A LA MANO IZQUIERDA.","60,000.00",202020010101181,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LP-004722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LP-004722,Desierto,Tocumen S.a.,Adquisición de Aires Acondicionados para reemplazar los dañados en el AITSA.,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,20-10-2017,26-08-2015 03:10 PM,02-09-2015 09:00 AM - 10:00 AM,02-09-2015 - 10:01 AM,"Salón de Capacitación de Tocumen, S.A., ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, s.A., subiendo las escaleras eléctricas, a la mano izquierda","36,378.30",2.02.0.2.001.02.01.370,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004687,Autorizado,Tocumen S.a.,"Adquisición de Mobiliario para la VicePresidencia de Planificación del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,28-07-2015 03:59 PM,,,,,2.02.0.1.001.01.02.350,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"MEPAL, S.A.",1041103-1-545149-23,"Ave. Balboa con Ave. Ecuador, P.H. Destiny, Planta Baja.",PANAMÁ,Panamá,omar.caceres@carvajal.com.pa,210-1080
2015-2-02-0-08-CD-004729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004729,Autorizado,Tocumen S.a.,Alquiler de radios portátiles.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,05-08-2015 03:42 PM,,,,,202020010201104,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2015-2-02-0-08-CM-004646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004646,Adjudicado,Tocumen S.a.,"Adquisición de Pasajes Aéreos para colaboradores del Aeropuerto Internacional deTocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-07-2015 01:36 PM,,,,"2,770.50",2.02.0.1.001.01.02.152,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2015-2-02-0-08-CM-004647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004647,Adjudicado,Tocumen S.a.,"Suministro de Candado, para reemplazo en los portones y puertas de los Aeropuertos.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-07-2015 01:26 PM,,,,399.00,2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-2-02-0-08-CM-004640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004640,Adjudicado,Tocumen S.a.,Suministro de Mobiliario para el Departamento de Salvamento y Extinción (SEI-APP) Panamá Pacífico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2015 03:44 PM,,,,"1,894.80",2.02.0.2.001.01.02.350,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2015-2-02-0-08-CM-004641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004641,Adjudicado,Tocumen S.a.,"Servicio de Licencias ACL, para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-07-2015 01:45 PM,,,,"2,053.33",2.02.01.001.02.02.380,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,RISCCO,1551710-1-1279-50,"Ave. Ricardo J. Alfaro. Edificion Century Tower, Piso 20, Ofi. No. 2006",PANAMÁ,Panamá,aayala@riscco.com,507-2791410
2015-2-02-0-08-CM-004723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004723,Desierto,Tocumen S.a.,"Suministro de Porta carné transparente, vertical, rigido con cierre magico.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-08-2015 02:54 PM,07-08-2015 08:00 AM - 10:00 AM,07-08-2015 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","3,225.00",202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004721,Adjudicado,Tocumen S.a.,"Suministro de molduras y tapas para instalar en los mostradores de cheking de aerolineas del nivel 100, de Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2015 02:11 PM,,,,"2,080.00",2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,SOLINTEX S.A.,1048832-1-547021-81,Calle 2da Parque Lefevre,PANAMÁ,Panamá,aperez@solintexpanama.com,507-2222454
2015-2-02-0-08-CM-004720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004720,Adjudicado,Tocumen S.a.,Suministros de Escaleras de Fibra de Vidrios.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-07-2015 04:24 PM,,,,"2,748.00",202020010101262,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2015-2-02-0-08-CM-004727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004727,Adjudicado,Tocumen S.a.,Suministro y programación de controlador para monitoreo de la tarjeta  del Chiller en el Aeropuerto Scarlett Martinez en Rio Hato.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-08-2015 01:33 PM,,,,"1,728.40",2.02.0.1.001.02.02.380,2.02.0.1.001.02.02.265,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,"AIRESISTEMAS, S.A.",19905-47-181183-25,"Parque Lefevre, Parque Industrial.Costa de Este, Calle 5ta.",PANAMÁ,Panamá,alex@airesistemas.com,507-2717900
2015-2-02-0-08-CM-004725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004725,Adjudicado,Tocumen S.a.,"Adquisición de Llantas 285/60 R18 116V, para los Autos Toyota Prado asignados a la Gerencia de Legal y comercial.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-08-2015 09:38 AM,,,,"1,577.92",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2015-2-02-0-08-CM-004724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004724,Adjudicado,Tocumen S.a.,Suministro de  calzado para el personal de Operaciones en Plataforma.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-08-2015 11:32 AM,27-08-2015 09:00 AM - 11:00 AM,27-08-2015 - 11:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"10,785.85",2.02.0.1.001.01.02.212,,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LP-004718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LP-004718,Adjudicado,Tocumen S.a.,Suministro de Baterías e instalación para el Sistema de Potencia ininterrumpido de la Planta de Fuerza de AITSA,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,20-10-2017,04-08-2015 02:01 PM,11-08-2015 08:00 AM - 09:00 AM,11-08-2015 - 09:01 AM,"Salón de la Vice Presidencia de Planificación y Estrategia, ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A., subiendo las escaleras eléctricas, a la mano izquierda","41,247.80",2.02.0.2.001.01.01.280,2.02.0.2.001.01.01.169,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LV-004534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LV-004534,Desierto,Tocumen S.a.,"SUMINISTRO E INSTALACIÓN DE MOSTRADORES DE ATENDIMIENTO EN LAS SALAS DE ESPERA DEL MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. Y EL AEROPUERTO INTERNACIONAL PANAMA PACÍFICO.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitaciones por mejor Valor,Bien,20-10-2017,08-06-2015 08:52 AM,22-06-2015 09:00 AM - 10:00 AM,22-06-2015 - 10:01 AM,"SALÓN DE CAPACITACIÓN DE TOCUMEN, S.A. UBICADO EN EL TERCER  NIVEL DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","140,000.00",202010010202350,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004627,Desierto,Tocumen S.a.,"Suministro de materiales para el Taller de Electrónica del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-07-2015 03:34 PM,22-07-2015 09:00 AM - 11:00 AM,22-07-2015 - 11:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","5,741.00",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-AV-004702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-AV-004702,Adjudicado,Tocumen S.a.,"Contratación del Servicio de Organización de la  Convención Waga - ACI LAC -2015, Latin America - Caribbean/ World Annual General  Assembly Conference & Exibition.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,24-07-2015 02:49 PM,30-07-2015 08:00 AM - 09:00 AM,30-07-2015 - 09:01 AM,"SALON DE REUNIONES DE LA GERENCIA GENERAL, UBICADO EN EL TERCER NIVEL DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,S.A., SUBIENDO LAS ESCALERAS ELECTRICAS A MANO IZQUIERDA.","265,000.00",2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004657,Adjudicado,Tocumen S.a.,"Adquisición de Telefonos para tener en almacenamiento, para futuras solicitudes de instalación o reemplazos en AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-07-2015 01:15 PM,,,,605.00,202020010201801301,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2015-2-02-0-04-CM-004726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-04-CM-004726,Adjudicado,Tocumen S.a.,Servicio de Fumigación en el Aeropuerto Enrique Malek.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-08-2015 09:30 AM,,,,"2,247.00",2.02.0.1.001.01.01.169,,,---,Global,CHIRIQUÍ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,MAGIC CLEAN SERVICES S.A.,2496077-1-818279-15,"URB LA PRINCESA, VIA A AGUACATAL",CHIRIQUÍ,David,magiccleans@hotmail.com,507-7741221
2015-2-02-0-08-CM-004652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004652,Adjudicado,Tocumen S.a.,Para la Feria del niño y la niña 2015.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-07-2015 02:11 PM,,,,207.35,2.02.0.2.001.02.01.201,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2015-2-02-0-08-CM-004651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004651,Adjudicado,Tocumen S.a.,Servicio de Photo Booth que se estará utilizando en la Fería del día del niño y la niña en el Parque Omar.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-07-2015 02:33 PM,,,,735.63,2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"CM AMERICA PUBLICIDAD, S.A.",507455-1-436734-66,LA LOMA CALLE FRANCISCOA ARIAS PARECDES NO.59,PANAMÁ,Panamá,AORILLAC@CMA.COM.PA,507-3003113
2015-2-02-0-08-CM-004719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004719,Adjudicado,Tocumen S.a.,"Servicio de Exámenes de Homogramas para la Jornada de Salud para personal del SEI, Plataforma y Mantenimiento de AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-07-2015 08:29 AM,,,,"1,200.00",2.02.0.2.001.02.01.166,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,UNIVERSIDAD ESPECIALIZADA DE LAS AMERICAS,8NT-1-21862-54,ALBROOK CALLE OMAR TORRIJOS EDIFICIO 808,PANAMÁ,Taboga,diplomadosudelas@yahoo.com,501-1089
2015-2-02-0-08-CM-004710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004710,Adjudicado,Tocumen S.a.,"Servicio de Pintura de bandera a cuadros, para tapas y puertas de vagón de Toyota Hylux",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-07-2015 04:29 PM,,,,"1,669.20",2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,MASTER BODY SHOP,525105-1-439170-66,BETHANIA CAMINO REAL CL 67 OESTE,PANAMÁ,Balboa,DSOLIS@AIRESI.COM,507-2614110
2015-2-02-0-08-CM-004658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004658,Adjudicado,Tocumen S.a.,"Adquisición de ventiladores para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-07-2015 01:25 PM,,,,194.85,2.02.0.1.001.01.02.370,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2015-2-02-0-08-LV-004692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LV-004692,Adjudicado,Tocumen S.a.,DISEÑO Y CONSTRUCCIÓN DE RECRECIDO DE PISTA 03L-21R DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitaciones por mejor Valor,Servicio,20-10-2017,23-07-2015 04:18 PM,09-10-2015 09:00 AM - 10:00 AM,09-10-2015 - 10:01 AM,"EN EL SALON DE REUNIONES DE LA GERENCIA GENERAL DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, NIVEL 300  SUBIENDO LAS ESCALERAS ELECTRICAS A LA IZQUIERDA AL FONDO.","11,961,203.12",202110010273501,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LV-004695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LV-004695,Desierto,Tocumen S.a.,"DISEÑO Y CONSTRUCCIÓN DE UNA LÍNEA SOTERRADA PARA OBRAS DE EXPANSIÓN DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitaciones por mejor Valor,Obra,20-10-2017,23-07-2015 04:34 PM,24-08-2015 09:00 AM - 10:00 AM,24-08-2015 - 10:01 AM,"SALÓN DE LA VICEPRESIDENCIA DE PLANIFICACION Y ESTRATEGIA DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., UBICADO EN EL TERCER NIVEL, SUBIENDO LAS ESCALERAS ELECTRICAS A LA MANO IZQUIERDA.","434,636.17",2.02.1.1.121.04.06.255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-AV-004566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-AV-004566,Adjudicado,Tocumen S.a.,"SERVICIOS DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE LOS DESECHOS INTERNACIONALES NO PELIGROSOS EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,18-06-2015 03:06 PM,29-06-2015 09:00 AM - 10:00 AM,29-06-2015 - 10:01 AM,"SALÓN DE CAPACITACIÓN DE TOCUMEN, S.A. UBICADO EN EL TERCER NIVEL DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO POR LAS ESCALERAS ELECTRICAS, A LA MANO IZQUIERDA","850,000.00",202020010101112,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004639,Autorizado,Tocumen S.a.,Servicio de Transporte para Equipos RX y Scanner a diferentes Hoteles por la VII Cumbre de las Américas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,16-07-2015 12:08 PM,,,,,2.02.0.1.001.01.02.151,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"TRANSPORTES Y SERVICIOS TECNICOS, S.A.",42423-169-287836-72,"AVE. PASEO DEL MAR, EDIFICIO CAPITAL PLAZA",PANAMÁ,Balboa,clarisafabrega@cableonda.net,-
2015-2-02-0-04-LV-004731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-04-LV-004731,Desierto,Tocumen S.a.,"Estudio, Diseño y Contrucción del Re-Cercado del Aeropuerto Internacional Enrique Malek (Chiriquí).",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Licitaciones por mejor Valor,Obra,20-10-2017,31-07-2015 04:15 PM,28-08-2015 09:00 AM - 10:00 AM,28-08-2015 - 10:01 AM,"Salón de Capacitación de Tocumen, S.A. ubicado en el Nivel 300 de la Terminal de Pasajeros, del Aeropuerto Internacional de Tocumen, S.A., subiendo por las escaleras eléctricas, a la mano izquierda.","1,058,019.84",2.02.1.1.121.04.71.501,,,---,Global,CHIRIQUÍ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004701,Adjudicado,Tocumen S.a.,Adquisición de Locker Metálico de 2 Compartimientos,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-07-2015 03:10 PM,30-07-2015 08:00 AM - 10:00 AM,30-07-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"26,010.00",2.02.0.2.001.02.01.350,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,