Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-15-LP-011172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-15-LP-011172,Adjudicado,Ministerio De Economía Y Finanzas,Contratación de los servicios de una empresa para la Instalación de cerca para controlar la ocupaciones indebidas o invasiones de los terrenos que son propiedad del Estado que se localizan desde Veracruz hasta la Carretera Panamericana (Loma Coba).,SEDE,,Panama,Licitación Pública,Servicio,12-10-2017,07-06-2016 08:48 AM,21-07-2016 09:30 AM - 10:30 AM,21-07-2016 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría del Viceministerio de Economía, ubicado en Planta baja, del Edificio Ogawa, Calle 52 Este y Vía España, Ciudad de Panamá","76,473.27",G.0016.305.01.001.169,,,---,Global,PANAMA OESTE,María Miró,,507-5066622,mmiro@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011169,Adjudicado,Ministerio De Economía Y Finanzas,soldadora y generador,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 02:14 PM,,,,"2,848.34",0016.305.01.001.370,,,---,Global,PANAMÁ,Jorge Mejia,,507-5077781,imejia@mef.gob.pa,PANAMEÑA DE SUMINISTROS S.A.,2511825-1-820437-89,JUAN PABLO II  BUNKER 478,PANAMÁ,Panamá,hbotello@pdssa.com,507-2326425
2016-0-16-0-08-CM-011168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011168,Adjudicado,Ministerio De Economía Y Finanzas,Asta de madera base y travesaño,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 01:16 PM,,,,107.00,001620104.001.269,,,---,Global,PANAMÁ,Jorge Mejia,,507-5042905,imejia@mef.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2016-0-16-0-08-CM-011167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011167,Adjudicado,Ministerio De Economía Y Finanzas,EQUIPO PINTA RAYA TERMOPLASTICA PARA SEÑALIZACION VIAL,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,13-06-2016 12:30 PM,27-06-2016 09:00 AM - 10:30 AM,27-06-2016 - 10:31 AM,"Departamento de Compras y Proveeduría del Viceministerio de Economía, ubicado en el Edificio Ogawa, Planta Baja, calle 52 Este y Vía España","19,472.66",001630501001370,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011166,Adjudicado,Ministerio De Economía Y Finanzas,Backing estructura de aluminio tipo bastidor con lona tensada,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-06-2016 09:53 AM,,,,856.00,001610102.001.320,001610102.001.211,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2016-0-16-0-08-CD-011311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-011311,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de arrendamiento de local para las Oficinas de Planificación Regional y de la Dirección General de Ingresos que serán ubicadas en  el P.H. Las Cumbres, corregimiento de Las Cumbres, distrito y provincia de Panamá.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,22-06-2016 04:28 PM,,,,,G.001610201.001.101,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,PLAZA LAS CUMBRES,857611-1-506544-76,"Bella Vista, Ave. Perú, Casa 37-159",PANAMÁ,Panamá,factoring2@financierapanama.com,507-2146600
2016-0-16-0-08-CM-011164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011164,Adjudicado,Ministerio De Economía Y Finanzas,IMPRESION DE BANNER 1200DPI,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-06-2016 12:51 PM,,,,51.04,016010010103120,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,DPI DE PANAMA,534103-1-440567-84,"VIA ESPAÑA, C.C. PIRAMIDE LOCAL 6",PANAMÁ,Panamá,kvelez@dpi.com.pa,507-22495909
2016-0-16-0-08-CD-011316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-011316,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIOS DE ASESORÍA LEGAL DE LA FIRMA FORENSE ARNOLD & PORTER, LLP A FIN DE QUE EJERZA LA REPRESENTACIÓN DE LA REPÚBLICA DE PANAMÁ EN EL PROCESO ARBITRAL INTERNACIONAL INTERPUESTO POR TRANSGLOBAL GREEN ENERGY, LLC. Y TRANSGLOBAL GREEN ENERGY DE PANAMÁ, S.A., CONTRA LA REPÚBLICA DE PANAMÁ.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,23-06-2016 03:42 PM,,,,,G.001610106.001.163,,,---,,,María Cordoba,,507-5077033,mtcordoba@mef.gob.pa,ARNOLD & PORTER LLP,789654123,"WASHINGTON,DC",Extranjero,Extranjero,erujano@mef.gob.pa,-
2016-0-16-0-08-CM-011161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011161,Adjudicado,Ministerio De Economía Y Finanzas,Tijeras de metal,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 07:48 AM,,,,982.69,101621012101.275,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,MUNDO DE LA OFICINA,369639-1-420155-48,VIASTA HERMOSA EDIF. SITRAPRODEC. Ier. ALTO.,PANAMÁ,Panamá,grupoemlo@gmail.com,507396-2602
2016-0-16-0-08-CM-011160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011160,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE BUFFET (BOQUITAS SURTIDAS),SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 03:02 PM,,,,"2,039.28",001610102.001.201,001610102.001.169,001610102.001.203,---,Global,PANAMÁ,Elsa Martinez,Cotizadora,507-5077790,emartinezq@mef.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2016-0-16-0-08-CD-011253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-011253,Autorizado,Ministerio De Economía Y Finanzas,Servicio de capacitación en el idioma inglés para cuatro (4) colaboradoras de la Oficina de Información y Relaciones Públicas del Ministerio de Economía y Finanzas.,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,15-06-2016 12:34 PM,,,,,G.001610103.001.624,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,Florida State University Panama,440412-1-19243-90,"Edificio 227, Tecnoparque, Clayton",PANAMÁ,Balboa,clangoni@fsu.edu,507-3170367
2016-0-16-0-08-CD-011176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-011176,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de mantenimiento de ciento quince (115) plantas ubicadas en las diferentes dependencias del Ministerio de Economía y Finanzas, en la ciudad de Panamá.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,06-06-2016 08:58 AM,,,,,G.001610201.001.189,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,"Plantas y Jardines, s.a.",1332801-1-613361-05,"Edificio Balboa Plaza, Ave. Balboa, Marbella, Oficina 303",PANAMÁ,Panamá,josesorianoe@hotmail.com,507-2633546
2016-0-16-0-08-CM-011260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011260,Adjudicado,Ministerio De Economía Y Finanzas,"Certificados Digitales SSL de un solo nombre que proporcionan encriptación y autenticación para un dominio. Servicio de Instalación y Prueba del Certificado: Gestión completa de petición, emisión, instalación y verificación del certificado en los portales.",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-06-2016 02:41 PM,,,,"2,354.00",G101620403.001.380,G.001610101.001.169,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"SMARTBYTES, INC",519187-1-438300-60,"SAN FRANCISCO, Urbanización SAN FRANCISCO, Calle 73, casa 21",PANAMÁ,Panamá,vevans@smartbytes.com.pa,507-3998485
2016-0-16-0-08-CM-011165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011165,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE HOJAS PROTECTORAS 8 1/2""X11 Y X 14"", TRANSPARENTE.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 02:16 PM,,,,977.71,101621012.001.275,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2016-0-16-0-08-CM-011261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011261,Adjudicado,Ministerio De Economía Y Finanzas,kit de reparacion de vehiculo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 10:06 AM,,,,"1,769.74",101621012.001.280,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2016-0-16-0-08-CM-011262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011262,Adjudicado,Ministerio De Economía Y Finanzas,Dos (2) participantes del Diplomado en Blanqueo de Capitales y Financiamiento del Terrorismo.,SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-07-2016 09:47 AM,,,,"2,400.00",G.101621015.001.624,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,UNIVERSIDAD INTERAMERICANA DE PANAMÁ,28941-18-233438-32,AVE. MANUEL E. BATISTA,PANAMÁ,Balboa,emartinez@ulacit.ac.pa,507-3236600
2016-0-16-0-08-CM-011244,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011244,Adjudicado,Ministerio De Economía Y Finanzas,"ARMARIO PAPELERIA 2 PUERTAS DECOMENAL, MUEBLE DE OFICINA.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 03:30 PM,,,,294.85,101621012.350,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-16-0-08-CM-011263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011263,Adjudicado,Ministerio De Economía Y Finanzas,SACAPUNTA ELECTRICO STUDMARK,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-06-2016 06:54 AM,,,,"2,874.29",10621012.001.275,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-16-0-08-CM-011242,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011242,Adjudicado,Ministerio De Economía Y Finanzas,resmas de papel de 500 hojas de,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 10:11 AM,,,,"2,049.05",101621012.001.232,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,PRODUCTOS PANAMEÑOS S A,495-529-110771-03,"CALLE VICTORIA, URBANIZACION MIRAFLORES",PANAMÁ,Panamá,rorillac@cwpanama.net,507-2611211
2016-0-16-0-08-CM-011240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011240,Adjudicado,Ministerio De Economía Y Finanzas,"arroz especial, spaguetti, lenteja, codito, porotos mantequilla, frijol rojo, arvejas, frijoles negros.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 06:48 AM,,,,132.41,0.16.0.1.001.01.03.201,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-08-CM-011339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011339,Adjudicado,Ministerio De Economía Y Finanzas,Tape doble contacto,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-06-2016 10:57 AM,,,,256.48,001610102.001.269,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-08-CM-011336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011336,Adjudicado,Ministerio De Economía Y Finanzas,REPUESTOS PARA VEHICULO NISSAN TEANA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 03:32 PM,,,,"2,999.21",101621012.001.280,,,---,Global,PANAMÁ,Elsa Martinez,Cotizadora,507-5077790,emartinezq@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-16-0-08-CM-011334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011334,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE MARCADORES RESALTADORES.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-07-2016 09:20 AM,,,,655.38,101621012.001.275,,,---,Global,PANAMÁ,Elsa Martinez,Cotizadora,507-5077790,emartinezq@mef.gob.pa,"Suministros Especiales, S.A.",62456-1-372782-67,Ave. Ricardo J Alfaro Plaza Sun Tower Local 4 P.B.,PANAMÁ,Panamá,aldaysantonio@suministrosespeciales.com,507-2603604
2016-0-16-0-08-CM-011333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011333,Adjudicado,Ministerio De Economía Y Finanzas,set de cremas de piel para hombres y mujeres,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-07-2016 09:44 AM,,,,963.00,0.16.0.1.001.01.03.244,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,"AGENCIAS MOTTA, S. A.",574-14-102616-70,"CALLE HARRY ENO, URB. INDUSTRIAL - BETHANIA, Panamá",PANAMÁ,Panamá,telemercadeo@agmotta.com,507-3007800
2016-0-16-0-08-CM-011248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011248,Adjudicado,Ministerio De Economía Y Finanzas,Licencias de Project 2016 (Prjct 2016 OLP NL Gov).,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-06-2016 04:17 PM,,,,"2,553.24",G001610104.001.380,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,ENTERPRISE CLOUD SOLUTIONS (ECSOLUTIONS),155599043-2-2015-87,"CALLE 76E SAN FRANCISCO Y VIA PORRAS, EDIF LOS CAOBOS, PISO #2",PANAMÁ,Panamá,gerencia@ecloudsolutions.net,507-3976829
2016-0-16-0-08-CM-011331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011331,Adjudicado,Ministerio De Economía Y Finanzas,"Rosas sin espinas, centro de mesas, arreglo de pedestal para la celebración del día de las madres.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-07-2016 12:14 PM,,,,"2,715.66",0.16.0.1.001.01.03.169,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,Floristeria Floritel,4--0743-00111-6,Calle 44 Bella Vista,PANAMÁ,Panamá,ventas@floresdealtura.com,507-2255368
2016-0-16-0-08-CM-011259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011259,Adjudicado,Ministerio De Economía Y Finanzas,"BOQUITAS PARA ACTIVIDAD EN EL MINISTERIO DE FINANZAS EN EL MES DE JULIO LOS DIA 26 Y 27 PARA LA INDUCCIÓN  DEL SERVIDOR PÚBLICO, ÁREA DE CAPACITACIÓN.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-06-2016 02:15 PM,,,,285.00,0.16.0.1.001.02.03.201,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,MOMI,808-349-126446-00,AVE.14 B. NORTE Y CALLE 74,PANAMÁ,Panamá,luis@momi.com.pa,507-2366664
2016-0-16-0-08-CM-011258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011258,Adjudicado,Ministerio De Economía Y Finanzas,Libretas de portada dura forradas con vinil adhesivo.,SEDE,,"Panama, Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-06-2016 03:57 PM,,,,991.09,001620105.001.120,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,"BOLT IMPRESIONES, S.A.",2413577-1-806743-8,"Urb. Ind. Los Angeles, calle 64 plaza Ornava",PANAMÁ,Panamá,raul.cedeno.s@gmail.com,507-2601255
2016-0-16-0-08-LP-011356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-LP-011356,Adjudicado,Ministerio De Economía Y Finanzas,"Adquisición de 40,000 Libras de Asfalto Frio para reparaciones viales en las calles y carreteras de las áreas revertidas en los sectores atlántico y pacífico pendientes  a regular la circulación ordenada del tráfico vehicular",SEDE,,Panama,Licitación Pública,Bien,12-10-2017,30-06-2016 02:20 PM,20-07-2016 09:30 AM - 10:30 AM,20-07-2016 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría Viceministerio de Economía, ubicado en Planta baja, del Edificio Ogawa, Calle 52 Este y Vía España, Ciudad de Panamá","51,788.00",G.001630501.001.251,,,---,Global,PANAMÁ,Grettel Peralta,,507-5066645,gperalta@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011209,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES PARA HABILITAR ESPACIO EN PH REPUBLIC.,SEDE,,"PANAMA, VIA ESPAÑA, EDIFICIO OGAWA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-06-2016 11:00 AM,,,,234.44,001610204.001.256,001610204.001.259,101621012.001.269,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-011157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011157,Adjudicado,Ministerio De Economía Y Finanzas,Cartulina Hilo Blanco #80 26 x 40,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 01:32 PM,,,,"1,605.00",101621012.101.232,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2016-0-16-0-08-CM-011251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011251,Adjudicado,Ministerio De Economía Y Finanzas,Silla ejecutiva multifuncional.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-06-2016 02:30 PM,,,,625.95,0016010010103.183,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-16-0-08-LP-011283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-LP-011283,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE 500 ESTACIONES DE TRABAJO PARA EL MINISTERIO DE ECONOMÍA Y FINANZAS A NIVEL NACIONAL,SEDE,,Panama,Licitación Pública,Bien,12-10-2017,21-06-2016 08:39 AM,19-08-2016 09:30 AM - 10:30 AM,19-08-2016 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría del Viceministerio de Economía, ubicado en Planta baja, del Edificio Ogawa, Calle 52 Este y Vía España, Ciudad de Panamá","508,250.00",G.101621108.001.380,G.101621113.001.380,G.101621115.001.380,---,Global,PANAMÁ,María Miró,,507-5066622,mmiro@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011158,Adjudicado,Ministerio De Economía Y Finanzas,Leche Evaporada,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-06-2016 11:56 AM,,,,476.03,0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-08-CM-011159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011159,Adjudicado,Ministerio De Economía Y Finanzas,Aviso Publicitario en Periodico,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 01:21 PM,,,,831.39,001610102.001.131,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-0-16-0-08-CM-011255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011255,Adjudicado,Ministerio De Economía Y Finanzas,"CAJA DE RECIBOS PRE-IMPRESO, CON RECIBO CONTINUO, EN COLORES",SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 02:43 PM,,,,"1,631.75",001630101001120,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"FORMAS EFICIENTES, S. A.",12657-192-125369-61,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2016-0-16-0-08-CM-011254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011254,Adjudicado,Ministerio De Economía Y Finanzas,clorox hipoclorito,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-06-2016 10:55 AM,,,,"1,712.00",101621012.001.249,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2016-0-16-0-08-CM-011257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011257,Adjudicado,Ministerio De Economía Y Finanzas,"BANDEJA ACRILICA PARA ESCRITORIO TAMAÑO LEGAL, DE 2 NIVELES, COLOR AZUL TRANSPARENTE.",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-06-2016 03:50 PM,,,,"2,985.87",G10621012.001.275,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"Suministros Especiales, S.A.",62456-1-372782-67,Ave. Ricardo J Alfaro Plaza Sun Tower Local 4 P.B.,PANAMÁ,Panamá,aldaysantonio@suministrosespeciales.com,507-2603604
2016-0-16-0-08-CM-011256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011256,Adjudicado,Ministerio De Economía Y Finanzas,cestos de basura,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 03:47 PM,,,,"1,909.95",101621012.001.273,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-09-CM-011163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-09-CM-011163,Adjudicado,Ministerio De Economía Y Finanzas,solicitud de boquita,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 02:18 PM,,,,280.00,0.16.0.1.001.01.03.201,0.16.0.1.001.01.03.203,,---,Global,VERAGUAS,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,RESTAURANTE ISABEL,3--45-482-30,CENTRO COMERCIAL GALERIA SANTIAGO,VERAGUAS,Santiago,banquetesisabel23@gmail.com,507-67818677
2016-0-16-0-08-CM-011322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011322,Adjudicado,Ministerio De Economía Y Finanzas,Licencias de Visio Estándar 2016 (VisioStd 2016 OLP NL Gov,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 03:44 PM,,,,"1,318.52",g001610104.001.380,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,ENTERPRISE CLOUD SOLUTIONS (ECSOLUTIONS),155599043-2-2015-87,"CALLE 76E SAN FRANCISCO Y VIA PORRAS, EDIF LOS CAOBOS, PISO #2",PANAMÁ,Panamá,gerencia@ecloudsolutions.net,507-3976829