Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-04-04-08-CM-001214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-04-08-CM-001214,Adjudicado,Ministerio De Gobierno,Formulario Antecedentes Personales & Cajas Compucarta blanco con carbón intercalado.,MIGRACION Y NATURALIZACIÓN,,Ave. Ricardo J. Alfaro - Servicio Nacional de Migración.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-01-2014 04:20 PM,,,,"1,911.56",10000146130,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1811,enith34@hotmail.com,"FORMAS EFICIENTES, S. A.",12657-192-125369-61,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2014-0-04-04-08-CM-001213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-04-08-CM-001213,Adjudicado,Ministerio De Gobierno,Formularios Historial Judicial  y Check List.,MIGRACION Y NATURALIZACIÓN,,Ave. Ricardo J. Alfaro - Servicio Nacional de Migración.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-01-2014 04:19 PM,,,,"1,284.00",10000146130,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1811,enith34@hotmail.com,"FORMAS EFICIENTES, S. A.",12657-192-125369-61,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2014-0-04-02-04-CM-000897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-04-CM-000897,Adjudicado,Ministerio De Gobierno,CAMBIO E INSTALACION DE TARJETA.,CORREOS Y TELEGRAFOS,,CALLE 33 CALIDONIA FRENTE A LA BASILICA MENOR DON BOSCO.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2014 11:22 AM,,,,"1,100.00",017030010102189,,,---,Global,CHIRIQUÍ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,SERVICIOS GENERALES DEMANTENIMIENTO Y ASEO COMERCIAL,4-N-713-1391-82,EL TEJAR DE ALANJE ENTRANDO POR EL PARQUECITO 4TA ENT A LA MANO DERECHA A 2DA CA,CHIRIQUÍ,Barú,andycd2009@hotmail.com,507-7727147
2014-0-04-911-04-CM-002005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-04-CM-002005,Adjudicado,Ministerio De Gobierno,"filtro de aceite E150, top1 15w30 gas 1lt hp+sint, cambio de aceite y filtro, mantenimiento de 105.000 km, filtro de aceite E150, top1 15w30 gas 1lt hp+sint, cambio de aceite y filtro, mantenimiento de 110.000 km, filtro de aceite E150, top1 15w30 gas 1lt hp+sint, cambio de aceite y filtro, mantenimiento de 115.000 km PARA LA AMBULANCIA: 136, PLACA: 876923, ACTIVO: 3434 CHIRIQUI.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2014 07:04 AM,,,,196.45,10000141886,,,---,Global,CHIRIQUÍ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2014-0-04-260-01-CM-003382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-01-CM-003382,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE EL SERVICIO DE GRÚA PARA EL CARRO B-24 DE LA ZONA REGIONAL DE BOCAS DEL TORO, EL CUAL SE VOLCÓ  POR UN APENDIENTE EN OJO DE AGUA (CHANGUINOLA).",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-02-2014 10:23 AM,,,,"1,765.50",0.17.0.5.001.00.10.169,,,---,Global,BOCAS DEL TORO,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,Jose Luis Car Decoration,1--700-1650-90,Ave. 17 de Abril A lado de taller romero,BOCAS DEL TORO,Changuinola,joseluisdesing@hotmail.com,507-65985991
2014-0-04-911-08-CM-002036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002036,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACION DEL SISTEMA DE ALARMA CONTRA INCENDIO,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,31-01-2014 09:49 AM,06-02-2014 07:30 AM - 10:00 AM,06-02-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","3,274.95",10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2014-0-04-107-07-CM-000211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-107-07-CM-000211,Adjudicado,Ministerio De Gobierno,Trabajo electronico y mantenimiento del Nissan Sentra B-15,CONSEJO PROVINCIAL DE LOS SANTOS,,"Las Tablas, Provincia de Los Santos","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-01-2014 10:39 AM,,,,137.55,045.0.1.001.07.00.189,045.0.1.001.07.00.224,045.0.1.001.07.00.280,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,EL REPUESTO S.A.,955-134-107705-44,Calle Francisco Gonzalez Roca,LOS SANTOS,Las Tablas,elrepuesto@cableonda.net,507-9948600
2014-0-04-107-07-CM-000213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-107-07-CM-000213,Adjudicado,Ministerio De Gobierno,150 platos de comida para la reunion ordinaria del Consejo Provincial de Los Santos mes de enero 2014.,CONSEJO PROVINCIAL DE LOS SANTOS,,"Las Tablas, Provincia de Los Santos.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-01-2014 11:03 AM,,,,775.00,045.0.1.001.07.00.201,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,"FAROLES,S.A",1181838-1-578301-83,doble via entrada a Las Tablas,LOS SANTOS,Las Tablas,faroles01@hotmail.com,507-9940777
2014-0-04-107-07-CM-000212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-107-07-CM-000212,Adjudicado,Ministerio De Gobierno,TRANSMISION RADIAL DE LA REUNION ORDINARIA DEL CONSEJO PROVINCIAL DE LOS SANTOS MES DE ENERO 2014.,CONSEJO PROVINCIAL DE LOS SANTOS,,"Las Tablas, Provincia de Los Santos.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-01-2014 10:57 AM,,,,214.00,045.0.1.001.07.00.132,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,"TIPIKAL, S.A.",65757-2-362263-66,PASEO CARLOS L. LOPEZ,LOS SANTOS,Las Tablas,radikal99@cwpanama.net,507-994-9111
2014-0-04-911-07-CM-001967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-07-CM-001967,Adjudicado,Ministerio De Gobierno,"PARA REPARAR AMBULANCIA 141, DEL SUME 911.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-01-2014 01:55 PM,,,,652.44,10000141886,,,---,Global,LOS SANTOS,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-107-07-CM-000214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-107-07-CM-000214,Adjudicado,Ministerio De Gobierno,UTILES DE OFICINA,CONSEJO PROVINCIAL DE LOS SANTOS,,"lAS TABLAS, PROVINCIA DE LOS SANTOS","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-01-2014 09:44 AM,,,,97.60,045.0.1.001.07.00.275,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,SUMINISTROS REM,48877-27-312765-14,AVE. EMILIO CASTRO - C. ESTUDIANTE,LOS SANTOS,Las Tablas,remsa@cwpanama.net,507-9940400
2014-0-04-0-08-CM-005729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005729,Adjudicado,Ministerio De Gobierno,ALQUILER DE VEHICULO,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORTS-BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-01-2014 02:22 PM,,,,"2,949.99",017010010201105,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2014-0-04-0-08-CM-005728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005728,Desierto,Ministerio De Gobierno,REPARACION DE VEHICULO TOYOTA PRADO CON PLACA  309615 ASIGNADO A LA DIRECCION DE ADMON Y FINANZAS DEL MINISTERIO DE GOBIERNO,SEDE,,"EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, AL LADO DE LA ENTRADA DE","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,16-01-2014 01:57 PM,22-01-2014 10:00 AM - 11:00 AM,22-01-2014 - 11:01 AM,"SALON DE ACTOS PUBLICOS EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, BALBOA CORREGIMIENTO DE ANCON","3,416.01",017010010202189,017010010202224,017020010201249,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2014-0-04-0-08-CM-005725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005725,Adjudicado,Ministerio De Gobierno,IMPRESION DE BROSHURES,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-01-2014 09:16 AM,,,,"2,568.00",017020500401120,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,T-SHIRTS Y BORDADOS RT,9--158-813-69,"CALLE 41, BELLA VISTA, EDIFICIO 40-50, PLANTA BAJA.",PANAMÁ,Panamá,raqueltorres_30@yahoo.com,507-3995332
2014-0-04-0-08-CM-005724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005724,Adjudicado,Ministerio De Gobierno,COMIDAS SERVIDAS PARA EL BRINDIS DE CONMEMORACION DEL 9 DE ENERO DE 1964,SEDE,,EDIFICIO 38 FRENTA AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-01-2014 01:49 PM,,,,997.50,017010010101151,017010010101169,017010010101201,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,FLAVORS DELI & CATERING,8-723-425,"OBARRIO, CALLE 59",PANAMÁ,Balboa,flavors.deli.catering@gmail.com,507-60704773
2014-0-04-0-08-CM-005727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005727,Adjudicado,Ministerio De Gobierno,IMPRESIONES,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-02-2014 11:24 AM,,,,"1,337.50",017010010202120,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,T-SHIRTS Y BORDADOS RT,9--158-813-69,"CALLE 41, BELLA VISTA, EDIFICIO 40-50, PLANTA BAJA.",PANAMÁ,Panamá,raqueltorres_30@yahoo.com,507-3995332
2014-0-04-0-08-CM-005726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005726,Adjudicado,Ministerio De Gobierno,"PAGO DE DIFERENCIA POR ALQUILER DE DOS LOCALES N° 2 Y N° 3, EN LA FERIA INTERNACIONAL DE SAN JOSE DE DAVID 2014 A CELEBRARSE DEL 13 AL 23 DE  MARZO  DE 2014 EN LA CIUIDAD DE DAVID PROV. DE CHIRIQUI",SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA AL LADO DE LA ENTRADA DE PANAMA PORT BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-01-2014 09:14 AM,,,,254.66,017040010202109,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,PATRONATO DE LA FERIA INTERNACIONAL DE DAVID,4-NT-1-7800-24,URB. LASSONDE  LA FERIA,CHIRIQUÍ,David,compras@feriadedavid.com,507-7772168
2014-0-04-0-08-CM-005723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005723,Adjudicado,Ministerio De Gobierno,REFRIGERIO PARA LOS ALUMNOS PARTICIPANTES EN EL DESFILE DEL 9 DE ENERO EN CONMEMORACION DE LOS 50 AÑOS DE LA GESTA PATRIOTICA,SEDE,,"EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, AL LADO DE LA ENTRADA DE PANAMA PORT BALBOA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-01-2014 01:50 PM,,,,995.00,017010010101151,017010010101169,017010010101201,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,FLAVORS DELI & CATERING,8-723-425,"OBARRIO, CALLE 59",PANAMÁ,Balboa,flavors.deli.catering@gmail.com,507-60704773
2014-0-04-0-08-CM-005722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005722,Adjudicado,Ministerio De Gobierno,"OBSEQUIOS PARA  LAS AUTORIDADES DIPLOMATICVAS Y DE GOBIERNO DE LA REP DE TAIWAN, POR PARTE DEL MINISTRO DE GOBIERNO",SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA AL LADO DE LA ENTRADA DE PANAMA PORT BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-01-2014 01:24 PM,,,,582.62,017010010202269,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2014-0-04-911-08-CM-002007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002007,Adjudicado,Ministerio De Gobierno,suministro e instalacion de panel y breaker,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2014 10:43 AM,,,,139.10,10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Servicios de Ingeniería Marciaga,8--306-264-64,"San Antonio, calle Anayansi c-25",PANAMÁ,San Miguelito,singmar@cableonda.net,507-3916168
2014-0-04-911-08-CM-002004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002004,Adjudicado,Ministerio De Gobierno,"filtro de aceite E150, top1 15w30 gas 1lt hp+sint, cambio de aceite y filtro, mantenimiento de 105.000 km, filtro de aceite E150, top1 15w30 gas 1lt hp+sint, cambio de aceite y filtro, mantenimiento de 110.000 km, filtro de aceite E150, top1 15w30 gas 1lt hp+sint, cambio de aceite y filtro, mantenimiento de 115.000 km PARA LA AMBULANCIA: 137, PLACA: 876922, ACTIVO: 3433 DE CHIRIQUI.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2014 07:06 AM,,,,196.45,10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2014-0-04-911-08-CM-002002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002002,Por Adjudicar,Ministerio De Gobierno,licencias anti virus,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,23-01-2014 10:25 AM,28-01-2014 07:30 AM - 09:00 AM,28-01-2014 - 09:01 AM,"ALMACEN DEL SUME 911 UBICADO EN CALLE 6B VIA BRASIL, ENTRANDO POR GRUPO FRIOLIN SEGUNDO.","7,293.98",10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2014-0-04-911-08-CM-002003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002003,Cancelado,Ministerio De Gobierno,ACTUALIZACIÓN DE EQUIPO WATCHGUARD X750e VERSION 11.3.4. MEDIANTE TRADE UP POR NUEVO EQUIPO CON CARACTERISTICAS DE PROTECCION IGUALES O MAYORES DEL MODELO INSTALADO ACTUALMENTE CON LICENCIAMIENTO Y GARANTIA DE FABRICA DE 3 AÑOS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, A UN COSTADO DEL IDAAN, EDIFICIO SUME 9-1-1, PLANTA BAJA.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,21-01-2014 11:53 AM,28-01-2014 07:30 AM - 01:00 PM,28-01-2014 - 01:01 PM,"DEPARTAMENTO DE COMPRAS DEL SUME 9-1-1, UBICADO EN VIA BRASIL A UN COSTADO DEL IDAAN EDIFICIO SUME 9-1-1 PLANTA BAJA","6,967.42",0-04-911-0-0-000-00-00-185,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2014-0-04-911-08-CM-002017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002017,Adjudicado,Ministerio De Gobierno,"gorras de 6 paños con el bordado en el frente el logo del sume 911, letras en color naranja.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 01:04 PM,,,,288.90,10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Show Prom,277987-1-406967-50,"Vía Ricardo J. Alfaro, Plaza Aventura Local PB14",PANAMÁ,Balboa,gabrielpintob@hotmail.com,-
2014-0-04-911-08-CM-002001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002001,Adjudicado,Ministerio De Gobierno,"LIMPIADOR DE FRENOS, LIJAS, FILTRO DE ACEITE, FILTRO DIESEL, FILTRO DE AIRE, 1/4 ACEITE DE MOTOR, MANO DE OBRA, FILTRO DE TRANSMISION, 1/4 DE ACEITE DE TRANSMISION, PARA REPARAR LA AMBULANCIA: 127, PLACA: 891731, ACTIVO: 470.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2014 06:53 AM,,,,980.00,10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,Electromecanica y Mecanica S.A.,8205-1-365070-43,"Betania, el Ingenio edificio La Paz local #3",PANAMÁ,Panamá,elemecsa@cableonda.net,507-2290996
2014-0-04-911-08-CM-002008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002008,Adjudicado,Ministerio De Gobierno,"SERVICIO DE ALQUILER DE SALON Y AREA VERDE PARA LA REALIZACION SEMINARIO TALLER ""DESARROLLANDO EL LIDERAZGO ORGANIZACIONAL DEL SUME 9-1-1""",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2014 10:51 AM,,,,260.00,10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,Parque Natural Metropolitano,8-NT-1-22532-02,Ave. Juan Pablo II,PANAMÁ,Balboa,pnmetrop@cwpanama.net,507-2325552
2014-0-04-911-08-CM-002009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002009,Adjudicado,Ministerio De Gobierno,"REPUESTO Y MANO DE OBRA PARA REPARACION DE AMBULANCIA 103 MARCA FORD, MODELO ECONOLINE 350.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, A UN COSTADO DEL IDAAN, EDIFICIO SUME 9-1-1, PLANTA BAJA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-01-2014 09:49 AM,,,,"1,742.33",0-04-911-0-0-000-00-00-182,0-04-911-0-0-000-00-00-280,0-04-911-0-0-000-00-00-249,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,Doctor Ford Garage,2385725-1-802777-58,"El Crisol, Centro Comercial Autodepot, local A-22",PANAMÁ,Panamá,tallerdrford@hotmail.com,507-60633900
2014-0-04-07-02-CM-001329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-02-CM-001329,Adjudicado,Ministerio De Gobierno,ADQUISICION DE TANQUE PARA AGUA Y PINTURAS PARA SER UTILIZADOS EN LA PROVINCIA DE COCLE DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2014 01:42 PM,,,,943.63,0.17.0.2.001.03.01.243,,,---,Global,COCLÉ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,INDUSTRIAL SERVICE SUPPLIS,2-146-860-48,CALLE CHIRIQUI,COCLÉ,Aguadulce,service-supplys@hotmail.com,-
2014-0-04-911-04-CM-002016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-04-CM-002016,Adjudicado,Ministerio De Gobierno,"DESBROZADORA 25CC 2 TIEMPOS, ACEITE 2 CICLOS 16ONZ, TANQUE PLASTICO (DE 1 GALON DE GASOLINA)",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,Vía Brasil a un costado del edificio del IDAAN..,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-01-2014 10:18 AM,,,,349.15,10000141886,,,---,Global,CHIRIQUÍ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-04-260-08-CM-003401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003401,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SERVICIO DE MANTENIMIENTO PREVENTIVO DE 1000 HORAS PARA EL CARRO N°317 DE LA ZONA REGIONAL DE COCLÉ Y EL CARRO N°321 DE LA ZONA REGIONAL DE PANAMÁ ESTE.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-02-2014 10:28 AM,,,,"1,464.52",0.17.0.5.001.00.10.182,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,TECNICA UNIVERSAL DE PANAMA S.A.,1474958-1-642725-93,"Vía TOCUMEN, entrada a San Antonio, Edificio TECUN",PANAMÁ,Panamá,rmartinez@grupotecun.com,507-2668000
2014-0-04-07-05-CM-001326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-05-CM-001326,Adjudicado,Ministerio De Gobierno,ADQUISICION DE DIESEL PARA SER UTILIZADO EN LA PROVINCIA DE DARIEN DE NUESTRA ISNTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2014 11:39 AM,,,,499.29,0.17.0.2.001.03.01.221,,,---,Global,DARIÉN,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2014-0-04-07-05-CM-001327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-05-CM-001327,Adjudicado,Ministerio De Gobierno,ADQUISICION DE LITROS DE GASOLINA PARA SER UTILIZADOS EN LA PALMA DE DARIEN DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2014 11:38 AM,,,,473.00,0.17.0.2.001.03.01.223,,,---,Global,DARIÉN,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,Distribuidora Regocijo,81257-1-375613-24,"La Palma, Darien, calle principal",DARIÉN,Pinogana,elregocijo_28@hotmail.com,299-6438
2014-0-04-911-04-CM-001977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-04-CM-001977,Adjudicado,Ministerio De Gobierno,"PULIR DISCOS DELANTEROS, DESMONTAR DISCOS DE FRENOS, TACOS DELANTEROS, CAMBIO DELATACOS",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-01-2014 02:15 PM,,,,424.79,10000141886,,,---,Global,CHIRIQUÍ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2014-0-04-911-08-CM-001988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-001988,Adjudicado,Ministerio De Gobierno,"MATERIALES PARA REEMPLAZAR INODOROS DEL NIVEL 100, DEL SUME 911.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-01-2014 07:41 AM,,,,421.69,10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2014-0-04-911-08-CM-001989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-001989,Por Adjudicar,Ministerio De Gobierno,SUMINISTRO E INSTALACION DEL SISTEMA DE ALARMA CONTRA INCENDIO.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,20-01-2014 01:54 PM,23-01-2014 07:30 AM - 10:00 AM,23-01-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO","3,274.95",10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,