Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-10-0-09-CM-004584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-004584,Desierto,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA CONSUMO HUMANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-08-2008 03:25 PM,,,,"2,176.53",010010010401201,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-09-CM-004587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-004587,Adjudicado,Ministerio De Desarrollo Agropecuario,TANQUEZ PARA INSEMINACION (3 RENGLONES),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-08-2008 01:13 PM,,,,"11,403.00",010127030204332,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-004607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004607,Adjudicado,Ministerio De Desarrollo Agropecuario,PRODUCTOS QUIMICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-09-2008 05:46 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2008-0-10-0-05-CM-004625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-05-CM-004625,Adjudicado,Ministerio De Desarrollo Agropecuario,GASOLINA SIN PLOMO DE 91 OCTANO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,25-08-2008 05:39 PM,,,,"5,400.00",223,,,---,Global,DARIÉN,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-05-CM-004627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-05-CM-004627,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE DIESEL LIVIANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2008 06:12 PM,,,,"4,550.00",221,,,---,Global,DARIÉN,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-004588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004588,Adjudicado,Ministerio De Desarrollo Agropecuario,FUMIGACION DE LA PLANTA AGROINDUSTRIAL LA MONTUNA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-10-2008 09:46 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,control de plaga y fumigación Millenium,7-702-1818-,carretera Nacional- Bda. San José La Villa de Los Santos,PANAMÁ,Panamá,fumilleniun@yahoo.es,966-8522
2008-0-10-0-09-CM-004668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-004668,Cancelado,Ministerio De Desarrollo Agropecuario,SUMINISTRO E INSTALACION DE SISTEMAS DE RIEGO LOCALIZADO EN LOLA DE LAS PALMAS (20 RENGLONES),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-09-2008 11:31 AM,,,,"12,532.50",010120124302,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-004582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004582,Adjudicado,Ministerio De Desarrollo Agropecuario,"2 SILLAS TIPO SECRETARIA CON BRAZOS, ERGONOMICAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-08-2008 03:33 PM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-08-CM-004583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004583,Adjudicado,Ministerio De Desarrollo Agropecuario,INSECTICIDAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2008 01:24 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,control de plaga y fumigación Millenium,7-702-1818-,carretera Nacional- Bda. San José La Villa de Los Santos,PANAMÁ,Panamá,fumilleniun@yahoo.es,966-8522
2008-0-10-0-09-CM-004571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-004571,Adjudicado,Ministerio De Desarrollo Agropecuario,"8-PLASTICOS TUBULARES TRANSPARENTE, CALIBRE 200 MICRA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-08-2008 03:29 PM,,,,"3,234.00",010120010124269,,,---,Global,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2008-0-10-0-99-LP-004601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-99-LP-004601,Adjudicado,Ministerio De Desarrollo Agropecuario,"SUMINISTRO, ENTREGA, INSTALACIÓN, PUESTA EN FUNCIONAMIENTO Y CAPACITACIÓN DE SEIS (6) ESTACIONES METEOROLÓGICAS AUTOMÁTICAS (TIPO A).",SEDE,,,Licitación Pública,Bien,19-10-2017,22-08-2008 10:44 AM,,,,"174,000.00",0.10.1.2.703.01.26.370 // 0.10.1.2.001.01.32.370,,,---,Global,VARIAS,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2008-0-10-0-09-CM-004618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-004618,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO DE CONSUMO HUMANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2008 02:22 PM,,,,"2,176.53",010010010401201,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2008-0-10-0-08-CM-004575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004575,Adjudicado,Ministerio De Desarrollo Agropecuario,RADIO GRABADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2008 08:06 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-08-CM-004574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004574,Cancelado,Ministerio De Desarrollo Agropecuario,G.P.S - ANTENA  DE PRECISION EXTERNA - BASTON Y BRAKER,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-08-2008 04:22 PM,,,,"21,100.00",010126010126370  - 010126010126269,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-004576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004576,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULO TOYOTA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2008 08:08 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,autoelectrico y embobinado barili,0000000009-0178-0000179-07,calle 9a edificio caliaro a 500 metro del semaforo,VERAGUAS,Santiago,autorepuestosbarili@hotmail.com,507-9981153
2008-0-10-0-08-CM-004478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004478,Adjudicado,Ministerio De Desarrollo Agropecuario,"SEMINARIO ""LA CALIDAD EN PRODUCTOS AGROPECUARIOS - ESTRATEGIAS Y TENDENCIAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-08-2008 03:28 PM,,,,"3,000.00",010150010310701,,,---,Global,PANAMÁ,ELDA  CHAVERRA,SECRETARIA,507-0819,,,,,,,,
2008-0-10-0-08-CM-004474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004474,Adjudicado,Ministerio De Desarrollo Agropecuario,"DESAYUNOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-08-2008 02:50 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"HOTEL GRAN DAVID, S. A.",11850-35-118283-,"VIA PANAMERICANA, SANTIAGO",PANAMÁ,Panamá,hotelgrandavid@hotmail.com,998-1866
2008-0-10-0-08-CM-004664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004664,Adjudicado,Ministerio De Desarrollo Agropecuario,CARTUCHOS Y TONER PARA IMPRESORAS Y FOTOCOPIADORA DE SECRETARIA TECNIA AREA METRO. -CURUNDU.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2008 04:57 PM,,,,"1,650.00",0.10.1.6.703.02.35.249,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2008-0-10-0-08-CM-004476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004476,Adjudicado,Ministerio De Desarrollo Agropecuario,"SILLA, MESA DE COMPUTADORA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-08-2008 11:50 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-08-CM-004477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004477,Adjudicado,Ministerio De Desarrollo Agropecuario,MANTENIMIENTO Y REPARACION DE DOS GERMINADORES DEL CIOMITE NACIONAL DE SEMILLA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-08-2008 11:27 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,JORGE A. PEREZ,6-56-408-6,HERRERA,PANAMÁ,Panamá,JORPE@HOTMAIL.COM,996-4933
2008-0-10-0-08-CM-004661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004661,Adjudicado,Ministerio De Desarrollo Agropecuario,ESPEJOS Y FILTROS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2008 02:21 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997
2008-0-10-0-08-CM-004660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004660,Cancelado,Ministerio De Desarrollo Agropecuario,"AIRES ACONDICIONADO DE 18,000 BTU SPLIT
AIRES ACONDICIONADO DE 12,000 BTU SPLIT
AIRES ACONDICONADO DE 9,000 BTU SPLIT",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-08-2008 11:39 AM,,,,"11,000.00",010126010126370,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-004663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004663,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES PARA INSTALAR ACONDICIONADORES DE AIRE (6 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-10-2008 09:52 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,"FRIOVERAGUAS, S.A.",849865-1-505096-10,"AVENIDA SANTA COLOMO, EDIF. ANALIDA LOCAL 2",VERAGUAS,Calobre,oemiliani@grupofriolin.com,507-2693804
2008-0-10-0-08-CM-004662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004662,Cancelado,Ministerio De Desarrollo Agropecuario,6 MONITORES LCD PANTALLA PLANA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2008 03:51 PM,,,,"1,400.00",010010010101380,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2008-0-10-0-01-CM-004624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-01-CM-004624,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE DIESEL PREMIUM,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2008 05:11 PM,,,,"4,130.00",221,,,---,Global,BOCAS DEL TORO,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-01-CM-004622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-01-CM-004622,Cancelado,Ministerio De Desarrollo Agropecuario,ACEITE DIESEL PREMIUM,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2008 04:50 PM,,,,"4,130.00",221,,,---,Global,BOCAS DEL TORO,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-004619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004619,Adjudicado,Ministerio De Desarrollo Agropecuario,CAJAS DE BATAS Y REDESILLAS DE POLIETILENO DESECHABLES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-09-2008 05:00 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,DIMEDISA,355536-1-418137-2,"San Francisco, entre 12 de octubre y Via España",PANAMÁ,Balboa,diken.panama@dikeninternational.com,507-3231780
2008-0-10-0-08-LP-004586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-LP-004586,Cancelado,Ministerio De Desarrollo Agropecuario,"SUMINISTRO, TRANSPORTE E INSTALACIÓN DE MATERIALES DE CONSTRUCCIÓN Y MUEBLES MODULARES  A LAS OFICINAS DE LA DIRECCIÓN NACIONAL DE INFORMÁTICA DEL MIDA, UBICADAS EN EL EDIFICIO NO. 574, PRIMER PISO, EN ALTOS DE CURUNDU, CALLE MANUEL E. MELO, DISTRITO DE PANAMÁ, PROVINCIA DE PANAMÁ.",SEDE,,,Licitación Pública,Obra,19-10-2017,19-08-2008 03:55 PM,,,,"42,515.97",0.10.1.5.001.01.22.539,,,---,Global,PANAMÁ,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2008-0-10-0-08-CM-004598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004598,Adjudicado,Ministerio De Desarrollo Agropecuario,AGUALOCK ROJO,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,11-09-2008 03:36 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-08-CM-004593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004593,Adjudicado,Ministerio De Desarrollo Agropecuario,QQ. DE SAL BLANCA SIN REFINAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2008 03:21 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,COOPERATIVA MARIN CAMPOS R.L.,2-84-224-,AGUADULCE,PANAMÁ,Panamá,CCOP.MARINCAMPOS@HOTMAIL.COM,997-3954
2008-0-10-0-02-CM-004456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-02-CM-004456,Desierto,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION (9 RENGLONES)PUESTO EN LA REGION # 4 COCLE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-08-2008 10:17 AM,,,,"1,334.03",010120010124259,,,---,Global,COCLÉ,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-004590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004590,Adjudicado,Ministerio De Desarrollo Agropecuario,MOTOR FUERA DE BORDA  DE 200  CABALLOS DE FUERZA                 2596 CC.  MOTOR DE 6 : CILINDROS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-08-2008 04:18 PM,,,,"10,000.00",010010010310313,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-004597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004597,Cancelado,Ministerio De Desarrollo Agropecuario,5 ESTACIONES DE ALTO DESEMPEÑO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-08-2008 10:30 AM,,,,"15,700.00",010150010310380,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-004596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004596,Adjudicado,Ministerio De Desarrollo Agropecuario,5 ESTACIONES DE TRABAJO DE ALTO DESEMPEÑO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-08-2008 10:40 AM,,,,"15,700.00",010150010310380,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-004595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004595,Adjudicado,Ministerio De Desarrollo Agropecuario,ALAMBRE ELECTRICO Y POSTES PARA INSTALACION EN CENTRO DE ACOPIO DE ENVASES DE PLAGUICIDAS EN LOS SANTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-08-2008 10:04 AM,,,,"3,500.00",010130010133259,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2008-0-10-0-08-CM-004594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004594,Adjudicado,Ministerio De Desarrollo Agropecuario,FOTOCOPIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-09-2008 10:40 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,COPYTEXTO,4--166-774-13,Calle 12B Norte (Avenida Justo Arosemena),VERAGUAS,Santiago,copytexto@hotmail.com,933-1011
2008-0-10-0-08-CM-004500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004500,Adjudicado,Ministerio De Desarrollo Agropecuario,BOMBA DE GASOLINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 11:40 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"DOMINGUEZ RODRIGUEZ, S.A.",65682-0051-361962-51,URB. LAS MERCEDES TRANS. Y POLICLINICA C.S.S. CHITRE,PANAMÁ,Panamá,dominguez@hotmail.com,996-5055
2008-0-10-0-08-CM-004501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004501,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULO TOYOTA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 11:30 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2008-0-10-0-08-CM-004502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004502,Adjudicado,Ministerio De Desarrollo Agropecuario,REVISION Y MANTENIMIENTO DE FOTOCOPIADORA KYOCERA-MITA 1505,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-08-2008 03:11 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,MULTISERVICIOS SAN BLAS S.A.,65772-25-362337-62,carretera nacional via Chitre,HERRERA,Santa María,aaa.080924@hotmail.com,507-9761312
2008-0-10-0-08-CM-004503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004503,Adjudicado,Ministerio De Desarrollo Agropecuario,REFRIGERIOS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2008 11:13 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ESPERANZA JAEN,7-78-490-,PANAMA,PANAMÁ,Panamá,esperanza@hotmail.com,998-5656
2008-0-10-0-08-CM-004504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004504,Adjudicado,Ministerio De Desarrollo Agropecuario,BOMBA DE MOCHILA MANUAL CAPACIDAD PARA 20 LTS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2008 11:22 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2008-0-10-0-08-CM-004505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004505,Adjudicado,Ministerio De Desarrollo Agropecuario,"TIJERAS DE PODAR  DE 3"" Y SERRUCHOS DE 18""",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2008 01:31 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2008-0-10-0-08-CM-004506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004506,Adjudicado,Ministerio De Desarrollo Agropecuario,GALONES DE PINTURA DE AGUA Y ACEITE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-08-2008 03:14 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-08-CM-004508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004508,Adjudicado,Ministerio De Desarrollo Agropecuario,DISCO DURO DE 80 GB DE REFERENCIA TIPO IDE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-08-2008 09:32 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2008-0-10-0-08-CM-004611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004611,Adjudicado,Ministerio De Desarrollo Agropecuario,FUNGICIDA - BACTERICIDA - BOTANICO E INSECTICIDA - ACARICIDA PARA SER USADOS EN AREAS DE CULTIVO DE ARROZ,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-08-2008 03:12 PM,,,,"3,400.00",010140010417249,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2008-0-10-0-07-CM-004496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-07-CM-004496,Desierto,Ministerio De Desarrollo Agropecuario,216 QUINTALES DE ARROZ  VARIEDAD IDIAP 38.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-08-2008 02:30 PM,,,,"9,720.00",010147030318269,,,---,Global,LOS SANTOS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-004615,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004615,Adjudicado,Ministerio De Desarrollo Agropecuario,HERRAMIENTAS AGRICOLAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-09-2008 05:03 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2008-0-10-0-09-CM-004507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-004507,Adjudicado,Ministerio De Desarrollo Agropecuario,70 QUINTALES DE FERTILIZANTE FOLIAR (15-30-8) FISICO Y 134 SOBRES DE UNA (1) ONZA DE FERTILIZANTE FOLIAR (16-32-16),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-08-2008 03:23 PM,,,,"3,747.20",010120010124249,,,---,Global,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-004617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004617,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJE AEREO DE IDA Y VUELTA A PANAMA - LANSING - PANAMA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,25-08-2008 01:36 PM,,,,"1,750.00",010010010101152,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-004610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004610,Adjudicado,Ministerio De Desarrollo Agropecuario,TONER'S Y TINTAS PARA IMPRESORAS Y COPIADORAS DE LOS DIF. PROYECTOS DE SANIDAD VEGETAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-08-2008 02:06 PM,,,,"6,400.00",010140010417249,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2008-0-10-0-08-CM-004468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-004468,Adjudicado,Ministerio De Desarrollo Agropecuario,IMPRESORA MULTIFUNCIONAL Y TINTAS CANON #40 Y 41,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2008 11:30 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-04-CM-004669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-04-CM-004669,Adjudicado,Ministerio De Desarrollo Agropecuario,"PARA LA ADUISICION DE CAPRINOS DE REGISTRO, PIE DE CRIA PARA EL MEJORAMIENTO GENETICO DE LOS HATOS DE CARNE Y LECHE",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-09-2008 08:47 AM,,,,"23,570.00",0.10.1.2.001.02.12.360,,,---,Global,CHIRIQUÍ,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,