Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-07-08-08-CM-011198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011198,Adjudicado,Ministerio De Educacion,"compra de materiales didàctico, a utilizar en la administraciòn de la escuela.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Escuela Emperatriz Taboada, entrada despuès de la Iglesia San Maximiliano.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2013 10:26 AM,,,,"1,396.35",010000104480,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Ibis Gallardo,,507-2951214,ibisg1217@hotmail.com,Ventas Siris,5-N-9-17-05,Rio abajo Plaza rio local 20,PANAMÁ,Panamá,ventas_siris@hotmail.com,507-2242101
2013-0-07-08-08-CM-011194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011194,Adjudicado,Ministerio De Educacion,MATERIALES PARA PUERTA DEL SALON DE INFORMATICA.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Obra,20-10-2017,19-11-2013 02:57 PM,,,,243.78,010000051751,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Julio Ruiz,,507-68491055,julioruiz21318@gmail.com,"CASA DOMINGUEZ, S.A.",118776-1-381154-58,24 DE DICIEMBRE ENTRADA DE MONTE RICO,PANAMÁ,Panamá,alejandrodomi@hotmail.com,507-2956113
2013-0-07-08-08-CM-011195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011195,Adjudicado,Ministerio De Educacion,accesorios de informatica,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,escuela luis n herazo,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-11-2013 09:48 AM,,,,224.37,010000119320,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Betzy Barrante Rodríguez,,507-2958112,betsybarrante710@hotmail.com,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-07-08-08-CM-011196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011196,Adjudicado,Ministerio De Educacion,MATERIAL DE CONSTRUCCION,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,ESCUELA LUIS N HERAZO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-11-2013 09:51 AM,,,,114.25,010000119320,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Betzy Barrante Rodríguez,,507-2958112,betsybarrante710@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-07-08-08-CM-011197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011197,Adjudicado,Ministerio De Educacion,PAPEL FOTOCPAPER PREMIUM.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2013 02:53 PM,,,,"1,142.76",010000051751,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Julio Ruiz,,507-68491055,julioruiz21318@gmail.com,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2013-0-07-08-08-CM-011190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011190,Adjudicado,Ministerio De Educacion,"ANTENA PARA INTERNET, ROUTER, LICENCIA DE ANTIVIRUS NORTON , INSTALACION.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2013 02:36 PM,,,,435.64,010000051751,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Julio Ruiz,,507-68491055,julioruiz21318@gmail.com,Nook service,3--126-190,Tocumen,PANAMÁ,Panamá,fernandocrb@hotmail.com,836-66964
2013-0-07-08-08-CM-011191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011191,Adjudicado,Ministerio De Educacion,HAMBURGUESA APANADA MELO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2013 03:00 PM,,,,253.50,010000151354,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Julio Ruiz,,507-68491055,julioruiz21318@gmail.com,COMASA,650-529-126088-77,"RIO ABAJO, DIST. DE PMA, PROV. DE PMA",PANAMÁ,Panamá,fmelok@grupomelo.com,507-3236900
2013-0-07-08-08-CM-011192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011192,Adjudicado,Ministerio De Educacion,PAN PARA HAMBURGUESAS.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2013 02:59 PM,,,,641.50,010000151354,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Julio Ruiz,,507-68491055,julioruiz21318@gmail.com,Delicias y Suplidoras El Alfarero,8-N-456-999-92,"Via Tocumen, Calle Principal local B 10",PANAMÁ,Panamá,gina.saldana@yahoo.es,507-3994698
2013-0-07-08-08-CM-011193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-08-08-CM-011193,Adjudicado,Ministerio De Educacion,Compra de Artículos para Adornar la Escuela de Fiestas Patrias,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-10-2013 08:35 PM,,,,491.13,010000124212,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Vanessa Burgos,Cotizadora,507-2627226,vanelbl_23@yahoo.com,VENDELA,38682-54-272473-00,AVE CENTRAL LOCAL 3,PANAMÁ,Panamá,vendelasa507@gmail.com,507-67007895
2013-0-07-07-07-CM-002790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-07-07-CM-002790,Adjudicado,Ministerio De Educacion,LIMPIEZA DE LAS AREAS VERDES DEL COLEGIO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE LOS SANTOS,,PRIMER CICLO DE PEDASI . PROVINCIA DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2013 09:56 AM,,,,160.00,010000027415,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Daisy Mudarra,,507-9952212,daisym@hotmail.com,Alcibiades Herrera Trejos,7--71-950,Pedasí,LOS SANTOS,Pedasí,atrejosherrera@gmail.com,507-9952493
2013-0-07-0-09-CM-016105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-0-09-CM-016105,Adjudicado,Ministerio De Educacion,REGULADORES DE VOLTAJE PARA EL DEPARTAMENTO DE RECURSOS HUMANOS DE LA DREV,SEDE,,DIRECCION REGIONAL DE EDUCACION DE VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-10-2013 12:09 PM,,,,41.73,41.73,,,---,Global,VERAGUAS,Enrique Rodriguez,Director,507-9983033,enrique.rodriguez@meduca.gob.pa,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2013-0-07-12-08-CM-007704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-12-08-CM-007704,Cancelado,Ministerio De Educacion,COMPRA DE MATERIALES PARA  CONSTRUCCION DEL AREA DE ESPERA  UBICADA EN LA PARTE FRONTAL DEL COLE,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,C.E.B.G. MELCHOR LASSO DE LA VEGA UBICADO EN CIUDAD BOLIVAR FRENTE A L,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-10-2013 07:54 AM,15-10-2013 07:00 AM - 03:00 PM,15-10-2013 - 03:01 PM,VIA INTERNET O DIRECCION DEL PLANTEL,"7,100.00",04-10-0161-5,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Leonor del C. Ortíz Algandona,,268-3722,leonorortiz18@gmail.com,,,,,,,
2013-0-07-02-02-CM-005927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-02-02-CM-005927,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTOS PARA LOS NIÑOS Y NIÑAS DE LA ESCUELA PUEBLO NUEVO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,CENTRO EDUCATIVO PUEBLO NUEVO UBICADO EN LA COMUNIDAD  DE PUEBLO NUEVO CORREGIMIENTO DE EL CHIRU  DISTRITO DE ANTON  PROVINCIA DE COCLE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-10-2013 11:37 AM,,,,361.55,010000091318,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Margelis Buitrago,Cotizadora,507-65388646,margelisbuitrago@hotmail.com,Super Mercado Casa Isabel,4--112-476-0,Avenida cuarta,COCLÉ,Anton,jianruliu@yahoo.com,-
2013-0-07-12-08-CM-008099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-12-08-CM-008099,Adjudicado,Ministerio De Educacion,Compra de gas envasado de 100 lb.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"San Miguelito, comunidad de San José, vía principal","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-10-2013 10:11 AM,,,,123.26,FONDO DE MATRICULA,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,rosa  de terrero,,267-1971,rosaluna0123@hotmail.com,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2013-0-07-11-08-CM-007771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007771,Adjudicado,Ministerio De Educacion,PARA LA COMRA DE BANNERS (IMPRESION) Y DISEÑOS PARA LA CLAUSURA DE PRIMER CONGRESO NACIONAL DE AGROP'ECUARIA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,CAPIRA SANTA ROSA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2013 10:27 AM,,,,530.72,01-00000-59366,,,---,Global,PANAMÁ,celysneth moreno,,507-2485264,celysalinas1731@hotmail.com,Graphic Zone,08-PI-0833-00,"Calle del Puerto, LOcal n 1, Edificio Puga",PANAMÁ,La Chorrera,keiko1928@hotmail.com,-
2013-0-07-11-08-CM-007770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007770,Adjudicado,Ministerio De Educacion,MATERIALERS PARA LA CONFRECCION DE MANTELES PARA LA CLAUSURA DEL PRIMER CONGRERSO AGROPECUARIO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,santa rosa de capira,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2013 10:29 AM,,,,269.37,01-00000-59366,,,---,Global,PANAMÁ,celysneth moreno,,507-2485264,celysalinas1731@hotmail.com,ALMACEN LOS TEJIDOS,936619-1-533242,LOS ANDES,PANAMÁ,Panamá,albertocohen@hotmail.com,-
2013-0-07-11-08-CM-007773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007773,Adjudicado,Ministerio De Educacion,PARA LA CONFECCION DE TARIMA DE LA CLAUSUARA DEL PRIMER CONGRESO DE AGROPECUARIA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,SANTA ROSA DE CAPIRA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2013 10:26 AM,,,,254.13,01-00000-59366,,,---,Global,PANAMÁ,celysneth moreno,,507-2485264,celysalinas1731@hotmail.com,PUNTO GRAFICO BORDADOS,2321160-1-792994-0,LA CHORRERA AVENIDA PRINCIPAL,PANAMÁ,Balboa,ptgrafico@yahoo.es,507-3455182
2013-0-07-11-08-CM-007772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007772,Adjudicado,Ministerio De Educacion,"insumos para el laboratorio de la clínica de odontología estudiantil del colegio, Acta N. 6 de Comunidad Educatica OC/ N. 213",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera, Barrio Balboa, calle Santiago Barraza, o diagonal a la feria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2013 10:15 AM,,,,339.66,010000006308,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mitzi Nagakane,Cotizador,507-2533201,mitzi.nagakane@meduca.gob.pa,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2013-0-07-11-08-CM-007775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007775,Adjudicado,Ministerio De Educacion,PPARA USO EN CEBA DE POLLO EN LA CONFECCION DE PROYECTOS EN EL PRIMER CONGRESO AGROPECUARIO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,SANTA ROSA DE CAPIRA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2013 10:26 AM,,,,698.16,01-00000-59366,,,---,Global,PANAMÁ,celysneth moreno,,507-2485264,celysalinas1731@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2013-0-07-11-08-CM-007774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007774,Adjudicado,Ministerio De Educacion,"para la compra de materiales varios para la direccion, contabilidad, salones de clases y frontal del plantel",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,santa rosa de capira,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2013 10:37 AM,,,,336.68,010000012566,,,---,Global,PANAMÁ,Yohavis Segundo,Contable,507-2485818,yohavis30@hotmail.com,ALMACEN JH,9-73-896-44,"CENTRO DE  CAPIRA, VIA CERMEÑO, AL LADO DEL M/S JENNIFER, CERCA DE UNION FENOSA",PANAMÁ,Capira,TONYMUSIC510@HOTMAIL.COM,-
2013-0-07-11-08-CM-007777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007777,Adjudicado,Ministerio De Educacion,ALIMETOS DE POSTURAS PARA LAS GALLINAS DEL COLEGIO QUE SERAN EXPUESTAS AL PRIMER CONGRESO AGROPECUARIO NACIONAL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,SANTA ROSA DE CAPIRA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2013 10:25 AM,,,,"1,120.06",01-00000-59366,,,---,Global,PANAMÁ,celysneth moreno,,507-2485264,celysalinas1731@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2013-0-07-11-08-CM-007776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007776,Adjudicado,Ministerio De Educacion,"Instalación, alineamiento y balancear, según ORDEN DE TRABAJO N°0997-13 DEL TALLER DE MECÁNICA. Para el vehículo con placa N°G00182, Mara Toyota, Modelo Hiace, Color Blanco, Tipo Microbús",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-10-2013 09:57 AM,,,,49.22,010000050594,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Felix Alvarado,,507-2530238,falvarado@meduca.gob.pa,AUTO SERVICIO ABC,E-8-76847,"Guadalupe, Calle Principal La Chorrera",PANAMÁ,La Chorrera,yoselinzha_10@hotmail.com,-244-2207
2013-0-07-11-08-CM-007778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-11-08-CM-007778,Adjudicado,Ministerio De Educacion,"Suministro de alimentación para 35 estudiantes diario que realizaran labor de campo y mantenimiento de los diferentes  los días 16, 21, 23, 28, 29 y 30 de octubre de 2013.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"El Nance de San Carlos, C.E. San Carlos","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-10-2013 03:34 PM,,,,630.00,010000063396,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,zunilda sanchez,,507-65485136,sulindany@hotmail.com,DELSA HERRERA,8--142-921-0,"EL NANCE, CALLE PRINCIPAL",PANAMÁ,Balboa,rnnavarro64@gmail.com,507-2408126
2013-0-07-01-01-CM-001529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-01-01-CM-001529,Adjudicado,Ministerio De Educacion,"COMPRA DE MATERIALES DE ELECTRICIDAD QUE SERA UTILIZADO PARA TRASLADAR EL TIMBRE DE LA ESCUELA FINCA 66, QUE SE ENCUENTRA UBICADO EN UN  SALON DE CLASES.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE BOCAS DEL TORO,,"ESCUELA FINCA 66, CORREGIMIENTO DE CHANGUINOLA, DISTRITO DE CHANGUINOLA, PROVINCIA DE BOCAS DEL TORO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-10-2013 09:54 AM,,,,90.58,250,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,BOCAS DEL TORO,ISQUELY YANGÜES,Directora,507-7587462,bralisiempre@hotmail.com,MATERIALES Y FERRETERIA NUEVO 98,8--855-1029-1,"Urbanización Avenida 17 de abril, a lado del Hotel Hawaii, Casa S/N",BOCAS DEL TORO,Changuinola,achenpan@gmail.com,507-7585732
2013-0-07-0-09-CM-015969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-0-09-CM-015969,Adjudicado,Ministerio De Educacion,"Suministro de material y mano de obra para construcción de un aula de 7.20 m x 9.60 m  incluye flete en el centro  eucativo Cerro Plata, distrito de Cañazas, prov. de Veraguas.",SEDE,,SANTIAGO,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,24-10-2013 01:46 PM,29-10-2013 10:00 AM - 12:00 PM,29-10-2013 - 12:01 PM,VIA ELECTRÓNICA O A LA DIRECTORA  EN SOBRE CERRADO,"24,746.35",010000132690,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Marìa  González,,998-0045,fece_veraguas@meduca.gob.pa,,,,,,,
2013-0-07-0-07-CM-015827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-0-07-CM-015827,Adjudicado,Ministerio De Educacion,INSTRUMENTOS ODONTOLÓGICOS,SEDE,,"Clayton, calle Maritza Alabraca, edif. 1013","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-10-2013 03:18 PM,16-10-2013 08:30 AM - 10:30 AM,16-10-2013 - 10:31 AM,"CALLE MARITZA ALABARCA, EDIF. 1013 CLAYTON","4,500.00",010000064339,,,---,Global,LOS SANTOS,ledys bedoya,,507-5176580,ledys.bedoya@meduca.gob.pa,,,,,,,
2013-0-07-04-04-CM-022358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-04-04-CM-022358,Adjudicado,Ministerio De Educacion,Lavado y planchado de banderas y estandarte para desfiles patrios.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Barrio Estudiante, La Concepción, Chiriquí","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-10-2013 08:11 AM,,,,38.50,10000040293,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Reynalda Hernandez,,507-7706324,rehernandez@hotmail.es,Lavandería San Judas Tadeo,4--172-300-00,Vía Volcan,CHIRIQUÍ,Bugada,adelaidasalinas@yahoo.com,-
2013-0-07-04-04-CM-022359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-04-04-CM-022359,Adjudicado,Ministerio De Educacion,COMPRA DE VIVERES PARA EL COMEDOR ESCOLAR DEL CENTRO EDUCATIVO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"RIO SERENO, BAJO LA UNION","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-10-2013 08:28 AM,,,,698.95,010000079411,,,---,Global,CHIRIQUÍ,Yadira Chavarria,Directora,507-7228707,yadira0225@hotmail.com,SUPERMERCADO LEE,4--748-2101,CALLE CENTRAL RIO SERENO,CHIRIQUÍ,Renacimiento,supermercadolee@hotmail.com,507-7228969
2013-0-07-09-09-CM-004499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-09-09-CM-004499,Adjudicado,Ministerio De Educacion,Comida preparada para los estudiantes 3 de nov. 2013.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"Ave Canadá, Calle 6ta, Santiago, Veraguas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-10-2013 12:17 PM,,,,500.00,169,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Elsa Valdez,,998-4965,valdezelsa27@yahoo.es,Comidas y Pasteles Natividad,9--206-389-58,"Barriada Villa Guadalupe, casa 10 a la derecha, via interamericana",VERAGUAS,Santiago,pbatistaexitosos@hotmail.com,507-9331413
2013-0-07-09-09-CM-004498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-09-09-CM-004498,Adjudicado,Ministerio De Educacion,"357 ALMUERZOS SERVIDOS PARA LA DELEGACIÓN DE ESTUDIANTESQUE REPRESENTARÁN EN EL DESFILE DEL DÍA 9 DE NOVIEMBRE DEL PRESENTE AÑO, DEL INSTITUTO URRACÁ.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"SANTIAGO, VERAGUAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2013 09:37 AM,,,,856.80,10000026875,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Maria  Morales Tenorio,,507-9587711,mmtenorio2009@hotmail.com,DELICIAS Y BOQUITAS MEREYA,6--53-2620-03,"BARRIADA SAN FELIPE, SANTIAGO VERAGUAS",VERAGUAS,Calobre,dybmireya@hotmail.com,-
2013-0-07-0-02-CM-015829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-0-02-CM-015829,Adjudicado,Ministerio De Educacion,"PARA REGISTRAR LA COMPRA DE RESPUESTOS PARA INSTRUMENTOS MUSICALES, PARA EL CENTRO EDUCATIVO EL CRISTO, CORREGIMIENTO EL COPE, DISTRITO DE OLA , PROVINCIA DE COCLE.",SEDE,,"EDIFICIO EL HARINO, CHIGORE, CORREGIMIENTO CABECERA, DISTRITO DE PENONOME, PROVINCIA DE COCLE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-10-2013 04:41 PM,,,,549.23,010000080038,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,SAYDEE VELASQUEZ S.,,997-1738,sheribel29@hotmail.com,CASA PETER,-N-15-369-47,AVE. JUAN DEMOSTENES AROSEMENA,COCLÉ,Penonomé,casapeter@hotmail.com,507-9977117
2013-0-07-0-02-CM-015828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-0-02-CM-015828,Adjudicado,Ministerio De Educacion,"PARA REGISTRAR LA COMPRA DE INSTRUMENTOS MUSICALES PARA EL CENTRO EDUCATIVO EL CRISTO, CORREGIMIENTO EL COPE, DISTRITO DE OLA, PROVINCIA DE COCLE.",SEDE,,"EDIFICIO EL HARINO, CHIGORE, CORREGIMIENTO CABECERA, DISTRITO DE PENONOME, PROVINCIA DE COCLE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-10-2013 04:41 PM,,,,192.49,010000080038,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,SAYDEE VELASQUEZ S.,,997-1738,sheribel29@hotmail.com,CASA PETER,-N-15-369-47,AVE. JUAN DEMOSTENES AROSEMENA,COCLÉ,Penonomé,casapeter@hotmail.com,507-9977117
2013-0-07-04-04-CM-022350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-04-04-CM-022350,Adjudicado,Ministerio De Educacion,Compra de Bizcocho y Helado-Brindis Día del Estudiante,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Barriada Las Perlas, Volcán, a 50 metros de la Iglesia Monte Los Olivos","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-10-2013 05:49 PM,,,,74.00,010000116337,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Lineth Ruiz,Cotizadora,507-64926269,l.inmary1113@hotmail.com,SUPER CENTRO KINARA,8--867-947-01,VOLCÁN VIA PRINCIPAL,CHIRIQUÍ,Barú,dickyfu3@hotmail.com,771-5535
2013-0-07-04-04-CM-022351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-04-04-CM-022351,Adjudicado,Ministerio De Educacion,confeccionar verja,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,cerca del felix olivares,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2013 12:29 PM,,,,800.00,010000040604,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alexis Arcia,,775-2405,alexis100257@hotmail.com,EDDIEE A. LEZCANO CH.,4--703-44-98,URB. LA RIVIERA,CHIRIQUÍ,Barú,evarhern@hotmail.com,-
2013-0-07-04-04-CM-022352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-04-04-CM-022352,Adjudicado,Ministerio De Educacion,eramientas para departamento de construccion,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,cerca del felix olivares,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-10-2013 09:39 AM,,,,"1,997.04",010000040604,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alexis Arcia,,775-2405,alexis100257@hotmail.com,MULTICENTRO MUNDIAL,1597165-1-665672-73,CALLE SEGUNDA OESTE FRENTE A ESTACION SHELL MAREASA,CHIRIQUÍ,David,multicentromundial@hotmail.com,777-2522
2013-0-07-04-04-CM-022353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-04-04-CM-022353,Adjudicado,Ministerio De Educacion,materiales para estudiantes de electronica,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,cerca del felix olivares,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-10-2013 09:38 AM,,,,359.84,010000040604,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alexis Arcia,,775-2405,alexis100257@hotmail.com,Multicomercial Fai America,1167624-1-575451,Calle F Norte,CHIRIQUÍ,David,mfaiamerica@hotmail.com,507-7774576
2013-0-07-04-04-CM-022354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-07-04-04-CM-022354,Adjudicado,Ministerio De Educacion,MATERIALES PRA FONTANERIA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,CERCA DEL FELIX OLIVARES,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-10-2013 09:37 AM,,,,"1,132.03",010000040604,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alexis Arcia,,775-2405,alexis100257@hotmail.com,JERMAIN GRENALD,4--276-403-85,VIA QUEREVALOS,CHIRIQUÍ,David,ferre.mat@hotmail.es,730-3811