Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-13-0-08-CM-002901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002901,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE GENERADOR DE 150K.A. DIESEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-06-2011 11:53 AM,,,,,013010010301169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,COAMCO,572-1-118040-96,Entrada de Cerro Viento Centro Com. Los portales,PANAMÁ,Balboa,dqalcoa@unesa.com,266-4202
2011-0-13-0-08-CM-002900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002900,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SOLICITUD DE PUBLICACION DE GACETILLA BLANCO Y NEGRO EN TAMAÑO 5X11 EN EL DIARIO EL SIGLO, PUBLICACION DE ANUNCIO DE MITRADEL DIRIGIDO A LA NACION.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-06-2011 11:44 AM,,,,,013010010101131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002902,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION EN EL DIARIO LA CRITICA,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-06-2011 11:49 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002904,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION DIA INTERNACIONAL DEL TRABAJADOR.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-06-2011 11:54 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002907,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION EN EL DIARIO EL SIGLO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-06-2011 11:42 AM,,,,,013010010101131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002906,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE BATERIA PARA VEHICULOS DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-06-2011 11:35 AM,,,,,013250100002280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Baterias Nacionales, S.A.",334-118-72930-95,Calle Jeronimo de la Ossa 13-65,PANAMÁ,Panamá,tascobat@cwpanama.net,507-2280555
2011-0-13-0-08-CM-002908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002908,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CAMISAS DE HOMBRE Y MUJER SOLICITADO POR EL DESPACHO SUPERIOR.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-06-2011 11:34 AM,,,,,013250100001219,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2011-0-13-0-08-CM-002974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002974,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PIEZAS, REPARACION Y MANO DE OBRA DE VEHICULO NISSAN SENTRA II PERTENECIENTE A LA FLOTA DEL MITRADEL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 12:58 PM,,,,,013250100003189,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2011-0-13-0-08-CM-002975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002975,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SOLICITUD DE PUBLICACION , SOBRE MARCHA EN BOCAS DEL TORO, EN BENEFICIO DE MI PRIMER EMPLEO. EN EL DIARIO PANAMA AMERICA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-06-2011 11:37 AM,,,,,013250100003131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002976,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE MATERIALES PARA LA INSTALACION DE TANQUE DE AGUA EN LA REGIONAL DE TRABAJO DE CHIRIQUI (VALVULAS, CODOS, TEE, LLAVE DE BOLA, TEFLON, TUBO, PEGAMENTO)",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 01:05 PM,,,,,013250100001259,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"Casa Egeo,S.A.",466-489-101996-12,"Calle 21 de Enero, Calidonia",PANAMÁ,Panamá,ventasgob@casaegeo.com,507-2121633
2011-0-13-0-08-CM-002977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002977,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PIEZAS (CORREAS, AMORTIGUADORES, ABANICO DE A/C, BRAZO DE DIRECCION, BARRA CENTRAL, TERMINALES, ACEITE, TERMINALES DE BATERIA), REPACION DEL VEHICULO FRONTIER, CORRESPONDIENTA A LA FLOTA DEL MITRADEL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 11:38 AM,,,,,013110010105189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2011-0-13-0-08-CM-002971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002971,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE SODAS, AGUA Y SNACKS.PARA LOS FUNCIONARIOS QUE ESTARAN EN LA FERIA DEL LIBROS A RELIZARSE DEL 24 AL 28 DE AGOSTO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-06-2011 12:40 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,"COMPUTEC SISTEM, S.A",436063-1-429543-5,"URB. BETANIA, CALLE LA GLORIA",PANAMÁ,Panamá,computecsistem@hotmail.com,507-2603887
2011-0-13-0-08-CM-002972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002972,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE DIFERENCIA POR CAMBIO DE FECHA DE SALIDA DE LA FUNCIONARIA OSIRIS MICHELLE HERRERA CORRESPONDIENTE AL VIAJE HACIA GINEBRA, SUIZA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 11:38 AM,,,,,013250100002152,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2011-0-13-0-08-CM-002973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002973,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"2 SERVICIOS DE CONTRATO DE EI TELULAR Y DATA, PARA LAS REGIONALES DE TRABAJO  DE KUNA YALA, ISLA COLON EN BOCAS DEL TORO POR 7 MESES.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,24-06-2011 12:09 PM,24-06-2011 12:30 PM - 02:30 PM,24-06-2011 - 02:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS.","8,500.00",013010010301115,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-002879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002879,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA JORNADA DERECHO LEGALES Y LABORALES DE LAS PERSONAS CON DISCAPACIDAD.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-06-2011 04:18 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,restaurante piramidal,8--280-58-71,restaurante piramidal,VERAGUAS,Santiago,restaurantepiramidal@gmail.com,998-2571
2011-0-13-0-08-CM-002878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002878,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA JORNADA DE INDUCCION EN LA REGIONAL DE SAN MIGUELITO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-06-2011 04:15 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,CESAR ALVAREZ,8--212-2282-10,ARRAIJAN CABECERA CALLE PRINCIPAL LOCAL 55C,PANAMÁ,Arraiján,arioy20@hotmail.com,507-2591361
2011-0-13-0-03-CM-002932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-03-CM-002932,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO PARA LA REUNION CON LA SEÑORA MINISTRA Y LOS EMPRESARIO EN LA PROVINCIA DE COLON.,SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,10-06-2011 11:52 AM,15-06-2011 08:00 AM - 04:00 PM,16-06-2011 - 08:00 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","4,500.00",013117040104201,,,---,Global,COLÓN,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2011-0-13-0-08-CM-002989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002989,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SOLICITUD DE PUBLICACION DE CINTILLO (SOBRE LA FERIA DE EMPLEO EN SAN MIGUELITO : RESCATE DE LA JUVENTUD), FULL COLOR, TAMAÑO: 10"" DE ANCHO X 2"" DE ALTO, EN EL DIARIO DIA A DIA",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,24-06-2011 05:10 PM,,,,,013250100001131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002988,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RIN Nº 13 PARA AUTOS NISSAN DE LA FLOTA DEL MINISTERIO QUE CARECEN DE LLANTA DE REPUESTO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 01:06 PM,,,,,013250100001350,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-13-0-08-CM-002980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002980,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE ALQUILER DE SLON PARA LA CAPACITACION DE LAS MUJERES TRABAJADORA DEL SINDICATO (SITRAIBANA),SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-06-2011 12:22 PM,,,,,013010010202169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Cooperativa de ahorro y credito san antonio, R. L.",1--64-10,"bocas del toro, changuinola",BOCAS DEL TORO,Changuinola,cacsa@hotmail.com,758-5336
2011-0-13-0-08-CM-002983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002983,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCPTO DE TRANSMISION DE GACETILLA EN EL CANAL 21 RCM.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-06-2011 12:51 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,COMPAÑIA DIGITAL DE TELEVISION S A,1699318-1-686150-76,via españa sector Carrasquilla,PANAMÁ,Panamá,gustavohim@gmail.com,507-3660808
2011-0-13-0-08-CM-002982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002982,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA EL PERSONAL QUE PARTICIPO EN LA REUNION DE LA COMISION NACIONAL Y TECNICA DE SALARIO MINIMO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-06-2011 12:50 PM,,,,,013117040104201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2011-0-13-0-08-CM-002985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002985,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANO DE OBRA POR LIMPIEZA Y MANTENIMIENTO DE AIRE ACONDICIONADO SPLIT UBICADO EN EL COIF DEL MITRADEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 12:54 PM,,,,,013250100003189,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,SR.AIRE,8--291-497-9,"URBANIZACION SANTA CLARA, CALLE 1RA , CASA 4380",PANAMÁ,Balboa,siraire@gmail.com,507-66136341
2011-0-13-0-08-CM-002987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002987,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO EN CONCEPTO DE SERVICIO DE ANIMACION PARA LA LOCUTORA DE LA EMISORA RADIAL WAO 97.5 WIZNICK ORTEGA Y EL SHOY DE LA HUESO EN LA ACTIVIDAD DEL DIA DEL PADRE EL DIA MARTES 21 DE JUNIO DE 2011.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 01:07 PM,,,,,013010010102169,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,PRODUCCIONES SINES3,8--519-2361-69,"LAS CUMBRES, LA ALEGRIA, ALCADE DIAZ, CALLE 16 CASA C-39",PANAMÁ,Balboa,suegro.sardina@hotmail.com,507-9977573
2011-0-13-0-08-CM-002986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002986,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PIEZAS, REPARACION Y MANO DE OBRA DE VEHICULO TOYOTA PRADO PLACA 309220 QUE FORMA PARTE DE LA FLOTA DEL MITRADEL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 12:54 PM,,,,,013110010105259,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2011-0-13-0-04-CM-002896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-04-CM-002896,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PODIUM DE MADERA PARA EL SALON DE REUNION EN LA REGIONAL DE CHORRERA.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 03:18 PM,,,,,013250100001259,,,---,Global,CHIRIQUÍ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DISTRIBUIDORA TREBOL AZUL,3-NT-2-18825,"Bethania, calle 108, Diagonal al Edificio Villa Aurora, Local 21A",PANAMÁ,Panamá,distribuidoratrebolazul@gmail.com,507-3910847
2011-0-13-0-08-CM-002967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002967,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE4 PUBLIXCACION EN EL DIARIO EL SIGLO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2011 11:37 AM,,,,,013250100002131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002966,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACIO EN EL DIARIO PANAMA.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2011 11:30 AM,,,,,013250100002131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002962,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TRANSMISION DE GACETILLA DE 30 SEGUNDOS , SOBRE MANIFESTACION A FAVOR DEL PROGRAMA MI PRIMER EMPLEO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,17-06-2011 10:42 AM,,,,,013250100001131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,TVN-CANAL 2,417-139-92433-72,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2011-0-13-0-08-CM-002961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002961,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CERRADURAS TUBULAR DE DOBLE LLAVE, PARA ASESORIA LEGAL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-06-2011 11:50 AM,,,,,013250100001259,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"TALLER MAGNOLIA, OMARCO",9321--131-95539-31,AVE. PERU EDIF. SEVILLA,PANAMÁ,Panamá,gerencia@magnolia.com,507-2250932
2011-0-13-0-08-CM-002960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002960,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE BATERIAS DOBLE A, PARA LA REUNION DE SALARIO MINIMO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-06-2011 02:22 PM,,,,,013250100003255,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,"COMPUTEC SISTEM, S.A",436063-1-429543-5,"URB. BETANIA, CALLE LA GLORIA",PANAMÁ,Panamá,computecsistem@hotmail.com,507-2603887
2011-0-13-0-08-CM-002881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002881,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE LOCAL PARA EL SEMINARIO DE DERECHO LEGAL Y LABORAL DE LAS PERSONAS CON DISCAPACIDAD.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-06-2011 04:11 PM,,,,,013250100001109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"COOPERATIVA DE AHORRO Y CREDITO ORO VERDE, R.L.",1-nt-2-1124-96,"EL EMPALME, CHANGUINOLA",BOCAS DEL TORO,Changuinola,cenoviagomez@yahoo.com,758-8836
2011-0-13-0-08-CM-002882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002882,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE BAÑOS PORTATIL,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-06-2011 03:16 PM,,,,,013010010301169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2011-0-13-0-08-CM-002883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002883,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LIMPIEZA Y MANTENIMIENTO DE DOS (2) UNIDADES DE AIRE ACONDICIONADOS DE LA DIRECCION NACIONAL DE INSPECCION.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-06-2011 03:06 PM,,,,,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,SR.AIRE,8--291-497-9,"URBANIZACION SANTA CLARA, CALLE 1RA , CASA 4380",PANAMÁ,Balboa,siraire@gmail.com,507-66136341
2011-0-13-0-08-CM-002884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002884,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE BAÑOS PORTATILES.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-06-2011 03:14 PM,,,,,013010010301169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2011-0-13-0-08-CM-002886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002886,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LLANTAS, BALANCE , ALINEAMIENTO, BUS NISSAN GRANDE COLOR BLANCO P-001465",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 11:06 AM,,,,,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2011-0-13-0-08-CM-002887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002887,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LLANTAS PARA TOYOTA FORTUNER PLACA N-892292 DEL DESPACHO DEL VICEMINISTRO, VALVULA BALANCE, Y ALINEAMIENTO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 11:10 AM,,,,,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2011-0-13-0-08-CM-002888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002888,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DESHUMIFICADORES PARA USO DE LAS OFICINAS DE ANALISIS DE POLITICAS Y PROGRAMAS INSTITUCIONALES.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 11:03 AM,,,,,013250100002340,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,DISTRIBUIDORA TREBOL AZUL,3-NT-2-18825,"Bethania, calle 108, Diagonal al Edificio Villa Aurora, Local 21A",PANAMÁ,Panamá,distribuidoratrebolazul@gmail.com,507-3910847
2011-0-13-0-08-CM-002889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002889,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LLANTAS 175/70 R14 PARA EL VEHICULO SEDAN CON VALVULAS Y ALINEAMIENTO, NISSAN ALMERA CON PLACA N-892241, DEL MITRADEL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 11:03 AM,,,,,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2011-0-13-0-08-AV-002956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-AV-002956,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad Global, en la Provincia de Panamá (Arraijan).",SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,15-06-2011 05:47 PM,23-06-2011 09:00 AM - 12:30 PM,23-06-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"174,900.00",013.1.1.704.01.04.624,,,---,Global,PANAMÁ,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,,,,,,,