Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-21-0-08-CM-009808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009808,Adjudicado,Ministerio De Desarrollo Social,ARCHIVADOR DE METAL LATERALES DE 5 GAVETAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-04-2017 10:59 AM,,,,"2,985.30",G.102120123.703.350,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,"ARCHIVOS EFICIENTES, S.A.",---,"Calle segunda, la loceria, local 1, edificio jordache",PANAMÁ,Panamá,administracion@archivoseficientes.net,507-2367645
2017-0-21-0-08-CM-009809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009809,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN DE SOFTWARE PARA EL FORTALECIMIENTO DE LA INFRAESTRUCTURA DE UN SISTEMA INFORMÁTICO DE ADMINSTRACIÓN EN RECURSOS HUMANOS PARA EL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,11-04-2017 02:30 PM,18-04-2017 08:30 AM - 10:30 AM,18-04-2017 - 10:31 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","29,000.00",G.102120115.001.380,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009806,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA DE MOBILIARIO E INSUMOS PARA EL ACONDICIONAMIENTO DE AULAS DE CLASES Y TALLERES DEL CENTRO DE FORMACIÓN Y DESARROLLO DE ADOLESCENTES (CEFODEA), DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,"Plaza Edison, cuarto piso","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,06-12-2017,11-04-2017 09:06 AM,11-04-2017 10:30 AM - 02:00 PM,11-04-2017 - 02:01 PM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","29,992.70",G.102120123.703.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009804,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE MATERIALES PARA LA REPARACIÓN DE LAS MESAS, BANQUETAS Y MOSTRADOR DEL COMEDOR DE LA ESCUELA EL JAPÓN, QUE ESTÁN EN MAL ESTADO Y PARA QUE DICHO CENTRO PASE A  TENER JORNADA EXTENDIDA EN EL AÑO LECTIVO ACTUAL,2017, DE 7:00 A.M A 3:00 P.M.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-04-2017 11:12 AM,,,,159.98,G.002140112.001.611,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-21-0-08-CM-009805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009805,Adjudicado,Ministerio De Desarrollo Social,"MOBILIARIO REQUERIDO PARA LA OFICINA DEL DIRECTOR DEL SERVICIO NACIONAL DE VOLUNTARIADO, COORDINADOR ADMINISTRATIVO Y OTROS SERVIDORES/AS.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-04-2017 12:22 PM,,,,"1,420.75",G.102120120.001.350,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"RAENCO INTERNACIONAL, S.A.",---,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-21-0-08-CM-009803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009803,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SOFA PARA OFICINA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-04-2017 03:02 PM,,,,802.50,G.102120120.001.30,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"Econoprecios, S.A.",---,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2017-0-21-0-08-CM-009800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009800,Adjudicado,Ministerio De Desarrollo Social,"PRENDAS DE VESTIR INTERIOR (BRAGAS Y BRASIER), CHANCLETAS Y TOALLAS PARA USO PERSONAL.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-04-2017 08:30 AM,,,,"1,601.68",G.102120115.001.214,G.102120115.001.212,G.102120115.001.211,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,"OMEGA MARINE SUPPLY, S.A",---,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2017-0-21-0-08-CM-009801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009801,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE COMIDAS PARA EL PROCESO DE ENSOBRADO EN LA RESERVA DEL BANCO NACIONAL DEL SEGUNDO, TERCER Y CUARTO PAGO DE LOS PROGRAMAS DE TRANSFERENCIA MONETARIA DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,07-04-2017 02:08 PM,12-04-2017 08:00 AM - 10:00 AM,12-04-2017 - 10:01 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","3,825.00",G.102120120.001.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009880,Adjudicado,Ministerio De Desarrollo Social,UTILES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-04-2017 08:47 AM,,,,"2,883.65",2883.65,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2017-0-21-0-08-CM-009810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009810,Adjudicado,Ministerio De Desarrollo Social,ARCHIVOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-04-2017 12:33 PM,,,,"2,874.56",G.102120115.001.239,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"EMPAQUES DE COLON, S.A.",---,"CALLE 48, BELLA VISTA",PANAMÁ,Panamá,ventas@rapidpack.net,507-2043500
2017-0-21-0-08-CM-009813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009813,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ABANICO DE PISO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-04-2017 08:49 AM,,,,138.99,G.102130201.704.370,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-21-0-08-CM-009815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009815,Adjudicado,Ministerio De Desarrollo Social,"TANQUES DE ALMACENAMIENTO DE COMBUSTIBLE (GASOLINA) PARA USO EN LAS PLANTAS ELÉCTRICAS, PARA PONER A FUNCIONAR LOS AMBIENTES DE DONDE NO HAYAN LAS CONDICIONES DE ELECTRIFICAR Y HORARIOS NOCTURNOS: CHIRIQUI (4), DARIEN (4), HERRERA (4), CHEPO (2), LOS SANTOS, VERAGUAS (4), GUNA YALA (2), COMARCA EMBERA WOUNAAN (4), SEDE (4), NGABE BUGLE (5), CHORRERA (2).",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-04-2017 03:15 PM,,,,864.29,g.102120115.001.279,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"OMEGA MARINE SUPPLY, S.A",---,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2017-0-21-0-08-CM-009814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009814,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE MATERIALES ELECTRICOS, DE PLOMERIA PARA LAS ADECUACIONES DE LAS AULAS DE CLASES Y TALLERES DEL CENTRO DE FORMACION Y DESARROLLO DE ADOLESCENTES (CEFODEA) DEL MINISTERIO DE DESARROLLO SOCIAL.",SEDE,,Plaza Edison,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,06-12-2017,12-04-2017 09:29 AM,12-04-2017 12:00 PM - 02:00 PM,12-04-2017 - 02:01 PM,DEPARTAMENTO DE COMPRAS DEL MIDES,"16,110.19",G.102120120.001.169,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009817,Adjudicado,Ministerio De Desarrollo Social,PIEZAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,12-04-2017 11:40 AM,,,,"1,530.83",G.102120115.001.182,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-21-0-08-CM-009816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009816,Adjudicado,Ministerio De Desarrollo Social,"SERA UTILIZADO PARA EL VEHÍCULO FORD RANGER CON PLACA NºGO2674 CHASIS:6FPPXXMMJ2PDD48218, MOTOR:PF2HPDD48218 COLOR:BLANCO AÑO:2014.                                ASIGNADO: COHESIÓN.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-04-2017 11:12 AM,,,,"1,695.95",G.002121201.501.280,G.102120115.001.182,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"Distribuidora David Ford Company, S.A.",---,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2017-0-21-0-08-CM-009819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009819,Adjudicado,Ministerio De Desarrollo Social,CAMBIO DE REPUESTO PARA EL VEHÍCULO NISSAN URVAN PLACA 891775 #186 CHASIS: JN1TG4E25Z0784084. MOTOR:ZD30202215K AÑO:2009 COLOR: BLANCO.                                      ASIGNADO A TRANSPORTE SEDE.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-04-2017 09:35 AM,,,,751.73,G.002121201.501.280,G.102120115.001.224,G.102120115.001.249,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"Super Repuestos Automotriz, S. A.",---,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-21-0-08-CM-009797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009797,Adjudicado,Ministerio De Desarrollo Social,PIEZAS PARA REPARACIÓN DE FUERA DE BORDA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-04-2017 08:50 AM,,,,447.61,G.102120115.001.280,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"Tochisa de Panamá, S.A.",---,"Urb. Dos Mares, Calle Vía Ricardo J. Alfaro, edificio Tesa",PANAMÁ,Balboa,eperez@tesa.com.pa,507-2795300
2017-0-21-0-08-CM-009794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009794,Adjudicado,Ministerio De Desarrollo Social,DISCO DURO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-04-2017 09:24 AM,,,,73.82,G.102120120.001.380,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,Network Supplies & Technology,---,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2017-0-21-0-08-CM-009795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009795,Adjudicado,Ministerio De Desarrollo Social,SISTEMA INALAMBRICO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-04-2017 10:12 AM,,,,195.76,G.102121103.704.320,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,CASA DE MUSICA SANTA CECILIA,---,PASEO ENRIQUES GEENZIER,HERRERA,Chitré,cmsmirla09@hotmail.com,507-9961743
2017-0-21-0-08-CM-009792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009792,Adjudicado,Ministerio De Desarrollo Social,ALMACENADOR DE VÍDEOS Y FOTOS DE ALTA DEFINICIÓN.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,05-04-2017 10:39 AM,,,,102.70,G.102120123.703.380,G.002110104.001.265,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,Network Supplies & Technology,---,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2017-0-21-0-08-CM-009793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009793,Adjudicado,Ministerio De Desarrollo Social,?SUMINISTRO DE CHEQUES IMPRESOS PARA EL DEPARTAMENTO DE TESORERIA DEL MINISTERIO DE DESARROLLO SOCIAL?.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,06-04-2017 03:51 PM,11-04-2017 08:30 AM - 10:00 AM,11-04-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS,"7,062.00",G.102120115.001.231,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,,,,,,,
2017-0-21-0-04-CM-009790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009790,Adjudicado,Ministerio De Desarrollo Social,"Compra de Legumbres, verduras y frutas",SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,06-12-2017,05-04-2017 01:26 PM,,,,375.00,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,ELIAS ALBERTO SANTAMARIA CABALLERO,4--791-1947-1,ALTO BOQUETE,CHIRIQUÍ,Boquete,Elias97a.Santamaria@gmail.com,507-69437763
2017-0-21-0-06-CM-009869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-CM-009869,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CORTAGRAMA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,26-04-2017 03:28 PM,,,,882.75,10000048676,,,---,Global,HERRERA,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"GRUPO MORENO, S. A.",---,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112
2017-0-21-0-15-CM-009825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-15-CM-009825,Adjudicado,Ministerio De Desarrollo Social,ALMUERZOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,18-04-2017 03:44 PM,,,,187.50,G.002140101.001.169,,,---,Global,PANAMA OESTE,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,GUSTITOS,---,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2017-0-21-0-15-CM-009828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-15-CM-009828,Adjudicado,Ministerio De Desarrollo Social,CARPA 10´X 10´GALVANIZADA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,18-04-2017 09:04 AM,,,,"1,016.50",G.002110101.001.269,,,---,Global,PANAMA OESTE,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,LLANTAS Y LONAS PANAMA,---,AVE. PORRAS 73,PANAMÁ,Panamá,llalpan@cableonda.net,507-3900417
2017-0-21-0-08-CM-009849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009849,Adjudicado,Ministerio De Desarrollo Social,PIEZAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-04-2017 11:11 AM,,,,772.37,G.102120115.001.280,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2017-0-21-0-08-CM-009781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009781,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LICENCIAS ADOBE CREATIVE CLOUD PARA LA DIRECCIÓN DE COMUNICACIÓN DEL MINISTERIO DE DESARROLLO,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,06-12-2017,03-04-2017 02:11 PM,,,,"2,760.00",G.102120123.703.380,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,CVTCENTER,155589720-2-2014-13,"Calle 66, Edf. Plaza Belén, Piso 1, Local 101, San Francisco",PANAMÁ,Balboa,igor.medina@gmail.com,507-3922225
2017-0-21-0-08-CM-009780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009780,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS SERVIDOS PARA SEMINARIO DEL 11 Y 21 DE ABRIL 2017,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,04-04-2017 01:02 PM,,,,357.00,G.102120115.001.169,G.102120115.001.151,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,La Cocina de Renely,8-PI-703-496-30,"Ave. de Los Poetas, Chorrillo, c-23",PANAMÁ,Panamá,francisei@hotmail.com,507-3960292
2017-0-21-0-08-CM-009783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009783,Adjudicado,Ministerio De Desarrollo Social,HOJAS PARA PADS DE NOTAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-04-2017 11:45 AM,,,,750.00,G.1021.20115.001.120,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2017-0-21-0-08-CM-009782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009782,Adjudicado,Ministerio De Desarrollo Social,PIEZAS Y REPUESTO DE VEHÍCULOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-04-2017 10:36 AM,,,,902.28,G.102120115.001.280,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2017-0-21-0-08-CM-009785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009785,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARTÍCULOS DE ASEO PERSONAL PARA CASAS HOGARES DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,05-04-2017 10:51 AM,10-04-2017 08:30 AM - 10:30 AM,10-04-2017 - 10:31 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","8,264.44",G.102130201.704.279,G.102130201.704.273,G.102130201.704.219,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009861,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLSAS DE GOMITAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-04-2017 02:45 PM,,,,"2,535.00",G.102120120.001.201,,,---,Global,PANAMÁ,Yadira Pitti,,5006224,ypitti@mides.gob.pa,Bell Cargo,---,San Francisco calle 68  Condominio Olga,CHIRIQUÍ,Bugada,lilivallarino@hotmail.com,507-2701501
2017-0-21-0-08-CM-009786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009786,Adjudicado,Ministerio De Desarrollo Social,SILLA EJECUTIVA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-04-2017 01:22 PM,,,,85.60,G.102130102.001.350,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2017-0-21-0-08-CM-009788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009788,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE COMIDAS PARA EL PROCESO DE ENSOBRADO EN LA RESERVA DEL BANCO NACIONAL DEL SEGUNDO, TERCER Y CUARTO PAGO DE LOS PROGRAMAS DE TRANSFERENCIA MONETARIA DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,06-04-2017 02:57 PM,11-04-2017 12:00 PM - 02:00 PM,11-04-2017 - 02:01 PM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","3,825.00",G.102120120.001.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009868,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SILLAS PLEGABLES PARA EL PROGRAMAS 120 A LOS 65,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,06-12-2017,26-04-2017 02:36 PM,,,,"2,715.13",G.102120120.001.120,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,"Rodelag, S.A.",---,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2017-0-21-0-04-CM-009837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009837,Adjudicado,Ministerio De Desarrollo Social,Gas de cocina de 100 libras,SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-04-2017 07:10 AM,,,,207.51,0.21.0.5.001.02.03.639.222,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2017-0-21-0-04-CM-009784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009784,Desierto,Ministerio De Desarrollo Social,"Servicio de Alimentación y Alquiler de Salón que incluya equipos de audiovisual, para capacitación de 85 participantes, a realizarse en la provincia de Chiriquí, En el Distrito de David, por un período de 4 días, a partir del  8 al 11 de mayo de 2017, en un horario de 8:00 am. a 4:00 p.m.",SEDE,,"Ave. Ricardo J. Alfaro, Edison Center, al lado de Ilumitec, Oficina EA","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,11-04-2017 03:15 PM,17-04-2017 08:00 AM - 11:00 AM,17-04-2017 - 11:01 AM,PORTAL DE PANAMÁ COMPRA,"10,845.90",G102120127001624,,,---,Global,CHIRIQUÍ,Johana Villarreta,Analista,507-5006084,jvillarreta@mides.gob.pa,,,,,,,
2017-0-21-0-04-CM-009789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009789,Adjudicado,Ministerio De Desarrollo Social,Mantenimientos y reparaciones de lavadoras y secadoras digitales y manuales,SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,05-04-2017 01:29 PM,,,,493.00,0.21.0.5.001.02.03.639.189,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,refrigeracion isaacs,4--69-1000-80,frances,CHIRIQUÍ,Boquete,valdes181176@gmail.com,507-65354684
2017-0-21-0-04-CM-009839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009839,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ALIMENTOS Y PRODUCTOS DE ASEO Y LIMPIEZA,SEDE,,BOQUETE LA TRANCA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-04-2017 07:09 AM,,,,903.52,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.239,0.21.0.5.001.02.03.639.249,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"ABASTECEDORA TIA MARIA, S.A.",49256-129-314340-80,SAN PABLO,CHIRIQUÍ,David,feag1353@yahoo.com,507-7222008
2017-0-21-074-15-CM-002619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002619,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE GRIFO CUELLO DE GANZO USO EN LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-04-2017 02:16 PM,,,,240.75,611-37,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Todo Equipos USA, S. A.",---,"Calle W, Parque Lefevre, Edificio No..69-35, Urb. Santa Elena",PANAMÁ,Balboa,ventas@todoequiposusa.com,507-3944590
2017-0-21-074-15-CM-002618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002618,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSUMO USO EN EL MANTENIMIENTO DE MAQUINA LAVAPLATOS EN LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-04-2017 02:14 PM,,,,441.38,611-37A,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Chemical Supplies & Services, Inc",---,"LA chorrera, Bda. Villa Costa Oeste calle C-33",PANAMÁ,Panamá,manuelching@gmail.com,507-2588032