Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-14-0-08-CM-009850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009850,Adjudicado,Ministerio De Vivienda,CAMARAS,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-04-2016 03:03 PM,,,,"2,321.90",014190010101370,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,CORP PROTECTOR INC,2636274-1-838828-0,"VIA ARGENTINA, EDIF. 71 LOCAL 2 PB. BELLA VISTA",PANAMÁ,Panamá,jonathan@corpprotector.com,507-2146575
2016-0-14-0-08-LP-009844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-LP-009844,Adjudicado,Ministerio De Vivienda,"?ADQUISICION CINCUENTA 50 COMPUTADORA PORTÁTILES Y CIENTO  DIEZ BASICA, 110 DE ESCRITORIO BASICA PARA FORTALECER LAS DIVERSAS DEPENDENCIAS EN LA SEDE, REGIONALES  Y ENLACES  DEL MIVIOT, EL SISTEMA  DE BACKUP SERA UTILIZADO  EN EL DEPARTAMENTO DE INFORMATICA PARA RESPALDAR DATOS DE OFICINAS Y USUARIOS A NIVEL NACIONAL """,SEDE,,DEPTO. COMPRAS,Licitación Pública,Bien,12-10-2017,23-03-2016 11:24 AM,07-04-2016 09:00 AM - 10:59 AM,07-04-2016 - 11:00 AM,DEPTO DE COMPRAS,"159,147.48",014190010101380,,,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2016-0-14-0-08-CM-009847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009847,Adjudicado,Ministerio De Vivienda,"MANTENIMIENTO DE TOYOTA LAND CRUISER PRADO, PLACA AS7133.",SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-03-2016 12:30 PM,,,,480.79,014010010411224,014010010305280,014010010301169,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-14-0-08-CM-009751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009751,Adjudicado,Ministerio De Vivienda,MATERIALES PARA TRABAJOS ELECTRICOS,SEDE,,TUMBA MUERTO PLAZA EDSION 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-03-2016 03:48 PM,,,,"2,590.61",014010010402255,,,---,Global,PANAMÁ,Helec Vergara,cotizadora,579-9481,hvergara@miviot.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2016-0-14-0-09-CM-009858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-09-CM-009858,Adjudicado,Ministerio De Vivienda,ALIMENTACION,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-03-2016 02:17 PM,,,,529.43,10000006264,,,---,Global,VERAGUAS,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,Hotel Mykonos,1311073-1-608173-49,Frente al Aeropuerto Ruben Cantu,VERAGUAS,Santiago,ventas@mykonospanama.com,507-9332411
2016-0-14-0-08-CM-009818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009818,Adjudicado,Ministerio De Vivienda,PINTURA PARA FLOTA VEHICULAR DEL MIVIOT.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 11:49 AM,,,,"1,835.26",014010010411243,014010010401249,014010010301262,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-08-CM-009824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009824,Adjudicado,Ministerio De Vivienda,BOMBA CLUTCH,SEDE,,TUMBA MUERTO PLAZA EDSION 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-03-2016 06:00 PM,,,,53.50,014010010305280,,,---,Global,PANAMÁ,Helec Vergara,cotizadora,579-9481,hvergara@miviot.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2016-0-14-0-08-CM-009827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009827,Adjudicado,Ministerio De Vivienda,DESBROZADORA,SEDE,,TUMBA MUERTO PLAZA EDISON 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-07-2016 10:43 AM,,,,525.32,014190010101370,,,---,Global,PANAMÁ,Helec Vergara,cotizadora,579-9481,hvergara@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-08-CM-009840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009840,Adjudicado,Ministerio De Vivienda,"LLAVEROS 2,000 CON LOGOS",SEDE,,DIRECCIÓN DE RELACIONES PUBLICAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-03-2016 11:33 AM,,,,"2,782.00",10000007118,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,impresiones ryhal,1656556-1-676750-92,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2016-0-14-0-08-CM-009809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009809,Adjudicado,Ministerio De Vivienda,DISCO Y TACOS,SEDE,,TUMBA MUERTO PLAZA EDSION 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-03-2016 01:36 PM,,,,123.05,014010010404280,,,---,Global,PANAMÁ,Helec Vergara,cotizadora,579-9481,hvergara@miviot.gob.pa,REPUESTOS PACIFICO,1400515-1-627822-65,"Juan Díaz, Calle Segunda, Frente a la Esc. Ernesto T, Lefevre, Edif. Yau, PB",PANAMÁ,Balboa,rpacifico@hotmail.es,507-2669337
2016-0-14-0-08-CM-009822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009822,Adjudicado,Ministerio De Vivienda,DOCENAS DE TOALLITAS DE TELA,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-03-2016 03:15 PM,,,,834.60,01401001031211,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,panamerican supplies,4--712-2111-90,corregimiento parque lefevre calle w casa 4616,PANAMÁ,Panamá,psuplies@gmail.com,507-2242068
2016-0-14-0-08-CM-009739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009739,Adjudicado,Ministerio De Vivienda,UNIDADES DE BATERIA ALKALINAS (AA) Y BATERIA ALKALINAS (AAA),SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-03-2016 12:32 PM,,,,219.89,014010010102269,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-14-0-08-CM-009806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009806,Adjudicado,Ministerio De Vivienda,"AMORTIGUADORES, JUEGOS DE TACOS, SOLICITUD# 14.006.696.2016",SEDE,,DIRECCIÓN DE ASESORÍA LEGAL,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-04-2016 02:42 PM,,,,"1,448.76",014010010305280,014010010404280,014010010406189,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Jaqs Autoservice,8--782-135-5,"Juan Díaz Calle 6ta, diagonal al Cuartel de Bomberos",PANAMÁ,Panamá,jaqs-autoservice@hotmail.com,507-2207189
2016-0-14-0-08-CM-009863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009863,Adjudicado,Ministerio De Vivienda,CINCEL Y BROCA,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-04-2016 05:46 PM,,,,444.26,014010010403262,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-08-CM-009804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009804,Adjudicado,Ministerio De Vivienda,GUIRO,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 09:36 AM,,,,267.45,014190010101370,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2016-0-14-0-08-CM-009829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009829,Adjudicado,Ministerio De Vivienda,BROCHURE,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-03-2016 10:18 AM,,,,"1,400.00",10000007118,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,IMPRESOS ORION,8-N-801-1403-30,"EL CRISOL, URB EL PINACULO, CALLE PRINCIPAL, CASA B-44",PANAMÁ,San Miguelito,impresos.orion@yahoo.com,507-0000000
2016-0-14-0-08-CM-009805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009805,Adjudicado,Ministerio De Vivienda,MESA PLEGABLE Y SILLAS PLEGABLES,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-03-2016 03:52 PM,,,,726.85,014190010101350,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2016-0-14-0-08-CM-009867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009867,Adjudicado,Ministerio De Vivienda,SILLAS EJECUTIVAS,SEDE,,MINISTERIO DE VIVIENDA Y ORDRNAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:09 PM,,,,385.20,014190010101350,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-14-0-08-CD-009875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-009875,Autorizado,Ministerio De Vivienda,PAGO DE ALQUILER DE CUARENTA Y SEIS UNIDADES DE MINI DEPOSITOS UTILIZADOS PARA SALVAGUARDAR LOS BIENES MUEBLES DE LAS FAMILIAS DAMNIFICADAS EN LOS CORREGIMIENTOS DE JUAN DIAZ Y BELIOSARIO PORRAS,SEDE,,MINISTERIO DE VIVENDA,Contratación Directa(CD),Servicio,12-10-2017,04-04-2016 10:41 AM,,,,,10000006264,,,---,,,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,Mega Storage,2649349-1-840536-30,"Transístmica, av. Simon Bolivar y Ave. la Paz",PANAMÁ,Panamá,gerencia@megastorage.com.pa,507-3666350
2016-0-14-0-08-CD-009874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-009874,Autorizado,Ministerio De Vivienda,"SERVICIO DE ALIMENTACION PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,EDIFICIO PLAZA EDISON CUARTO PISO,Contratación Directa(CD),Servicio,12-10-2017,04-04-2016 10:45 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL BAHIA SUITES,788695-1-490634-07,CALIDONIA CALLE 31 ESTE ENTRE AVE CUBA Y JUSTO AROSEMENA FRENTE A LA PISCINA,PANAMÁ,Panamá,ybustamante@hotelbahiasuites.com,507-2258578
2016-0-14-0-08-CD-009877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-009877,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJEPARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,01-04-2016 04:31 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,hotel veracruz,7244-77-79977-25,calle # 30 avenida peru edificio hotel veracruz,PANAMÁ,Balboa,administracion@hotelveracruz.com.pa,507-227-3022
2016-0-14-0-08-CD-009871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-009871,Autorizado,Ministerio De Vivienda,"SERVICIO DE ALIMENTACION PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,EDIFICIO PLAZA EDISON CUARTO PISO,Contratación Directa(CD),Servicio,12-10-2017,01-04-2016 02:26 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL BENIDORM,37720-137-211214-09,AVE. PERU Y CALLE 29,PANAMÁ,Arraiján,hotel-benidorm@yahoo.es,507-225-3035
2016-0-14-0-08-CD-009873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-009873,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJE PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,01-04-2016 03:25 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL BAHIA SUITES,788695-1-490634-07,CALIDONIA CALLE 31 ESTE ENTRE AVE CUBA Y JUSTO AROSEMENA FRENTE A LA PISCINA,PANAMÁ,Panamá,ybustamante@hotelbahiasuites.com,507-2258578
2016-0-14-0-08-CM-009762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009762,Adjudicado,Ministerio De Vivienda,SUSCRIPCION ANUAL PANAMA AMERICA DE LUNES A VIERNES (01 DE ENERO AL 31 DE DICIEMBRE 2016),SEDE,,MINISTERIO DE EDUCACION,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 10:16 AM,,,,575.00,014010010101231,014010010402231,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-14-0-08-CM-009763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009763,Adjudicado,Ministerio De Vivienda,SUSCRIPCION ANUAL DIA A DIA DE LUNES A VIERNES (01 DE ENERO AL 31 DE DICIEMBRE 2016),SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 10:20 AM,,,,400.00,014010010411231,014030010102231,014010010101231,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-14-0-08-CM-009796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009796,Adjudicado,Ministerio De Vivienda,"CONECTORES , MOUSE",SEDE,,DEPARTAMENTO DE SISTEMA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-04-2016 09:27 AM,,,,"1,611.42",014010010101265,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,CORP PROTECTOR INC,2636274-1-838828-0,"VIA ARGENTINA, EDIF. 71 LOCAL 2 PB. BELLA VISTA",PANAMÁ,Panamá,jonathan@corpprotector.com,507-2146575
2016-0-14-0-08-CD-009878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-009878,Autorizado,Ministerio De Vivienda,"SERVICIO DE  ALIMENTACION PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,04-04-2016 10:39 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,hotel veracruz,7244-77-79977-25,calle # 30 avenida peru edificio hotel veracruz,PANAMÁ,Balboa,administracion@hotelveracruz.com.pa,507-227-3022
2016-0-14-0-08-CM-009772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009772,Adjudicado,Ministerio De Vivienda,PORTABLE AIRE ACONDICIONADO,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-03-2016 02:04 PM,,,,641.95,014190010101370,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-08-CM-009759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009759,Adjudicado,Ministerio De Vivienda,TRANSFORMADORES ELECTRÓNICOS DE 4X31 W F17/25/32T8,SEDE,,DEPARTAMENTO DE SERVICIOS GENERALES,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,03-03-2016 11:34 AM,08-03-2016 08:00 AM - 09:59 AM,08-03-2016 - 10:00 AM,DPTO. DE COMPRAS,"4,086.33",014110010404255,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-009780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009780,Adjudicado,Ministerio De Vivienda,SUSCRIPCION ANUAL LA PRENSA Y MI DIARIO ENERO - DICIEMBRE 2016 ( LUNES A DOMINGO),SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 10:25 AM,,,,740.00,014020010101231,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2016-0-14-0-08-CM-009778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009778,Adjudicado,Ministerio De Vivienda,SUSCRIPCION ANUAL DE  EL SIGLO ENERO - DICIEMBRE 2016 ( LUNES A VIERNES),SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 10:23 AM,,,,365.00,014010010403231,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-0-14-0-08-CM-009756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009756,Adjudicado,Ministerio De Vivienda,SUSCRIPCION ANUAL ENERO - DICIEMBRE 2016 ( LUNES A VIERNES) METRO LIBRE,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 03:33 PM,,,,400.00,014020010101231,014030010102231,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2016-0-14-0-08-CM-009876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009876,Adjudicado,Ministerio De Vivienda,MOTAS PARA TRAPEADOR COLOR BLANCO,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-04-2016 04:55 PM,,,,"1,524.75",014010010301273,014010010402273,014010010403273,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,VENTAS CORPORATIVAS SE,4--719-1954,"SAN FRANCISCO, VIA PORRAS",PANAMÁ,Panamá,vencorsa@hotmail.com,507-66770004
2016-0-14-0-08-CM-009851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009851,Adjudicado,Ministerio De Vivienda,MATERIALES ELECTRICOS,SEDE,,DEPTO. DE SERVICIOS GENERALES,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-03-2016 10:11 AM,,,,"2,035.16",014010010410259,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-08-CM-009852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009852,Adjudicado,Ministerio De Vivienda,CORTINAS,SEDE,,DIRECCIÓN GENERAL DE ARRENDAMIENTO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 01:51 PM,,,,"2,030.40",014010010101211,014010010409211,014010010403211,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Girasol,17975-0002-168189-49,Ave. Jose de Fabrega a lado Facultad de Agronomia Edif Girasol,PANAMÁ,Panamá,guspalomo@hotmail.com,507-2646602
2016-0-14-0-08-CM-009854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009854,Adjudicado,Ministerio De Vivienda,SERVICO DE FUMIGACION,SEDE,,TUMBA MUERTO PLAZA EDISON 4TO PISO,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-03-2016 10:50 AM,,,,"2,798.05",014010010301169,,,---,Global,PANAMÁ,Helec Vergara,cotizadora,579-9481,hvergara@miviot.gob.pa,Fumiser /Fumitex,1004195-1-536701-66,"Calle 74, San Francisco, Centro Profesional El Golf,Ofic. 3D",PANAMÁ,Taboga,info@fumitex.net,507-395025
2016-0-14-0-08-CM-009870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009870,Adjudicado,Ministerio De Vivienda,BRINDIS PARA EL PERSONAL DE DESARROLLO SOCIAL QUE VA A LABORAR EL DOMINGO 3/4/2016 EN EL LEVANTAMIENTO DE INFORME SOCIAL.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 01:38 PM,,,,"2,942.50",10000006264,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Lunch Service,8--712-2436-05,"bellavista, calle 37, local 460",PANAMÁ,Panamá,ventas1@sr-tenedor.com,507-3990047
2016-0-14-0-08-CM-009857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009857,Adjudicado,Ministerio De Vivienda,JABON DE TOCADOR PARA TODAS LAS OFICINAS A NIVEL NACIONAL,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-04-2016 05:02 PM,,,,337.05,014010010101273,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,panamerican supplies,4--712-2111-90,corregimiento parque lefevre calle w casa 4616,PANAMÁ,Panamá,psuplies@gmail.com,507-2242068
2016-0-14-0-08-CD-009774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-009774,Autorizado,Ministerio De Vivienda,"SERVICIO DE ALIMENTACION PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"EDIFICIO DE PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,04-03-2016 01:53 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,hotel veracruz,7244-77-79977-25,calle # 30 avenida peru edificio hotel veracruz,PANAMÁ,Balboa,administracion@hotelveracruz.com.pa,507-227-3022
2016-0-14-0-08-CM-009782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009782,Adjudicado,Ministerio De Vivienda,"SILLA ERGONOMETRICA, SILLA DE VISITAS, ARCHIVADOR DE METAL",SEDE,,DESPACHO SUPERIOR,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-03-2016 03:34 PM,,,,999.97,0141900110101350,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2016-0-14-0-08-CM-009740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-009740,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE PIEZAS PARA AUTOMOVIL NISSAN XTRAIL.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-03-2016 12:59 PM,,,,"2,778.53",014190010101280,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599