Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-16-0-08-LP-005279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-LP-005279,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIOS DE CUSTODIA Y VIGILANCIA EN LAS COMUNIDADES DE JOSE D. ESPINAR, JOSE D. BAZAN Y ZONA PROCESADORA PARA EXPORTACION ESTATAL, UBICADA EN EL CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, POR UN PERIODO DE OCHO (8) MESES A PARTIR DE LA ORDEN DE PROCEDER.",SEDE,,,Licitación Pública,Servicio,19-10-2017,16-01-2009 02:19 PM,,,,"125,421.15",016.03.001.05.01.169,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2009-0-16-0-08-LP-005286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-LP-005286,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE CUSTODIA Y SEGURIDAD DE EDIFICIOS E INSTALACIONES, VIVIENDAS  DESOCUPADAS  Y ÁREAS REVERTIDAS  EN EL SECTOR DE SHERMAN, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA  DE COLÓN.",SEDE,,,Licitación Pública,Servicio,19-10-2017,04-02-2009 04:13 PM,,,,"136,080.00",016.03.001.05.01.169,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
2009-0-16-0-08-SB-005282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-SB-005282,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS N°07-2009, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°9, ÀREA DE TERRENO DE 838.31 MTS2, UBICADO EN LA COMUNIDAD DE ANCÒN, CORREGIMIENTO DE ANCÒN, DISTRITO Y PROVINCIA DE PANAMÀ, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.160,326.79.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,27-01-2009 01:09 PM,,,,"160,326.79",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2009-0-16-0-08-SB-005283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-SB-005283,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª06-2009, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NªCU03-06, ÀREA DE TERRENO DE 677.94 MTS2, UBICADO EN LA COMUNIDAD DE LLANOS DE CURUNDU, CORREGIMIENTO DE ANCÒN, DISTRITO Y PROVINCIA DE PANAMÀ, PARA USO MIXTO COMERCIAL URBANO VECINAL, VALOR ESTIMDAO DE B/.94,233.66.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,27-01-2009 02:13 PM,,,,"94,233.66",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2009-0-16-0-08-SB-005281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-SB-005281,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª05-2009, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nª152 Y SU MEJORA EL EDIFICIO Nª0849, ÀREA DE TERRENO DE 351.88 MTS2, ÀREA DE CONSTRUCCIÒN DE 98.35 MTS2, UBICADO EN LA COMUNIDAD DE BALBOA, CORREGIMIENTO DE ANCÒN, DISTRITO Y PROVINCIA DE PANAMÀ, PARA USO MIXTO COMERCIAL URBANO, VALOR ESTIMADO DE B/.86,748.88.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,27-01-2009 02:31 PM,,,,"86,748.88",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-005278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005278,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE ABANICOS DE TECHO CON LAMPARA Y ASPAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-05-2009 08:21 AM,,,,,,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,"LUMICENTRO,S.A.",553-231-100703-02,Ave.Justo Arosemena,PANAMÁ,Panamá,nerio.bracho@lumicentro.com,507-3002400
2009-0-16-0-08-CM-005280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005280,Adjudicado,Ministerio De Economía Y Finanzas,"FOLDER SENCILLO 8 1/2""  X 14"", PERCALINA  NEGRA, SOLICITADO POR EL DEPARTAMENTO DE PROYECTOS Y TRÁMITES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2009 02:29 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,"CARTOPLASTIC, S.A.",31163-68-242018-61,"PARQUE INDUSTRIAL, COSTA DEL ESTE CALLE 4TA.",PANAMÁ,Panamá,robregagon@cartoplastic.com,302-1466
2009-0-16-0-08-CM-005285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005285,Desierto,Ministerio De Economía Y Finanzas,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA CONSTRUCCIÓN DE UNA ENTRADA A LA FINCA DE  TANQUES DE CLAYTON, SOBRE UNA SERVIDUMBRE.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-01-2009 09:33 AM,,,,"6,424.44",016.03.001.05.01.257/258,,,---,Por Renglón,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-005284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005284,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE MATERIALES ELECTRICOS PARA EL REEMPLAZO DE LOS CABLES DE ILUMINARIAS DE LA CALZADA DE AMADOR.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-06-2009 09:59 AM,,,,,,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,"CORPORACION DE ELECTRICIDAD, S.A.",510-484-110708-88,"AVE. 12 DE OCTUBRE, EDIFICIO DON GIL",PANAMÁ,Balboa,waberrios@cwpanama.net,507-2615539
2009-0-16-0-08-CM-005277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005277,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE CONSTRUCCIÓN. ESTOS MATERIALES  SERÁN  UTILIZADOS  EN EL PISO DEL ÁREA DE SERVICIOS  MÚLTIPLES DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2009 09:29 AM,,,,"1,236.69",016.03.001.05.01.252 Y 269,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-005274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005274,Cancelado,Ministerio De Economía Y Finanzas,EQUIPO DE OFICINA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-01-2009 08:41 AM,,,,"8,000.00",0160030010103120,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-005275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005275,Adjudicado,Ministerio De Economía Y Finanzas,"CARGA DE TIMBRES PARA LA MÁQUINA FRANQUEADORA SOLICITADA  POR LA  OFICINA DE LA NOTARÍA ESPECIAL DEL CIRCUITO  DE PANAMÁ, UBICADA ENN LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-01-2009 02:32 PM,,,,"4,000.00",016.03.001.05.01.169,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
