Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-04-243-08-CM-000020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-243-08-CM-000020,Adjudicado,Ministerio De Gobierno,"LA COMPAÑIA DE BOMBEROS DE PESÉ COMPRA ESMERIL 7"" Y UNA ESCALERA DE EXTENCIÓN PARA USO DE LA MECÁNICA Y LA GUARDIA PERMANENTE",CUERPO DE BOMBEROS DE PESÉ,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,26-03-2010 04:14 PM,,,,,,,,---,Global,PANAMÁ,JOSE ERVEY  MOLINA QUINTERO,OFICINISTA,974-9615,,,,,,,,
2009-0-04-243-08-CM-000021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-243-08-CM-000021,Adjudicado,Ministerio De Gobierno,"CHAPISTERIA Y PINTURA DE CABINA Y CARROCERIA DEL VEHICULO MARCA FORD MODELO F700, AÑO 1981, DESARMAR Y ENSAMBLAR EL FRENTE, CHAPISTERIA DE PUERTA, ENCAJARLA, INSTALAR VIDRIO, VENTANILLA Y MAQUINA DE SUBIR VIDRIO DE LA PUERTA DERECHA",CUERPO DE BOMBEROS DE PESÉ,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,26-03-2010 03:41 PM,,,,,,,,---,Global,PANAMÁ,JOSE ERVEY  MOLINA QUINTERO,OFICINISTA,974-9615,,,,,,,,
2009-0-04-6-08-CM-006128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006128,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, PARA USO DEL COMEDOR EN ANCÓN, SEDE DE LA POLICÍA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-11-2009 04:57 PM,,,,"10,918.00",04-05-0073-1,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-006127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006127,Adjudicado,Ministerio De Gobierno,"AQUISICION DE UN SOFTWARE, PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-11-2009 05:01 PM,,,,"19,500.00",004180010714380,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-006125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006125,Adjudicado,Ministerio De Gobierno,BOTAS PARA UNIDADES DE INFRAESTRUCTURA ZONA DE POLICIA METROPOLITANA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-01-2010 01:48 PM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,"FABRICA INTERNACIONAL DE CALZADO, S.A.",4283-8-58158 D.V.5-59,"CALLE HARRY ENO, LOS ANGELES , BETHANIA",PANAMÁ,Panamá,ficsa@audiofoto.com,236-2166
2009-0-04-6-08-CM-006122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006122,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-01-2010 08:34 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"GRUPO PROGRESO,S.A.",76285-1-374826-43,AVE. MANUEL AMADOR GUERRERO,COCLÉ,Penonomé,GRUPO_PROGRESO@HOTMAIL.COM,507-9971712
2009-0-04-205-08-CM-000209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-205-08-CM-000209,Adjudicado,Ministerio De Gobierno,1 ALTERNADOR MIT 4D55/56 PARA LA UNIDAD NO. 12 DEL CUERPO DE BOMBEROS DE PENONOME,CUERPO DE BOMBEROS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-11-2009 10:17 AM,,,,,,,,---,Global,PANAMÁ,Asiris  Trujillo,Cotizador,997-9222,josdar@hotmail.com,AUTO REPUESTO Y FERRETERIA NEW CAR,N-20-122-5,AVE JUANDEMOSTENES AROSEMENA PANAMA,PANAMÁ,Panamá,estanisjhv@yahoo.es,997-1168
2009-0-04-6-08-CM-006121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006121,Adjudicado,Ministerio De Gobierno,PAGO DE PASAJE AEREO PARA PERSONAL DE LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-11-2009 10:29 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,ELITE TOURS,62768-0040-353113-42,"CALLE 58 OBARRIO, DIAGONAL A EL SIGLO",PANAMÁ,Panamá,elitetours@cableonda.net,214-7764
2009-0-04-6-08-CM-006193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006193,Adjudicado,Ministerio De Gobierno,COMPRA DE MATERIALES DE REFRIGERACION PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-01-2010 02:02 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2009-0-04-6-08-CM-006192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006192,Adjudicado,Ministerio De Gobierno,"SERVICIO DE DOS PASAJES AEREOS VIA INTERNACIONAL, PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,,Compra Menor Apremiante,Servicio,19-10-2017,18-11-2009 09:48 AM,,,,"3,590.00",004070010101152,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-006191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006191,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MOBILIARIO, PARA SALON DE DESCANSO Y COMEDOR DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-11-2009 11:06 AM,,,,"29,789.00",04-05-0073-1,,,---,Global,PANAMÁ,Jacqueline Ruiz,Supervisora/ analista,511-7261,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-006190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006190,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MATERIALES ELECTRICOS, PARA USO DEL DEPARTAMENTO DE TRANSPORTE Y MANTENIMIENTO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-11-2009 02:39 PM,,,,"3,917.00",0.04.0.7.001.01.01.269/280/259,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2009-0-04-215-03-CM-000702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000702,Adjudicado,Ministerio De Gobierno,"HOJAS, SOBRES, Y FORMULARIOS MEMBRETADOS PARA USO EN LA OFICINA DE SEGURIDAD DEL CUERPO DE BOMBEROS DE COLON.",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2009 01:41 PM,,,,"1,900.00",1-15-0-1-123-01-01-232,,,---,Global,COLÓN,Carlos Barker,Cotizador,475-3020,,,,,,,,
2009-0-04-215-03-CM-000701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000701,Adjudicado,Ministerio De Gobierno,"PINTURAS, BROCHAS, AGUARRAS Y BANDEJAS PARA USO EN EL MANTENIMIENTO DEL CUARTEL LUIS J. A. DUCRUET, OFICINA DE SEGURIDAD Y CUARTEL DOMINADOR BAZAN.",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2009 01:37 PM,,,,"2,300.00",1-15-0-1-123-01-01-243/262,,,---,Por Renglón,COLÓN,Carlos Barker,Cotizador,475-3020,,,,,,,,
2009-0-04-215-03-CM-000700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000700,Adjudicado,Ministerio De Gobierno,"CAMISAS ROJAS MANGA CORTA PARA DESFILE, PARA USO DEL PERSONAL DE ESTA INSTITUCION.",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-11-2009 03:02 PM,,,,"2,500.00",1-15-1-1-123-01-01-214,,,---,Global,COLÓN,Carlos Barker,Cotizador,475-3020,,,,,,,,
2009-0-04-6-08-CM-006199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006199,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE KIT DE IONOMETRO DE VIDRIO RESTAURADOR, PARA LA POLICIA NACIONAL",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,27-03-2010 11:02 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-006198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006198,Adjudicado,Ministerio De Gobierno,ANIVERSARIO DEL SERVICIO DE LA POLICIA ACUATICA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,27-03-2010 11:00 AM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,,,,,,,
2009-0-04-215-03-CM-000709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000709,Adjudicado,Ministerio De Gobierno,"BOTA DE CAUCHO PARA BOMBEROS, PARA USO DEL PERSONAL DEL CUERPO DE BOMBEROS DE COLON.",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,17-11-2009 03:15 PM,,,,"29,000.00",1-15-1-1-123-01-01-212,,,---,Global,COLÓN,Carlos Barker,Cotizador,475-3020,,,,,,,,
2009-0-04-0-08-CM-003361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003361,Adjudicado,Ministerio De Gobierno,4 PASAJES AEREOS IDA Y VUELTA PANAMA/GUATEMALA/PANAMARUTA SIN ESCALA FECHA DE SALIDA 30-11-09 REGRESO 03 -12-09,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,24-11-2009 11:05 AM,,,,"2,360.00",004020010300152,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003360,Adjudicado,Ministerio De Gobierno,SUETERS TIPO POLO SOLICITADO POR LA DIRECCION ADMINISTRATIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 04:32 PM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,a b & design production s.a.,1014568-1-539063-,edificio royal park,PANAMÁ,Panamá,design@hotmail.com,399-8500
2009-0-04-0-08-CM-003363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003363,Adjudicado,Ministerio De Gobierno,BASES DE AMORTIGUADORES PARA LA DIRECCION DE GOBIERNOS LOCALES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-12-2009 12:02 PM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,PANAMEÑA DE MOTORES S.A.,8918-259-091840  D-,"CALLE HARRY ENO,  EDIFICIO PANAMOTOR, TRANSISTMICA ENTRADA CAMINO REAL DE BETHANIA",PANAMÁ,Panamá,dvaldes@fasa.com.pa,301-9500
2009-0-04-0-08-CM-003362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003362,Adjudicado,Ministerio De Gobierno,HOJAS MEMBRETADAS EN PAPEL HILO PARA LA GOBERNACION DE PANAMA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-12-2009 12:12 PM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,"IMPRESIONES Y DISEÑOS CENTENARIO,S.A. (IMPRESORA ATLANTICO)",542976-1-441989 DV-,AVE. CUBA ENTRE CALLE 27 Y 28 EDIFICIO ANAMER PLANTA BAJA,PANAMÁ,Panamá,imatlantico@cwpanama.net,225-1670
2009-0-04-0-08-CM-003365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003365,Adjudicado,Ministerio De Gobierno,"24 LUMINARIAS SPORTLITER CON PANTALLA DE VIDRIO TEMPERADO CON UN BOMBILLO DE 1000 WATT METAL HAKIDE Y BALASTRO MULTIVOLTAJE, 1 POSTE CUADRADO 4"" X 4"" X 20 PIES DE ALTIRA CON UN BRAZO TRES ILUMINARIA.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,24-11-2009 02:20 PM,,,,"10,505.25",004161210217259,,,---,Global,PANAMÁ,Vilma Jovane Batista,Asistente Administrativa,512-2089,,,,,,,,
2009-0-04-0-08-CM-003367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003367,Adjudicado,Ministerio De Gobierno,1 REFRIGERADORA INDUSTRIAL 2PTAS DE VIDRIO 49 P3 GDM PAIS USA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2009 07:56 AM,,,,"4,328.10",004080010401648,,,---,Global,PANAMÁ,Vilma Jovane Batista,Asistente Administrativa,512-2089,,,,,,,,
2009-0-04-0-08-CM-003369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003369,Desierto,Ministerio De Gobierno,ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL ARREGLO DEL TECHO DEL CENTRO DE DETENCION TINAJITAS.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2009 07:34 AM,,,,"26,558.37","004060010100256, 259, 262",,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-215-03-CM-000710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000710,Adjudicado,Ministerio De Gobierno,"BATERIA PARA RADIOS PORTATILES MOTOROLA PRO-5150, P-110, EP-450. 7150 PARA USO EN LOS RADIOS DE LA INSTITUCION",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-11-2009 11:13 AM,,,,"2,800.00",1-15-0-1-123-01-01- 280,,,---,Global,COLÓN,RICARDO  DELGADO,COTIZADOR,475-3020,,,,,,,,
2009-0-04-02-08-CM-000449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-02-08-CM-000449,Adjudicado,Ministerio De Gobierno,"REPARACION DE MAQUINA"" OFFSET AB DICK MODELO 9980""SOLICITADO POR SERVICIO GENERALES, PARA LA SECCION DE IMPRENTA.",CORREOS Y TELEGRAFOS,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,29-03-2010 12:13 PM,,,,,,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2009-0-04-02-08-CM-000444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-02-08-CM-000444,Adjudicado,Ministerio De Gobierno,COMPRA DE MATERIALES DE INFORMATICA,CORREOS Y TELEGRAFOS,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 03:14 PM,,,,,,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2009-0-04-02-08-CM-000445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-02-08-CM-000445,Adjudicado,Ministerio De Gobierno,"REPARACION, MANTENIMIENTO Y LIMPIEZA DE AIRES ACONDICIONADOS, SOLICITADO POR LA ADMINISTRACION PROVINCIAL DE COCLE",CORREOS Y TELEGRAFOS,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,29-03-2010 12:11 PM,,,,,,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2009-0-04-0-08-LP-003251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-LP-003251,Adjudicado,Ministerio De Gobierno,"TRABAJOS DE OBRA PARA LA HABILITACIÓN DE SEIS (6) CELDAS Y AREA DE DUCHAS EN EL CENTRO PENITENCIARIO EL RENACER, PROVINCIA DE PANAMÁ",SEDE,,,Licitación Pública,Obra,19-10-2017,17-11-2009 06:53 AM,,,,"43,417.50",0.04.1.6.121.02.17.519,,,---,Global,PANAMÁ,Jeanette de Iriarte,Asistente Legal,512-2144,compras@mingob.gob.pa,,,,,,,
2009-0-04-02-08-CM-000440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-02-08-CM-000440,Adjudicado,Ministerio De Gobierno,"COMPRA DE PLIEGOS DE SULFITO, SOLICITADO POR EL JEFE DE LA IMPRENTA",CORREOS Y TELEGRAFOS,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 11:53 AM,,,,,,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2009-0-04-02-08-CM-000441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-02-08-CM-000441,Adjudicado,Ministerio De Gobierno,COMPRA DE PAPEL ADHESIVO BRILLANTE,CORREOS Y TELEGRAFOS,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 11:55 AM,,,,,,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2009-0-04-0-08-CM-003186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003186,Adjudicado,Ministerio De Gobierno,SERVICIO DE TRANSPORTE TERRESTRE (BUSES) PARA TRASLADO DEL PERSONAL DEL SERVICIO NACIONAL DE FRONTERAS PARA EL MES DE NOVIEMBRE.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,02-11-2009 09:35 AM,,,,"17,300.00",004070010501151,,,---,Global,PANAMÁ,Carlos Jordan,cotizador,512-2145,,,,,,,,
2009-0-04-0-08-CM-003242,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003242,Desierto,Ministerio De Gobierno,SOLICITUD DE COMPRA DE REPUESTOS NAVALES PARA EL SERVICIO NACIONAL AERONAVAL SEGUN REQ-529.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2009 10:55 AM,,,,"3,751.21",004070010200280,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-205-08-CM-000208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-205-08-CM-000208,Adjudicado,Ministerio De Gobierno,"12 LIBRETAS SOLICITUD DE COMPROBANTE DE CAJA MENUDA
12 LIBRETAS RELACION DE VIATICO
12 LIBRETAS SOLICITUD DE INSPECCIONES NUEVAS TEMPORALES
12 LIBRETAS DE REQUISICIONES
MATERIAL PARA UTILIZARLO EN LA OFICINA DE SEGURIDAD DEL CUERPO DE BOMBEROS DE PENONOME",CUERPO DE BOMBEROS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-11-2009 10:25 AM,,,,,,,,---,Global,PANAMÁ,Asiris  Trujillo,Cotizador,997-9222,josdar@hotmail.com,"IMPRENTA SURCO, S.A.",10853-80-110307-80,Calle Hector Conte Bermudez,COCLÉ,Penonomé,juliaarauz@cwpanama.net,-
2009-0-04-0-08-CM-003240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003240,Adjudicado,Ministerio De Gobierno,GALONES DE GAS INSTITUTO INTERDISCIPLINARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-12-2009 10:56 AM,,,,,,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2009-0-04-0-08-CM-003246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003246,Adjudicado,Ministerio De Gobierno,CAJAS FUERTES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2010 03:56 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"NOVA CAJAS FUERTES,S.A.",33659-2-252809-18,CALLE 50 EDIF. No.51 BELLA VISTA,PANAMÁ,Balboa,hmartinez@novacajasfuertes.com,507-2234595
2009-0-04-0-08-CM-003247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003247,Adjudicado,Ministerio De Gobierno,SOLICITUD DE COMPRA DE BOTAS MILITARES PARA EL PERSONAL DEL SERVICIO NACIONAL AERONAVAL SEGUN REQ-629.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,16-11-2009 11:53 AM,,,,"29,965.79",004070010200212,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003244,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003244,Adjudicado,Ministerio De Gobierno,"SOLICITUD DE COMPRA MENOR DE SERVICIO DE ATENCION VIP (PARA 150 PERSONAS) EN TORNO A LA CONMEMORACION DEL ANIVERSARIO DEL SERVICIO NACIONAL AERONAVAL, EL 20 DE NOVIEMBRE DE 2009 SEGUN REQ.665",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,13-11-2009 08:53 AM,,,,"4,987.50",004070010300201,,,---,Global,PANAMÁ,Pablo Pimentel,cotizador,512-2145,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003245,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003245,Cancelado,Ministerio De Gobierno,SUMINISTRO DE TORRES DOS (2) DE ILUMINACION SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCION CIVIL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-11-2009 02:20 PM,,,,"13,650.00",004010010801370,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-911-08-CM-000149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-911-08-CM-000149,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE LAVADORA A PRESION DE 4000 PSI 3.5GPM 13HP, 50FT",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-11-2009 08:41 AM,,,,"1,500.00",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2009-0-04-911-08-CM-000142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-911-08-CM-000142,Cancelado,Ministerio De Gobierno,"ADQUISICION DE LAVADORA A PRESION DE 4000PSI 3.5 GPM 13HP, 50FT",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-11-2009 03:27 PM,,,,"1,500.00",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2009-0-04-0-08-CM-003418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003418,Adjudicado,Ministerio De Gobierno,16 BARRAS DE LUCES DE ESCOLTA TIPO LED Y SIRENAS PARA SER UTILIZADAS EN LA FLOTA VHICULAR DEL SISTEMA NACIONAL DE PROTECCION CIVIL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,02-12-2009 08:39 AM,,,,"29,232.00",004010010801263,,,---,Global,PANAMÁ,Vilma Jovane Batista,Asistente Administrativa,512-2089,,,,,,,,
2009-0-04-0-08-CM-003412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003412,Desierto,Ministerio De Gobierno,"COMPRA DE 1 MOTOCICLETA PARA EL SERVICIO NACIONAL AERONAVAL, SEGUN REQ-697",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,02-12-2009 08:28 AM,,,,"1,660.05",004070010200314,,,---,Global,PANAMÁ,Pablo Pimentel,cotizador,512-2145,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003410,Adjudicado,Ministerio De Gobierno,LLANTAS Y MANTENIMIENTO DEL VEHCIULO PORCHE CAYYANE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 04:39 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2009-0-04-0-08-CM-003417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003417,Adjudicado,Ministerio De Gobierno,MATERIALES DE CONSTRUCCION PARA REPARACIONES VARIAS EN EL CENTRO PENAL DE LLANO MARIN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2010 02:26 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2009-0-04-215-03-CM-000705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000705,Adjudicado,Ministerio De Gobierno,POR REALIZAR TRABAJO DE MANO DE OBRA EN LA REPARACION DEL CARRO Nº 31 MODELO PROTECTOR III MOTOR 32Y42714 AÑO 1980,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,16-11-2009 01:33 PM,,,,"1,300.00",1-15-0-1-123-01-01 280,,,---,Global,COLÓN,RICARDO  DELGADO,COTIZADOR,475-3020,,,,,,,,
2009-0-04-0-08-CM-003415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003415,Adjudicado,Ministerio De Gobierno,MATERIALES ELECTRICOS PARA EL ARREGLO DE TANQUE DE SUMINISTRO DE AGUA DEL CENTRO PENAL LA JOYA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,26-03-2010 09:43 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-221-04-CM-000584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-221-04-CM-000584,Adjudicado,Ministerio De Gobierno,COMPRA DE BOTAS DE EXTINCION PARA USO DEL PERSONAL DEL CUERPO DE BOMBEROS DE BUGABA.,CUERPO DE BOMBEROS DE BUGABA,,,Compra Menor Apremiante,Bien,19-10-2017,24-11-2009 03:15 PM,,,,"13,475.00",212,,,---,Global,CHIRIQUÍ,SILVIA JANETH CASTILLO,SECRETARIA,770-6211,silviajaneth_18@hotmail.com,,,,,,,
2009-0-04-221-04-CM-000583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-221-04-CM-000583,Cancelado,Ministerio De Gobierno,COMPRA DE BOTAS DE EXTINCION PARA USO DEL PERSONAL DEL CUERPO DE BOMBEROS DE BUGABA.,CUERPO DE BOMBEROS DE BUGABA,,,Compra Menor Apremiante,Bien,19-10-2017,24-11-2009 02:34 PM,,,,"14,000.00",212,,,---,Global,CHIRIQUÍ,SILVIA JANETH CASTILLO,SECRETARIA,770-6211,silviajaneth_18@hotmail.com,,,,,,,
2009-0-04-221-04-CM-000582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-221-04-CM-000582,Cancelado,Ministerio De Gobierno,COMPRA DE BOTAS DE EXTINCION PARA EL PERSONAL DEL CUERPO DE BOMBEROS DE BUGABA.,CUERPO DE BOMBEROS DE BUGABA,,,Compra Menor Apremiante,Bien,19-10-2017,24-11-2009 10:34 AM,,,,"13,475.00",212,,,---,Global,CHIRIQUÍ,SILVIA JANETH CASTILLO,SECRETARIA,770-6211,silviajaneth_18@hotmail.com,,,,,,,