Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-10-0-09-CM-001940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001940,Cancelado,Ministerio De Desarrollo Agropecuario,"6 ROLLOS DE HILO PLÀSTICO, 6 ROLLOS DE PLÀSTICO TRANSPARENTE, 6 ROLLOS DE MALLA, 6 ROLLOS DE MALLA ANTI-AFIDOS SERAN UTILIZADOS EN LOS VIVEROS REGIONALES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,19-11-2007 06:41 PM,,,,"4,917.15",010120010127269,,,---,Global,VERAGUAS,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,,,,,,,
2007-0-10-0-09-CM-001943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001943,Adjudicado,Ministerio De Desarrollo Agropecuario,FERTILIZANTES ( 6 RENGLONES ),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-11-2007 06:35 PM,,,,"3,785.50",010120010127241,,,---,Global,VERAGUAS,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,,,,,,,
2007-0-10-0-08-CM-001997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001997,Cancelado,Ministerio De Desarrollo Agropecuario,CAJA DE 24 BOTELLAS DE AGUA 16.9 ONZAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-11-2007 03:54 PM,,,,"2,008.13",010140010603264,,,---,Global,PANAMÁ,YARISETH ACEVEDO,COTIZADOR,507-0817/19,yaridvs@hotmail.com,,,,,,,
2007-0-10-0-08-CM-001996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001996,Adjudicado,Ministerio De Desarrollo Agropecuario,"HORNO MICROONDAS, REFRIGERADORA, ACONDICIONADORES DE AIRE TIPO SPLIT, PARA LAS OFICINAS DE LABORATORIO  Y COORDINACION DE SANIDAD VEGETAL DEL MIDA REGION 4",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-11-2007 02:44 PM,,,,"1,600.00",010150010127370,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001947,Cancelado,Ministerio De Desarrollo Agropecuario,REPUESTO PARA PERFORADORAS DE POZOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,19-11-2007 05:10 PM,,,,"1,686.84",0.10.1.1.001.01.28.280,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001998,Adjudicado,Ministerio De Desarrollo Agropecuario,ESPEJOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 08:03 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2007-0-10-0-08-CM-001858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001858,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO DE  PATOS Y CODORNICES,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,14-11-2007 11:22 AM,,,,"3,160.00",202,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-04-CM-001849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-04-CM-001849,Adjudicado,Ministerio De Desarrollo Agropecuario,"ROLLOS DE ALAMBRE EXAGONAL DE 4'X100' PARA POLLOS Y LIBRAS DE GRAPAS DE 3/4""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2007 07:09 PM,,,,"4,410.00",0.10.1.4.001.03.18.256,,,---,Global,CHIRIQUÍ,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001828,Cancelado,Ministerio De Desarrollo Agropecuario,EQUIPO PARA APICULTURA (9 RENGLONES ),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-11-2007 05:09 PM,,,,"6,990.00",0.10.1.4.001.03.18.262.302.,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001824,Adjudicado,Ministerio De Desarrollo Agropecuario,GPS (5) RECEPTOR: 12 CANALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-11-2007 06:02 PM,,,,"2,887.50",0.10.1.2.001.02.02.370,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001825,Cancelado,Ministerio De Desarrollo Agropecuario,PICADORAS DE FORRAJE,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-11-2007 05:33 PM,,,,"9,450.00",0.10.1.2.001.02.02.302,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001931,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 04:11 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,CASA CLUB COMPA MIDA,8NT-1-12494-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,wwwcompamida@hotmail.com,958-2235
2007-0-10-0-09-CM-002083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-002083,Cancelado,Ministerio De Desarrollo Agropecuario,VIVERES PARA CONSUMO HUMANO ( 44 RENGLONES),SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-11-2007 12:40 PM,,,,"2,194.82",0100100104702201,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001930,Adjudicado,Ministerio De Desarrollo Agropecuario,POR EVALUACION DE DE GUIAS DE BUENAS PRACTICAS AMBIENTALES  A IMPLEMENTARSE DURANTE LA EJECUCIONDEL PROY. REHABILITACION DE CAMINOS DE PRODUCCION A NIVEL NACIONAL,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,19-11-2007 08:11 AM,,,,"2,450.00",: 0.10.1.4.001. 04.14.169,,,---,Por Renglón,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-09-CM-001897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001897,Desierto,Ministerio De Desarrollo Agropecuario,"JUEGO DE BARRA MANGNETOS,PLATOS PETRI DESECHABLES,VASOS QUIMICOS DE VIDRIO CON VOLIMEN 1000 ML,MICROPIPETAS DE 20-100 ML,TUBOS DE 10 ML PARA MUESTRA DE SANGRE,CENTRIFUGA,GRADILLAS DE PLASTICO Y VASOS QUIMICO DE VIDRIO CON VOLUMEN DE 250 ML.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-11-2007 03:21 PM,,,,"1,191.75",7010030010301274,,,---,Global,VERAGUAS,MANUEL A. CARREÑO,COTIZADOR,958-2271,manuel.702@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001895,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION Y MANTENIMIENTO DEL CIELO RASO DE LA CASA CLUB COMPA MI.D.A. INCLUYENDO MATERIALES Y MANO OBRA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,15-11-2007 04:06 PM,,,,"18,563.53",0.10.1.5.001.01.22.189,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-002103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002103,Adjudicado,Ministerio De Desarrollo Agropecuario,1- CABEZOTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 04:36 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,JAPAN AUTOPARTES,PE9-1099-91,SANTIAGO,PANAMÁ,Panamá,japan@hotmail.com,958-8906
2007-0-10-0-02-CM-002127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-02-CM-002127,Cancelado,Ministerio De Desarrollo Agropecuario,MATERALALES DE CONTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-12-2007 03:37 PM,,,,"1,133.27",0.10.1.2.001.01.27.259,,,---,Global,COCLÉ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-08-CM-002044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002044,Cancelado,Ministerio De Desarrollo Agropecuario,TAZAS DE CERAMICA CON IMPRESION DEL LOGO DEL MIDA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,22-11-2007 06:17 PM,,,,"1,200.00",010120010126269,,,---,Por Renglón,PANAMÁ,JORGE  ROVER,Cotizador,507-0817,,,,,,,,
2007-0-10-0-08-CM-002046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002046,Desierto,Ministerio De Desarrollo Agropecuario,"SUMINISTRO, INSTALACION Y ENTRENAMIENTO: DE MAQUINA PICADORA DE ENVASES PLASTICOS NO MAYORES DE 20 LITROS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-11-2007 09:16 AM,,,,"21,000.00",010130010129370/010130010117370/010130010108370,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2007-0-10-0-06-LP-001992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-06-LP-001992,Adjudicado,Ministerio De Desarrollo Agropecuario,"“SUMINISTRO E INSTALACION DE SISTEMAS DE BOMBEO SOLAR, PARA LOS DISTRITOS DE CHITRÉ, PESÉ, OCÚ, SANTA MARÍA, LOS POZOS, PARITA Y LAS MINAS EN LA PROVINCIA DE HERRERA, REPÚBLICA DE PANAMÁ”.",SEDE,,,Licitación Pública,Obra,19-10-2017,21-11-2007 11:11 AM,,,,"299,000.00",0.10.1.5.001.01.22.539,,,---,Global,HERRERA,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2007-0-10-0-08-CM-002040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002040,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-11-2007 05:20 PM,,,,"2,145.00",0.10.1.2.001.01.27.259,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-08-CM-002042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002042,Cancelado,Ministerio De Desarrollo Agropecuario,"GORRAS, SUETERES, PANTALONES, OVEROLL",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-11-2007 05:26 PM,,,,"4,320.00",010130010120214,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-002043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002043,Desierto,Ministerio De Desarrollo Agropecuario,ESCRITORIOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-11-2007 05:59 PM,,,,"5,266.00",010130010116350,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-002123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002123,Cancelado,Ministerio De Desarrollo Agropecuario,ADQUISICIÓN DE BOMBAS DE MOCHILAS PARA CULTIVOS DE PALMITO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-11-2007 02:28 PM,,,,"4,150.00",010.1.4.001.04.17.302,,,---,Global,PANAMÁ,Yolanda Solis,Oficial de Adquisiciones,507-0796,ysolis@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-002049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002049,Adjudicado,Ministerio De Desarrollo Agropecuario,ATRAYENTE PARA MOSCAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-11-2007 07:51 AM,,,,"4,700.00",010130010121249/010116020124242,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2007-0-10-0-06-CM-002120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-06-CM-002120,Desierto,Ministerio De Desarrollo Agropecuario,ADQUISICIÓN DE MATERIALES PARA SISTEMAS DE RIEGO.PARA EL CULTIVO DE PALMITO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-11-2007 02:22 PM,,,,"15,807.00",0.10.1.4.001.04.17.259,,,---,Global,HERRERA,Yolanda Solis,Oficial de Adquisiciones,507-0796,ysolis@mida.gob.pa,,,,,,,
2007-0-10-0-09-CM-001934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001934,Cancelado,Ministerio De Desarrollo Agropecuario,MATERIALES DE PLOMERIA PVC (45 RENGLONES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-11-2007 02:40 PM,,,,"2,205.88",0.10.1.1.001.01.13.254,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001935,Adjudicado,Ministerio De Desarrollo Agropecuario,IMPRESION Y ENCUADERNACION DE DOCUMENTO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,19-11-2007 01:40 PM,,,,"2,000.00",010120010127120,,,---,Global,VERAGUAS,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001845,Cancelado,Ministerio De Desarrollo Agropecuario,GASOLINA  SIN PLOMO DE 91 OCTANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2007 01:41 PM,,,,"1,605.00",: 223,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001847,Cancelado,Ministerio De Desarrollo Agropecuario,DIESEL LIVIANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2007 02:32 PM,,,,"3,100.00",221,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001846,Adjudicado,Ministerio De Desarrollo Agropecuario,PAGO DE SEMINARIO TALLER DE CAPACITACION,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,13-11-2007 01:48 PM,,,,"13,750.00",010150010310629 // 010120010126629,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-09-CM-001758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001758,Adjudicado,Ministerio De Desarrollo Agropecuario,6 BOMBAS DE MOCHILAS CON MOTOR DE GASOLINA / ACEITE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-11-2007 05:42 PM,,,,"4,410.00",0.10.1.2.001.01.27-302,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001939,Adjudicado,Ministerio De Desarrollo Agropecuario,BOLSAS PLATICAS NEGRAS DE POLIETILENO PARA VIVEROS.  ( 4 RENGLONES ),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-11-2007 06:44 PM,,,,"4,605.83",010120010127269,,,---,Global,VERAGUAS,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,,,,,,,
2007-0-10-0-08-CM-001830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001830,Adjudicado,Ministerio De Desarrollo Agropecuario,"MICROPIPETA EPPENDORF, AUTOCLAVABLE,VOLUMEN 20-200U",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 03:08 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"BIO CIENTIFICA, S.A.",0000268959-0001-0405797-32,"ave. cuba, calle 39 edificio tarraco, oficina 2",Extranjero,Extranjero,blancabatista2012@yahoo.com,507-2250648
2007-0-10-0-04-CM-002107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-04-CM-002107,Adjudicado,Ministerio De Desarrollo Agropecuario,"SUMINISTRO E INSTALACION DE SISTEMA DE RIEGO POR GOTEO, QUE INCLUYE:  ( QUE INCLUYE 16 RENGLONES )",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-11-2007 11:45 PM,,,,"6,837.64",010120010127302,,,---,Global,CHIRIQUÍ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,,,,,,,
2007-0-10-0-08-CM-001788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001788,Adjudicado,Ministerio De Desarrollo Agropecuario,CARTUCHOS DE TINTAS PARA IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:53 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2007-0-10-0-09-CM-001835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001835,Adjudicado,Ministerio De Desarrollo Agropecuario,QUINTALES DE ABONO 13-26-6-2-7( PARA FEERTILIZACION DE HUERTOS DE FRIJOL Y POROTOS),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-11-2007 06:12 PM,,,,"8,500.00",0.10.1.4.001.03.18.241,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-002077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002077,Adjudicado,Ministerio De Desarrollo Agropecuario,36 CINTAS DE IMPRESORA PANASONIC KX-P170,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 04:29 PM,,,,,010040500001275,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2007-0-10-0-08-CM-002055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002055,Desierto,Ministerio De Desarrollo Agropecuario,CHAPISTERIA Y PINTURA PARA SUZUKI VITARA Y TOYOTA LAND CRUISER II,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,24-11-2007 07:45 AM,,,,"1,600.00",010140010415280,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2007-0-10-0-08-CM-002051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002051,Cancelado,Ministerio De Desarrollo Agropecuario,FORMATO DE FORMULARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,23-11-2007 01:56 PM,,,,"1,300.00",010150010310120,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-002050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002050,Adjudicado,Ministerio De Desarrollo Agropecuario,TRAMPAS PARA MOSCAS DE LA FRUTA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-11-2007 07:52 AM,,,,"3,400.00",010130010116269,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2007-0-10-0-08-CM-002112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002112,Desierto,Ministerio De Desarrollo Agropecuario,REACTIVOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-11-2007 08:30 AM,,,,"4,050.00",0.10.1.3.001.01.16.274,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-002059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002059,Desierto,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-11-2007 10:42 AM,,,,"1,700.00",010010010305259,,,---,Global,PANAMÁ,JORGE  ROVER,Cotizador,507-0817,,,,,,,,
2007-0-10-0-08-CM-001921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001921,Adjudicado,Ministerio De Desarrollo Agropecuario,DIESEL PREMIUM,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-11-2007 02:23 PM,,,,"3,410.00",221,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-09-CM-002117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-002117,Cancelado,Ministerio De Desarrollo Agropecuario,HERRAMIENTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-11-2007 01:01 PM,,,,"1,265.00",0.10.1.1.001.01.262,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001760,Adjudicado,Ministerio De Desarrollo Agropecuario,TONER PARA IMP. HP Y TONER PARA FAX PANASONIC,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-11-2007 06:21 PM,,,,"1,011.68",010120010124249,,,---,Global,VERAGUAS,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-002111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-002111,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE PLOMERIA (45 RENGLONES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-11-2007 02:31 PM,,,,"2,205.88",0.10.1.1.001.01.13.254,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001762,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE VEHICULOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,01-11-2007 06:19 PM,,,,"1,690.72",0..10.1.4.001.04.15.280,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001840,Adjudicado,Ministerio De Desarrollo Agropecuario,"POR LA COMPRA DE MAT. CONSTRUCCION BLOQUE,BARRAS DE ACERO,PIEDRA PICADA Nº3,ARENA.ROLLOS DE ALAMBRE CICLON,LAMINA DE ACERO, TUBOS GALVANIZADOY OTROS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2007 12:09 PM,,,,"1,997.73",7010010010302159,,,---,Global,VERAGUAS,MANUEL A. CARREÑO,COTIZADOR,958-2271,manuel.702@hotmail.com,,,,,,,
2007-0-10-0-08-CM-002063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002063,Adjudicado,Ministerio De Desarrollo Agropecuario,"FERTILIZANTES PARA SER UTILIZADOS EN SEIS PARCELAS DE CULTIVO DE PLATANO, VARIEDAD CURARE EN DISTRITO DE BARU",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2007 07:44 AM,,,,"1,400.00",101.1.3.601.01.03.241,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-09-CM-001769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001769,Cancelado,Ministerio De Desarrollo Agropecuario,5-TOLDAS MOVILES ( CARPAS ),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-11-2007 12:40 PM,,,,"9,975.00",010.1.2.001.02.04.269,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-09-CM-002053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-002053,Cancelado,Ministerio De Desarrollo Agropecuario,"6 ROLLOS DE HILO PLASTICO, 6 ROLLOS DE PLASTICO TRASNPARENTE, 6 ROLLOS DE MALLA, 6 ROLLOS DE MALLA ANTI-AFIDIOS SERAN UTILIZADOS EN LOS VIVEROS REGIONALES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-11-2007 01:49 PM,,,,"4,917.15",010120010127269,,,---,Global,VERAGUAS,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,,,,,,,
2007-0-10-0-08-CM-002065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002065,Adjudicado,Ministerio De Desarrollo Agropecuario,SEMILLAS DE PLATANOS DE LA VARIEDAD CURARE ENANO PARA SER PUESTAS EN EL DISTRITO DEL BARU.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2007 09:11 AM,,,,"6,500.00",: 010.1.3.601.01.03. 269,,,---,Por Renglón,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,