Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-04-260-08-CM-004822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004822,Adjudicado,Ministerio De Gobierno,"UN ABANICO DE PEDESTAL, PARA USO DE LA JEFA DE LA OFICINA DE PLANILLA.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2015 12:07 PM,,,,39.58,0.17.0.5.001.00.10.370,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2015-0-04-911-08-CM-003005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-08-CM-003005,Adjudicado,Ministerio De Gobierno,"Servicio de Gruas para la movilización de las ambulancias y vehiculos administrativos del Sume 911, por un periodo de 10 meses en las provincias de Panamá, Panamá Oeste y Colon.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,31-08-2015 02:07 PM,04-09-2015 08:00 AM - 11:30 AM,04-09-2015 - 11:31 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","8,560.00",0-04-911-0-0-000-00-00-169,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2015-0-04-911-08-CM-003006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-08-CM-003006,Adjudicado,Ministerio De Gobierno,"REPLANTEO DEL POLIGONO DE LA FINCA 75115- PROPIEDAD DEL SUME 9-1-1, UBICADA EN VILLA ROSARIO/ DISTRITO DE CAPIRA.   MONUMENTACION DE LOS PUNTOS DEL TERRENO CON CONCRETO Y BARRAS DE ACERO.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"ALMACEN DEL SUME 911 UBICADO EN CALLE 6B VIA BRASIL, ENTRANDO POR GRUPO FRIOLIN SEGUNDO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 01:13 PM,,,,450.00,0-04-911-0-0-000-00-00-169,,,---,Global,PANAMÁ,Magaly Montero,Jefa de Compras,507-2147367,magaly.montero@sume911.pa,CANDECAN,5--6-631-25,"URB.GELABERT, CALLE PRIMERA SANTA ROSA,  CASA C314",PANAMÁ,San Miguelito,tacues@gmail.com,507-2740901
2015-0-04-260-08-CM-004821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004821,Adjudicado,Ministerio De Gobierno,"enfriador de 2 puertas de vidrio, con 6 parrillas, marca indusfrial de 46 pies cubicos con protector de voltaje solicitado por el servicio de alimentación, para ser utilizado en la cocina de la estación n°2 Juan A. Guizado en plaza amador.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2015 12:43 PM,,,,"2,525.00",0.17.0.5.001.00.10.370,0.17.0.5.001.00.10.255,,---,Global,PANAMÁ,Ramon Gustavo Peña,Cotizador,507-5126420,rpenag@bomberos.gob.pa,"COOL DRAGON EQUIPMENT, S.A.",1266995-1-596861-68,San miguelito Monte Oscuro Plaza la Condesa local #5,PANAMÁ,Panamá,cooldragon@cwpanama.net,507-2296261
2015-0-04-911-08-CM-003000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-08-CM-003000,Adjudicado,Ministerio De Gobierno,"DETERGENTE EN POLVO DE 400 GRAMOS (FAROLA), JABON ANTIBACTERIAL LIQUIDO PARA MANOS Y JABON PARA VAJILLA.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL AL LADO DEL IDAAN,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-09-2015 09:06 AM,08-09-2015 08:00 AM - 02:00 PM,08-09-2015 - 02:01 PM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","3,816.69",0-04-911-0-0-000-00-00-249,0-04-911-0-0-000-00-00-273,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,,,,,,,
2015-0-04-260-08-CM-004763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004763,Adjudicado,Ministerio De Gobierno,Comidas y refresco con impuesto,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-08-2015 10:23 AM,,,,811.69,0.17.0.5.001.00.10.201,0.17.0.5.001.00.10.203,0.17.0.5.001.00.10.169,---,Global,PANAMÁ,Rene Caballero,Cotizador,507-5122461,rdecaballero@bomberos.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2015-0-04-911-08-CM-003002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-08-CM-003002,Adjudicado,Ministerio De Gobierno,"EXCEDENTES DE COPIA E IMPRESIONES, CORRESPONDIENTES A LOS MESES DE ABRIL Y MAYO DE 2015.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-08-2015 09:25 AM,,,,334.16,0-04-911-0-0-000-00-00-120,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2015-0-04-260-08-CM-004823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004823,Adjudicado,Ministerio De Gobierno,"SE SOLICITA 2 PASAJE AÉREOS IDA Y VUELTA PANAMÁ-COLOMBIA. PARA LUIS ALBERTO RODRIGUEZ ESCOBAR Y ARMANDO VILLA PARA ASISTIR AL CURSO DE DESARROLLO DE UN PLAN DE INSPECCIÓN PARA CALDERAS SEGÚN ASME, PCC 32007, MÉTODOSBASADOS EN RIESGOS. SOLICITADO POR LA DIRECCIÓN DE DINASEPI.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2015 03:10 PM,,,,996.00,0.17.0.5.001.00.10.152,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2015-0-04-260-08-CM-004828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004828,Adjudicado,Ministerio De Gobierno,"CARTAPACIOS O FOLDER DE CLASIFICACIÓN DE 3 PARES, 8 DIVISIONES, TAMAÑO 8.5 X 14.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-09-2015 11:10 AM,,,,633.98,0.17.0.5.001.00.10.232,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2015-0-04-07-08-CM-001844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-07-08-CM-001844,Cancelado,Ministerio De Gobierno,ADQUISICIÓN DE EQUIPOS FOTOGRAFICOS,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMA PACIFICO, ANTIGUA BASE HOWARD EDIFICIO 707 Y 708","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-09-2015 09:47 AM,04-09-2015 01:00 PM - 02:00 PM,04-09-2015 - 02:01 PM,SALON DE ACTOS DE  DEPARTAMENTO DE COMPRAS DE PROTECCIÓN CIVIL,"6,946.95",0.17.0.2.001.03.01.320,0.17.0.2.001.03.01.280,0.17.0.2.001.03.01.279,---,Global,PANAMÁ,Jose Valencia,,507-3163200,jvalencia@mingob.gob.pa,,,,,,,
2015-0-04-07-08-CM-001843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-07-08-CM-001843,Adjudicado,Ministerio De Gobierno,ADQUISICIÓN DE MATERIALES DE CHAPISTERIA PARA LA FLOTA VEHICULAR,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ  PACIFICO, ANTIGUA BASE HOWARD EDIFICIO 707 Y 708.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-09-2015 07:39 PM,04-09-2015 10:00 AM - 11:00 AM,04-09-2015 - 11:01 AM,SALON DE ACTOS PUBLICOS DEL DEPARTAMENTO DE COMPRAS DE SINAPROC UBICADO EN PANAMA PACIFICO EDIFICIO 708,"4,063.97",0.17.0.2.001.03.01.243,0.17.0.2.001.03.01.259,0.17.0.2.001.03.01.249,---,Global,PANAMÁ,Jose Valencia,,507-3163200,jvalencia@mingob.gob.pa,,,,,,,
2015-0-04-260-08-CM-004820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004820,Desierto,Ministerio De Gobierno,"LAMINA DE YESO DE 2' X 4' X 7MM PARA CIELO RASO SUSPENDIDO, SOLICITADO POR LA DIRECCIÓN NACIONAL DE INGENIERIA Y ARQUITECTURA, PARA USO EN LA OFICINA DE DINASEPI ESTACIÓN N°1 ZONA REGIONAL DE PANAMA Y PARA REEMPLAZO DE LAMINAS EN OTRAS ESTACIONES DE LA ZONA REGIONAL DE PANAMA.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-08-2015 04:41 PM,28-08-2015 08:00 AM - 11:30 AM,28-08-2015 - 11:31 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 2do. PISO DEPARTAMENTO DE COMPRAS.","4,000.00",0.17.0.5.001.00.10.259,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,,,,,,,
2015-0-04-07-08-CM-001841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-07-08-CM-001841,Adjudicado,Ministerio De Gobierno,"COMPRA DE TELAS DRILL, PARA SER UTILIZADOS EN LA CONFECCION DE LOGOS, INSIGNIAS Y BORDADOS DE SUETER.",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMA PACIFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-09-2015 12:06 PM,,,,749.00,0.17.0.2.001.03.01.213,,,---,Global,PANAMÁ,Francia Fajardo,Cotizadora,507-3162333,ffajardo@sinaproc.gob.pa,"CASA FASKHA, S.A",613-475-106217-20,AVENIDA CENTRAL  EDIFICIO 13-66,PANAMÁ,Panamá,casafaskha@cwpanama.net,264--5615
2015-0-04-07-08-CM-001840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-07-08-CM-001840,Adjudicado,Ministerio De Gobierno,VÍVERES Y GRANOS PARA ABASTECER LA CAFETERÍA DE LA INSTITUCIÓN,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ PACÍFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2015 09:19 AM,,,,"1,699.78",0.17.0.2.001.03.01.201,,,---,Global,PANAMÁ,Sulima Salerno,,507-3163231,ssalerno@sinaproc.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2015-0-04-260-08-CM-004776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004776,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EMSIÓN DE PASAJE AÉREO IDA Y VUELTA DE PANAMÁ A RUSIA-MOSCÚ DEL 07 AL 13 DE SEPTIEMBRE DE 2015 CLASE EJECUTIVA, SOLICITADO POR LA DIRECCIÓN GENERAL PARA EL VIAJE DEL CORONEL JAIME VILLAR, PARA LA PARTICIPACIÓN EN LA SEGUNDA CONFERENCIA INTERNACIONAL DE BOMBEROS Y SOCORRISTAS, A REALIZARSE EN LA CIUDAD DE MOSCÚ.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,13-08-2015 04:30 PM,18-08-2015 08:00 AM - 11:00 AM,18-08-2015 - 11:01 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 2do. PISO DEPARTAMENTO DE COMPRAS.","5,500.00",0.17.0.5.001.00.10.152,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,,,,,,,
2015-0-04-911-08-CM-002961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-08-CM-002961,Adjudicado,Ministerio De Gobierno,CANULA NASAL PARA ADMINISTRAR OXIGENO TAMAÑO ADULTO FICHA TECNICA 104353,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL AL LADO DEL IDAAN,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-08-2015 03:07 PM,27-08-2015 08:00 AM - 02:00 PM,27-08-2015 - 02:01 PM,"DEPARTAMENTO DE COMPRAS, AL LADO DEL IDAAN","4,798.95",0-04-911-0-0-000.00-00-277,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,,,,,,,
2015-0-04-260-08-CM-004774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004774,Adjudicado,Ministerio De Gobierno,"2 BATERIAS DE 665 MF Y 800 AMPPARA LA UNIDAD 70 MARCA FORD, MODELO VANS 2011, VIN N° 1FTNE1E6BDA24941.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2015 10:52 AM,,,,376.60,0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Ramon Gustavo Peña,Cotizador,507-5126420,rpenag@bomberos.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2015-0-04-260-08-CM-004775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004775,Adjudicado,Ministerio De Gobierno,Inscricion de seminario de NFPA-25 inspeccion pruebas y mantenimiento en sistema de incendio los dias 12 al 14 de agosto de 2015,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2015 11:37 AM,,,,"2,542.32",0.17.0.5.001.00.10.624,,,---,Global,PANAMÁ,Rene Caballero,Cotizador,507-5122461,rdecaballero@bomberos.gob.pa,"Edufire, S.A.",2172208-1-768903-19,"Calle del Ipa, Las Sabanas, Residencial Anápolis, Torre B, apto. 16",PANAMÁ,Balboa,pan@capacitacionnfpa.com,507-3910272
2015-0-04-260-08-CM-004772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004772,Adjudicado,Ministerio De Gobierno,"papel satinado, pliego de papel satinado de 80 lb., tamaño 25"" x 38"" con corte. para uso de los trabajos que se requieren de la direccion de relaciones publicas (flama, brochure,volante etc,.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-08-2015 11:49 AM,,,,900.00,0.17.0.5.001.00.10.232,,,---,Global,PANAMÁ,Ramon Gustavo Peña,Cotizador,507-5126420,rpenag@bomberos.gob.pa,"DISTRIBUIDORA DE PAPELES M.K., S.A.",306246-1-410760-40,"CALLE 19, RIO ABAJO",PANAMÁ,Balboa,karlacastillo@papelesmk.com,507-2216198
2015-0-04-911-04-CM-002983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-04-CM-002983,Adjudicado,Ministerio De Gobierno,"PARA REPARAR LA AMBULANCIA 118B, DEL SUME 911 DE LA REGION DE CHIRIQUI.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-08-2015 08:18 AM,,,,267.50,0-04-911-0-0-000-00-00-182,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,TALLER RIQUINSA,26274-2-223111-51,"CALLE E NORTE Y 5TA OESTE, DOLEGUITA",CHIRIQUÍ,David,t_riquinsa@cwpanama.net,775-3367
2015-0-04-911-08-CM-002966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-08-CM-002966,Adjudicado,Ministerio De Gobierno,CUPOS PARA DIPLOMADO EN AVANCES Y ACTUALIZACION EN GINECOLOGIA Y OBTETRICIA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2015 03:22 PM,,,,"2,054.40",0-04-911-0-0-000-00-00-624,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Instituto de ciencias de la salud,2014265-0091-1840630-55,"Torre delta via españa, piso 18 oficina 18-02",PANAMÁ,Panamá,gerenciaiscis@gmail.com,507-3926740
2015-0-04-260-08-CM-004771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004771,Adjudicado,Ministerio De Gobierno,SE SOLICITA EMSIÓN DE PASAJE AÉREO IDA Y VUELTA DE PANAMÁ-TAIWAN CLASE EJECUTIVA. SOLICITADO POR LA DIRECCIÓN GENERAL PARA EL VIAJE DEL CORONEL GABRIEL ISAZA PARA LA PARTICIPACIÓN EN EL ENTRENAMIENTO DEL CENTRO DE CAPACITACIÓN DE NANTOU DEL 16 AL 22 DE AGOSTO.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,10-08-2015 09:35 AM,10-08-2015 11:30 AM - 02:30 PM,10-08-2015 - 02:31 PM,PLATAFORMA ELECTRÓNICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). O PRESENCIAL DEPT. DE COMPRAS 2DO. PISO CUARTEL DE BOMBEROS RICARDO ARANGO.,"10,000.00",0.17.0.5.001.00.10.152,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,,,,,,,
2015-0-04-911-08-CM-002968,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-08-CM-002968,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE (1) CUPO PARA LA CUMBRE LATINOAMERICANA DE PERIODSMO, ""RUTA DE PAZ Y DESARROLLO HUMANO""",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2015 01:37 PM,,,,300.00,0-04-911-0-0-000-00-00-624,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,APADICOS,660058-1-20970-47,"Ave, Balboa, Edificio Plaza Balboa IV, Piso Oficina 414.",VARIAS,Varias,yannydiaz17@hotmail.com,507-2095564
2015-0-04-260-08-CM-004826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-260-08-CM-004826,Adjudicado,Ministerio De Gobierno,cable de seguridad (combinacion),CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2015 12:02 PM,,,,353.10,0.17.0.5.001.00.10.255,,,---,Global,PANAMÁ,Rene Caballero,Cotizador,507-5122461,rdecaballero@bomberos.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2015-0-04-103-03-CM-000247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-103-03-CM-000247,Adjudicado,Ministerio De Gobierno,"COMPRA DE 100, PLATOS DE COMIDA PARA DAR APOYO A JUNTA  COMUNAL.",CONSEJO PROVINCIAL DE COLON,,"CALLE 11, DOMINGO DIAZ, EDIFICIO PLAZA PORTOBELO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2015 08:26 AM,,,,500.00,045.0.1.000.03.00.201,,,---,Global,COLÓN,Yariela Rodriguez,Secretaria,507-4758900,yaridavid_14@hotmail.com,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2015-0-04-103-03-CM-000246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-103-03-CM-000246,Adjudicado,Ministerio De Gobierno,COMPRA DE ARTICULOS DE CAFETERIA Y ASEO DEL CONSEJO PROVINCIAL DE COLON.,CONSEJO PROVINCIAL DE COLON,,"CALLE 11, DOMINGO DIAZ, EDIFICIO PLAZA PORTOBELO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-08-2015 10:49 AM,,,,696.75,045.0.1.001.03.00.271/273,,,---,Global,COLÓN,Yariela Rodriguez,Secretaria,507-4758900,yaridavid_14@hotmail.com,"distribuidora long, s.a.",1164554-1-574700-4,calle 11 ave. del frente,COLÓN,Colón,www.long@hotmal.com,507-4473615
2015-0-04-0-08-LP-007134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-0-08-LP-007134,Desierto,Ministerio De Gobierno,PROYECTO DE MEJORAS A LAS INSTALACIONES DE LA CLINICA-HOSPITAL VIRGEN DE  LA  MERCED,SEDE,,"calle 3 y avenida 7 , central san felipe .",Licitación Pública,Obra,20-10-2017,04-08-2015 06:23 PM,17-08-2015 09:00 AM - 10:00 AM,17-08-2015 - 10:01 AM,SALÓN DE LA NACIONALIDAD SEDE DEL MINISTERIO DE GOBIERNO,"100,157.35",017000 G.101710224.001.519,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,evargas@mingob.gob.pa,,,,,,,
2015-0-04-911-04-CM-002989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-911-04-CM-002989,Adjudicado,Ministerio De Gobierno,ESCRITORIOS  DE COMPUTOS TIPO JUVENIL,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL AL LADO DEL IDAAN, DETRAS DEL RESTAURANTE AL FUEGO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2015 11:55 AM,,,,813.20,0-04-911-0-0-000-00-00-350,,,---,Global,CHIRIQUÍ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2015-0-04-0-09-CM-007204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-0-09-CM-007204,Adjudicado,Ministerio De Gobierno,"EN CONCEPTO DE LA REPARACIÓN DEL AIRE ACONDICIONADO INCLUYE MANO DE OBRA PARA EL VEHÍCULO DE LA FLOTA VEHICULAR DEL MINISTERIO DE GOBIERNO Y ASIGNADO A LA GOBERNADORA DE LA PROVINCIA DE VERAGUAS
PLACA: 614403; MARCA: NISSAN; MODELO: NAVARA; AÑO:2012; COLOR: GRIS.",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-08-2015 11:56 AM,,,,422.65,G.001720201.001.189,G.001720203.001.280,,---,Global,VERAGUAS,Ney Collazos,,507-5127201,ncollazos@mingob.gob.pa,RYMSA,627-549-108161-04,"ENTRADA DE SANTIAGO, VIA INTERAMERICANA, AL FRENTE DEL HOTEL GALERIA",VERAGUAS,Calobre,rymsa2@cwpanama.net,507-9984434
2015-0-04-02-08-CM-001279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-02-08-CM-001279,Adjudicado,Ministerio De Gobierno,SELLO AUTOMATICOS,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS,CALLE 33 FRENTE A LA BASILI MENOR DON BOSCO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2015 08:45 AM,,,,53.50,001730101001275,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,"PRODUCCIONES Y DISEÑOS A&C,S.A.",2198512-1-772897-7,QUINTA DEL LAGO CALLE V CASA 108,PANAMÁ,Panamá,argelisbatista23@hotmail.com,507-391-9795
2015-0-04-02-08-CM-001278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-02-08-CM-001278,Adjudicado,Ministerio De Gobierno,COMPRAS DE ROLLOS ( SOGA ),CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS, CALLE 33 FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2015 08:46 AM,,,,95.77,001730102001211,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-04-02-08-CM-001273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-02-08-CM-001273,Adjudicado,Ministerio De Gobierno,ARREGLOS DE FLORES CON  PEDESTAL.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA,FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-08-2015 11:02 AM,,,,128.40,001730101001169,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,Floristeria Floritel,4--0743-00111-6,Calle 44 Bella Vista,PANAMÁ,Panamá,ventas@floresdealtura.com,507-2255368
2015-0-04-07-08-CM-001810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-07-08-CM-001810,Adjudicado,Ministerio De Gobierno,ASPIRADORA 6 GAL 3.0 HP W/D YEL-PRO,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ PACÍFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 04:19 PM,,,,85.59,0.17.02.001.03.01.370,,,---,Global,PANAMÁ,Sulima Salerno,,507-3163231,ssalerno@sinaproc.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2015-0-04-02-08-CM-001271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-04-02-08-CM-001271,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADO DE AUTOMOVIL.,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS,CALLE 33 FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2015 12:41 PM,,,,500.00,001730102001189,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,Gleister A Vega M,8--263-52-30,Barriada Las Margaritas,VERAGUAS,Santiago,gleistervega@gmail.com,-