Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-03-0-05-CM-025255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-05-CM-025255,Adjudicado,Ministerio De La Presidencia,CONFECCION DE POLLERAS TIPICAS DARIENITAS,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO  CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-05-2017 02:50 PM,,,,"2,960.00",G.000370200.001.169,,,---,Global,DARIÉN,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,GRETEL ANNETTE BERRIO PINEDA,---,"PINOGANA, AVENIDA CENTRAL",DARIÉN,Pinogana,gretelaberriop@gmail.com,-
2017-0-03-0-08-CM-025562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025562,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PREVENTIVO DEL VEHICULO NISSAN NAVARA 893001 ASIGNADO A CONADES PANAMA,SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-06-2017 03:02 PM,,,,702.66,G.100359901.001.182,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,Panameña de Motores,---,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-03-0-08-CM-025560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025560,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN PERIÓDICO, VERSIÓN CHIRIQUÍ PROGRESA 3,POR LA SECRETARÍA DE COMUNICACIÓN DEL ESTADO",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-05-2017 09:46 AM,,,,856.00,G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,Corporación La Prensa,---,"Ave. 12 de octubre, Hato Pintado",PANAMÁ,Panamá,jcp@prensa.com,222-1222
2017-0-03-0-08-CM-025565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025565,Adjudicado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCIÓN PARA TRBAJOS DE REMODELACIÓN EN CASA AMARILLA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 02:25 PM,,,,458.69,G.000310100001213,G.000310100001243,G.000300100001249,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-03-0-08-CM-025569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025569,Adjudicado,Ministerio De La Presidencia,"JUEGO DE BANDEJA PLASTICA,BROCHA DE CERDA , GALONES DE PINTURA  BLANCO HUESO, TAPE PARA PINTAR",SEDE,,QUARRY HEIGHTS CONSEJO DE SEGURIDAD NACIONAL ANCON,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 02:40 PM,,,,286.26,G.000340000.001.243,G.000340000.001.262,G.000340000.001.279,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,DOIT CENTER,---,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2017-0-03-0-08-CM-025568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025568,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE IMPRESORAS MULTIFUNCIONALES Y TONER, PARA USO DE LA OFICINA DE PROYECTOS, ALMACEN, PLANILLA DE REPRESENTANTE, COORDINACION DE VERAGUAS (DEPTO. TECNICO) DE LA SECRETARIA NACIONAL DE DESCENTRALIZACION Y MUNICIPIO DE TONOSI.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-05-2017 02:57 PM,,,,"2,978.88",G.000311001.001.275,G.000311001.001.380,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,OMICRON PANAMA CORPORATION,---,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2017-0-03-0-08-CM-025591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025591,Desierto,Ministerio De La Presidencia,"SUMINISTRO ,MANO DE OBRA, MATERIALES EQUIPOS  Y TODO LO QUE REQUIERA PARA DESMONTAR LAS VENTANAS EXTERIORES EN LA VILLA 23 EN EL CONSEJO DE SEGURIDAD NACIONAL ANCON. SUMINISTRO E INSTALACION DE NUEVAS VENTANAS CORREDIZAS.",SEDE,,Quarry Heights Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,01-06-2017 04:40 PM,07-06-2017 09:00 AM - 10:00 AM,07-06-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS-CONSEJO DE SEGURIDAD NACIONAL,"18,000.00",G.100382104.001.256,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,,,,,,,
2017-0-03-0-99-LP-025508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-99-LP-025508,Cancelado,Ministerio De La Presidencia,"Suministro, instalación puesta en marcha de una plataforma de radio comunicación digital para el S.P.I.",SEDE,,"Calle sexta Catedral, Edificio casa la Moneda",Licitación Pública,Servicio,06-12-2017,24-05-2017 04:04 PM,12-06-2017 09:00 AM - 11:00 AM,12-06-2017 - 11:01 AM,"Salón de reuniones del Edificio, Casa Alianza primer oiso","221,859.15",G.100380121.001.301,,,---,Global,VARIAS,Valero Zambrano,,507-62890853,vzambrano@pecidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-025496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025496,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ETIQUETAS IMPRESAS FULL COLORS,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,29-05-2017 01:49 PM,,,,900.00,G.1.003.4.06.17.001.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Oh Baby Store Panama,---,"Corregimiento Betania, Urb. La Loceria, Cll Los Almendros, Casa 13F",PANAMÁ,Balboa,ohbabystorepty@gmail.com,507-3949607
2017-0-03-0-08-CM-025495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025495,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TRANSPORTE Y ARREGLOS FLORALES,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,29-05-2017 01:50 PM,,,,89.88,G.000.1.05.00.001.151,"G.0003.1.05,00.001.169",,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Arango Florería,---,"Edif. Mirador Marbella P. B., Marbella",PANAMÁ,Arraiján,lmparedes@hotmail.com,269-3737
2017-0-03-0-08-CM-025494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025494,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE REPUESTOS PARA EL CAMION HYUNDAI PLACA GO1243 ASIGNADO A BIENES Y DONACIONES DPD,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 01:53 PM,,,,111.82,G.100340612.001.224,G.100340612.001.280,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Super Repuestos Automotriz, S. A.",---,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-03-0-08-CM-025493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025493,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALIMENTOS CON BEBIDAS,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,29-05-2017 01:55 PM,,,,184.80,G.100340615.001.169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Eventos Sol y Luna,---,"Calle George Westerman, Casa 35",PANAMÁ,Panamá,eventossolyluna09@gmail.com,507-3916716
2017-0-03-0-08-CM-025492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025492,Adjudicado,Ministerio De La Presidencia,IMPRESIONES TIPO BANNER,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,29-05-2017 02:00 PM,,,,"2,792.79",G.100340615.001.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"sketch marks, s.a",---,"AVE. SANTA ELENA, EDIFICIO GILDA, P.B.",PANAMÁ,Panamá,ventas@sketchmarks.com,507-3941621
2017-0-03-0-08-CM-025490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025490,Adjudicado,Ministerio De La Presidencia,CARTUCHOS DE TINTA PARA IMPRESORA,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO   CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-05-2017 03:50 PM,,,,573.52,G.000310100.001.275,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Suministros Especiales, S.A.",---,Ave. Ricardo J Alfaro Plaza Sun Tower Local 4 P.B.,PANAMÁ,Panamá,aldaysantonio@suministrosespeciales.com,507-2603604
2017-0-03-0-08-CM-025310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025310,Adjudicado,Ministerio De La Presidencia,"ADQUISICION de Baterías UPS banco externo, para ser utilizada en la Dirección General de Carrera Administrativa del Ministerio de la Presidencia",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 08:54 AM,,,,"1,260.46",G.100382101.001.380,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"EMERGING TECHNOLOGIES, S.A.",200045-001-395226-60,"EL INGENIO, AVENIDA LA PAZ, BETHANIA, EDIFICIO GRAPOS, PLANTA BAJA",PANAMÁ,Panamá,jcohen@emergingtech.com.pa,507-8327682
2017-0-03-0-08-CM-025312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025312,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE BATERIAS PARA CAMARA FOTOGRAFICA DE ALTA RESOLUCION BP-828 (BATERY PAK), PARA USO DE LA COORDINACION DE RELACIONES PUBLICA DE LA SECRETARIA NACIONAL DE DESCENTRALIZACION.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 11:09 AM,,,,160.45,G.000311001.001.280,,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2017-0-03-0-08-CM-025314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025314,Adjudicado,Ministerio De La Presidencia,"SE SOLICITA PAGO A LA FACTURA N°. IFHS310000395-00107227, POR DISTRIBUIR HIELO PARA ATENDER EVENTOS ORGANIZADOS POR EL DESPACHO SUPERIOR.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-05-2017 01:50 PM,,,,240.00,G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"PRODUCCION PANAMEÑA DE HIELO,S.A.",99-356-23181-90,URBANIZACION LA ESPERANZA CALLE C TUMBA MUERTO,PANAMÁ,Balboa,sbarraza@cwpanama.next,507-230 -1600
2017-0-03-0-08-CM-025315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025315,Adjudicado,Ministerio De La Presidencia,"ADQUISICION de  llantas y servicio de balance y alineamiento para el vehículo Hyundai -H100 con placa 402792, asignado a UFATE.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 02:30 PM,,,,291.68,G.000310100.001.169,G.00031.01.00.001.280,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2017-0-03-0-08-CM-025316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025316,Adjudicado,Ministerio De La Presidencia,ALQUILER DE MANTELES PARA ATENDER EVENTOS ORGANIZADOS POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-06-2017 07:25 PM,,,,434.42,G.000310100.001.109,G.000310100.001.151,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Eventos & Eventos, S.A.",---,"Calle 1 Parque Lefevre, casa 19. Frente a DIVISA Panama",PANAMÁ,Panamá,nikkideroy@hotmail.com,507-2231460
2017-0-03-0-08-CM-025318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025318,Adjudicado,Ministerio De La Presidencia,"LENTES MONOFOCALES PARA LOS ADULTOS MAYORES DE POBREZA EXTREMA Y RIESGO SOCIAL DE LA COMUNIDAD DE SILIKO KREEK, COMARCA NGABE BUGLE",SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 02:38 PM,,,,"1,356.71",G.1.003.4.06.14.001.278,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Clinica Optica Tapia S.A,---,Bella vista via españa local 2,PANAMÁ,Panamá,aliciaolivardia@hotmail.com,507-2692098
2017-0-03-0-08-CM-025319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025319,Adjudicado,Ministerio De La Presidencia,COMPRA DE AGUA PARA ATENDER EVENTOS ORGANIZADOS POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 11:45 AM,,,,940.00,G.000310100.001.291,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Aguas Cristalinas,S.A",---,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2017-0-03-0-08-CM-025367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025367,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PREVENTIVO DEL VEHICULO NISSAN FRONTIER CON PLACA MI0293 ASIGANDO A CONADES PANAMA,SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-05-2017 04:02 PM,,,,317.90,G.100359901.001.182,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,Panameña de Motores,---,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-03-0-08-CM-025366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025366,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PREVENTIVO DEL VEHICULO NISSAN FRONTIER CON PLACA MI0297 ASIGANDO A CONADES PANAMA,SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-05-2017 11:00 AM,,,,149.30,G.100359901.001.182,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,Panameña de Motores,---,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-03-0-08-CM-025361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025361,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PREVENTIVO DEL VEHICULO TOYOTA HIACE CON PLACA MI0278 ASIGNADO A CONADES PANAMA,SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 02:45 PM,,,,141.09,G.100359901.001.182,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-03-0-08-CM-025409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025409,Desierto,Ministerio De La Presidencia,Compra de mil latas de leche en polvo instantanea,SEDE,,"Calle sexta, Catedral, edificio casa de la moneda","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,22-05-2017 02:28 PM,25-05-2017 09:00 AM - 11:00 AM,25-05-2017 - 11:01 AM,"Oficina de acto público, edificio casa de la moneda","3,760.00",G..100340612.001.201,,,---,Global,PANAMÁ,Valero Zambrano,,507-62890853,vzambrano@pecidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-025362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025362,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PREVENTIVO DEL VEHICULO TOYOTA HIACE CON PLACA MI0269 ASIGNADO A CONADES PANAMA,SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 02:44 PM,,,,226.68,G.100359901.001.182,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-03-0-08-CM-025404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025404,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE 64 AUDÍFONOS,SEDE,,Quarry Heights Ancón,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,17-05-2017 12:51 PM,23-05-2017 09:00 AM - 10:00 AM,23-05-2017 - 10:01 AM,DEPTO DE COMPRAS CONSEJO DE SEGURIDAD NACIONAL,"9,700.00",G.100382104.001.269,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2017-0-03-0-08-CM-025405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025405,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DEL PAGO DE LOS GASTOS DE LA IMPRESION DE LOS 6 SEIS LIBROS DE LA PRESENTACION QUE SE ENTREGO AL SANTO PADRE PARA RESPALDAR LA VISITA DEL VP, CANCILLER Y MOSEÑOR ULLOA, DE LA JORNADA MUNDIAL DE LA JUVENTUD 2019",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-05-2017 10:47 AM,,,,520.02,G.000310100.001.231,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,4 Colors Impresores Corp.,---,"Carrasquilla, Calle Níspero",PANAMÁ,Panamá,info@4colorsimp.com,270-4671
2017-0-03-0-08-CM-025406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025406,Adjudicado,Ministerio De La Presidencia,Cena para Evaluadores de GAFILAT el dia 26 de mayo del 2017 .,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,17-05-2017 12:24 PM,,,,"1,179.36",G.000340201.001.169,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,ANFA INTERNACIONAL SA,---,"Calle Crisantemos 16, Esq Calle 68. San Francisco",PANAMÁ,Panamá,sanfrancisco@segundomuelle.com,507-3937512
2017-0-03-0-08-CM-025407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025407,Adjudicado,Ministerio De La Presidencia,CONDECORACIONES PARA LA JURAMANTACIÓN DE LOS NUEVOS SPI,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 11:28 AM,,,,"2,963.90",G.000350000.001.272,,,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,Mundo de Medallas,---,calle los platillos casa 18 el ingenio,PANAMÁ,Panamá,mundodemedallaspanama@gmail.com,507-63662342
2017-0-03-0-08-CM-025400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025400,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE 53 SILLAS EJECUTIVAS,SEDE,,Quarry Heights Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,17-05-2017 12:52 PM,25-05-2017 09:00 AM - 10:00 AM,25-05-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS-CONSEJO DE SEGURIDAD NACIONAL,"10,800.00",G.100382104.001.350,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2017-0-03-0-08-CM-025368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025368,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PREVENTIVO DEL VEHICULO NISSAN FRONTIER CON PLACA MI 0302 ASIGNADO A CONADES PANAMA,SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-05-2017 10:54 AM,,,,156.69,G.100359901.001.182,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,Panameña de Motores,---,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-03-0-08-CM-025402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025402,Adjudicado,Ministerio De La Presidencia,"COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO, LA SEMANA DEL 17 AL 21 DE ABRIL DE 2017.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-05-2017 01:41 PM,,,,"1,281.02",G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Agropack Cerro Punta, S.A.",---,"Cerro Punta, Bugaba, Chiriquí, República de Panamá",CHIRIQUÍ,Bugada,yzizic@cwpanama.net,507-7712891
2017-0-03-0-08-CM-025224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025224,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 20 ALMUERZOS CON BEBIDAS INCLUIDAS PARA LOS REPRESENTATES DE LA COMISION CODIFICADORA PROCESAL CONTENCIOSA ADMINISTRATIVA, EL  5 DE ABRILDE 2017.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,05-05-2017 01:33 PM,,,,225.00,G.000310100.001.169,G.000310100.001.151,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,DE LA COCINA DE TIA IRMA S A,---,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2017-0-03-0-08-CM-025225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025225,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS PARA LOS VEHICULOS NISSAN SENTRA B13,CON PLACA 108985,ASIGNADO A RECURSOS HUMANOS, Y AL NISSAN SENTRA B13,CON PLACA 106535, ASIGNADO A LA DIRECCION ADMINISTRATIVA.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-05-2017 09:52 AM,,,,881.47,G.000310100.001.249,G.00031.01.00.001.280,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Auto Partes Japonesas,---,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2017-0-03-0-08-CM-025220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025220,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIAL Y MANO DE OBRA PARA LA RENOVACION DE LA PINTURA DE LOS PORTICOS DE ENTRADA Y SALIDA, CERCA FRONTAL Y LOS PRINCIPALES MUROS PERIMETRALES DEL PARQUE RECREATIVO Y CULTURAL OMAR.",SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,06-12-2017,04-05-2017 12:03 PM,11-05-2017 09:00 AM - 11:00 AM,11-05-2017 - 11:01 AM,"OFICINA DE ACTOS PUBLICOS, CASA DE LA MONEDA , MINISTERIO DE LA PRESIDENCIA","25,000.00",G.100340402.001.169,,,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279850,lbonillal@presidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-025221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025221,Adjudicado,Ministerio De La Presidencia,"COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALCIO, LA SEMANA DEL 20 AL 24 DE MARZO DE 2017",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-05-2017 03:11 PM,,,,"2,154.13",G.00031010100.001.201,G.00031010100.001.203,G.00031010100.001.273,---,Global,PANAMÁ,Valero Zambrano,,507-62890853,vzambrano@pecidencia.gob.pa,SUPER XTRA,---,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2017-0-03-0-08-CM-025222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025222,Adjudicado,Ministerio De La Presidencia,BEBIDAS LA CONMEMORACIÓN DEL XXVII ANIVERSARIO DEL SPI.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-05-2017 09:02 AM,,,,"2,890.08",G.000350000.001.203,,,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,SUPER XTRA,---,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-