Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-03-0-08-CM-004977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004977,Adjudicado,Ministerio De La Presidencia,COMPRA DE LEGUMBRES PARA USO DE DIFERENTES ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-02-2008 12:59 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-004878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004878,Adjudicado,Ministerio De La Presidencia,CONFECCION E IMPRESION DE 500 EJEMPLARES DE UN LIBRO DE COMPILACION DE ARTICULOS REFERENTES A LA INSTITUCION.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,21-01-2008 12:19 PM,,,,"4,000.00",CUENTA FINANCIERA,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,,,,,,,
2008-0-03-0-08-CM-004879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004879,Adjudicado,Ministerio De La Presidencia,SERVICIO DE BAJAR MOTOR Y REACONDICIONAMIENTO DE VEHICULO KIA SORENTO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,21-01-2008 01:38 PM,,,,"4,591.13",003010010100189,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-004973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004973,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA LA SEÑORA OMAIRA COLLADO FUNCIONARIA DEL DEPARTAMENTO DE COMPRAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-02-2008 11:47 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CONFECCIONES MOAL, S.A.",19733-91-179825-28,CALLE GRAL. ERNESTO GARCIA FABREGA EDIF. MCGREGOR,PANAMÁ,Panamá,,263-5100
2008-0-03-0-08-CM-004972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004972,Adjudicado,Ministerio De La Presidencia,GALONES DE GASOLINA PARA MOTOS SUZUKI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-07-2008 01:48 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,CASA FELIPE O FELIPE LOO,4-52-332-18,SAN FELIX CALLE CENTRAL,PANAMÁ,Panamá,,727-0552
2008-0-03-0-08-CM-004874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004874,Adjudicado,Ministerio De La Presidencia,SERVICIOS MUSICALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 03:12 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,JOSE CEDEÑO,8-139-832-14,VIA PORRAS,PANAMÁ,Panamá,,
2008-0-03-0-08-CM-004875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004875,Adjudicado,Ministerio De La Presidencia,IMPRESION DE PAPELERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-01-2008 04:03 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2008-0-03-0-08-CM-004876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004876,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO DE BOXEO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,21-01-2008 10:33 AM,,,,"1,559.96",003050010000275-003050010000279,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-004877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004877,Adjudicado,Ministerio De La Presidencia,COMPRA DE TONERS Y SUMINISTROS DE IMPRESION.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 04:28 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510
2008-0-03-0-08-CM-004870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004870,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-07-2008 09:33 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-004871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004871,Adjudicado,Ministerio De La Presidencia,LAVADORAS DE 26 LBS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 03:11 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"SERVICIOS FRASER, S. A./SERFRASA",11581-39-116115-48,TRANSISTMICA,PANAMÁ,Panamá,serfrasa@cwpanama.net,261-3397
2008-0-03-0-08-CM-004872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004872,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 09:15 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2008-0-03-0-08-CM-004873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004873,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 09:16 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2008-0-03-0-08-CM-004809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004809,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-01-2008 10:30 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-004971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004971,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-02-2008 11:34 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2007-0-03-0-08-CD-000607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CD-000607,Autorizado,Ministerio De La Presidencia,SERVICIO DE FUMIGACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,11-01-2008 03:41 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,BARBARA R. HAAYEN C.,8-213-1664-71,VIA GRECIA EL CARMEN N 10,PANAMÁ,Panamá,,264-4896
2008-0-03-0-08-CD-000620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000620,Autorizado,Ministerio De La Presidencia,"ASESORIA PARA LA REALIZACION DE LOS CONSEJOS CONSULTIVOS COMUNITARIOS, DESCENTRALIZACION CIUDADANA, FORTALECIMIENTO DEL GOBIERNO LOCAL, SEGUIMIENTO A LAS METAS, PROGRAMAS DE TRABAJO Y MANUALES DE GOBIERNO ENCAMINADOS A MEJORAR LA CALIDAD DE VIDA DE LOS PANAMEÑOS A FIN DE GENERAR UN PLAN GENERAL DE DESARROLLO SOCIAL DEL ESTADO.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,08-04-2008 01:33 PM,,,,,,,,---,,,Mara Barrios,Cotizador,,,"CONSULTORIAS Y ASESORIAS SOCIO ECONOMICAS,S.A",900210-1-514744-,CALLE MARITZA ALABARCA EDIF 1005,PANAMÁ,Panamá,CONSULTORIASYASESORIAS@HOTMAIL.COM,3173500
2008-0-03-0-08-CM-004970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004970,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO DE INFORMATICA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-01-2008 04:44 PM,,,,"30,000.00",003180010313380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-004777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004777,Adjudicado,Ministerio De La Presidencia,REPUESTO PARA EL AUTO TOYOTA TERCEL CON PLACA OFICIAL 006688,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2008 04:34 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2008-0-03-0-08-CM-004776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004776,Adjudicado,Ministerio De La Presidencia,SERVICO PRESTADOS EN EL DEPARTAMENTO DE SALONERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-01-2008 04:33 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2008-0-03-0-08-CM-004775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004775,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-01-2008 04:36 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Enrique Olmos,4--104-1701-82,"Calle 1a.  Bda. El Palmar, Casa. # 7",CHIRIQUÍ,Alanje,eolmos@gmail.com,259-2085
2008-0-03-0-08-CM-004774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004774,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA SER UTILIZADO EN LA REMODELACION DEL DEPARTAMENTO DE CONTABILIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 10:28 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Distribuidora Mercantil del Istmo,S.A",371616-1-420401-53,San Francisco Urb. Viña del Mar Calle 80E # 23,PANAMÁ,Panamá,dmistmo@cwpanama.net,507-2702132
2008-0-03-0-08-CM-004773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004773,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA SER UTILIZADO EN LA REMODELACION DEL DEPARTAMENTO DE CONTABILIDAD.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 10:29 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Distribuidora Mercantil del Istmo,S.A",371616-1-420401-53,San Francisco Urb. Viña del Mar Calle 80E # 23,PANAMÁ,Panamá,dmistmo@cwpanama.net,507-2702132
2008-0-03-0-08-CM-004772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004772,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,09-01-2008 10:47 AM,,,,"2,970.00",003010010100169,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-004771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004771,Adjudicado,Ministerio De La Presidencia,ALMUERZO A PERIODISTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 09:26 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,GOLDEN UNICORN CHINESE CUISINE,423717-1-427739-63,"SAN FRANCISCO, VIA ISRAEL, EDIFICIO EVERGREEN PISO NO.4",PANAMÁ,Panamá,goldenunicorinc@yahoo.com,226-3838
2008-0-03-0-08-CM-004770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004770,Adjudicado,Ministerio De La Presidencia,"PARTICIPACION DE 4 FUNCIONARIOS DE LA INSTITUCION AL SEMINARIO “DIFUSION DEL CODIGO PENAL"" ORGANIZADO POR EL COLEGIO NACIONAL DE ABOGADOS, DEL 14 AL 18 DE ENERO DE 2008.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-01-2008 01:52 PM,,,,,,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,Colegio Nacional de Abogados,103-2-463-86,Calle 38 Este y Avenida Mexico,PANAMÁ,Panamá,cnapma@cwpanama.net,507-2256371
2008-0-03-0-08-CM-004778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004778,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE3 ANTEOJOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-01-2008 03:19 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-05-08-CM-000003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000003,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE 3 BOMBAS DE AGUA PARA LA COMUNIDAD DE RINCON SANTO, SANTA ANA Y LA GUINDAVELA PROVINCIA DE HERRERA.",FONDO DE INVERSION SOCIAL,,,Compra Menor Apremiante,Bien,19-10-2017,01-02-2008 12:13 PM,,,,"4,886.27",003110012101305,,,---,Global,PANAMÁ,JONATHAN DE LEON,COTIZADOR,507-9259,jdeleon@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-004808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004808,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA DE 12 ONZ 24 X 1,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 08:22 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2008-0-03-0-08-CM-004869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004869,Adjudicado,Ministerio De La Presidencia,ARCHIVADORES DE 3 GAVETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-07-2008 08:45 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2008-0-03-0-08-CM-004868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004868,Adjudicado,Ministerio De La Presidencia,IMPRESIONES DE PAPELERIA PARA LA ACTIVIDADES PROTOCOLARES DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 03:10 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2008-0-03-0-08-CM-004867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004867,Adjudicado,Ministerio De La Presidencia,REPUESTO PARA EL AUTO HYUNDAI PORTER CON PLACA OFICIAL NO. 000107,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 03:08 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2008-0-03-0-08-CM-004866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004866,Adjudicado,Ministerio De La Presidencia,OBSEQUIO (HOGAR),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 03:09 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,ETERNITY SECRET,29323-36-234771-,SAN FRANCISCO,PANAMÁ,Panamá,ETERNITYSECRET@HOTMAIL.COM,223-2419
2008-0-03-0-08-CM-004864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004864,Adjudicado,Ministerio De La Presidencia,IMPRESIONES DE PAPELERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 03:07 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2008-0-03-0-08-CM-004863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004863,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO DE COMPUTACIÓN PARA EL DEPARTAMENTO DE INFORMÁTICA Y TELECOMUNICACIONES DEL CONSEJO DE SEGURIDAD.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-01-2008 11:59 AM,,,,"9,000.00",0.03.0.4.001.00.00.380,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,,,,,,,
2008-0-03-0-08-CM-004861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004861,Adjudicado,Ministerio De La Presidencia,SERVICIO DE UPLINK SATELITAL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,18-01-2008 11:45 AM,,,,"3,596.00",0.03.0.1.001.01.00.115,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-004978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004978,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-02-2008 01:20 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-004790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004790,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ANTEOJOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 10:49 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,OPTICA POLICENTRO,6735-39-76489-,CALLE 8a. PARQUE LEFEVRE,PANAMÁ,Panamá,OPTICAPOLICENTRO@HOTMAIL.COM,221-1321
2008-0-03-0-08-CM-004988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004988,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MATERIALES DE CONSTRUCCION (ARENA,PIEDRA,BLOQUES Y CEMENTO)",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-07-2009 08:25 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2008-0-03-0-08-CM-004989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004989,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA REPARACION DE LAS CALLES DE ACCESO A LA BASE DE COROZAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-07-2009 08:29 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2008-0-03-0-08-CM-004980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004980,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE AIRES ACONDICIONADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-04-2008 08:53 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COPANAC, S.A.",727-146-119991-90,"VIA ISARAEL, PAITILLA",PANAMÁ,Panamá,,269-5671
2008-0-03-0-08-CM-004982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004982,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-02-2008 01:24 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2008-0-03-0-08-CM-004983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004983,Adjudicado,Ministerio De La Presidencia,REPARACION DE AUTO NISSAN SENTRA CON PLACA 012754,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-07-2009 08:11 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Distribuidora Casa Ariel,6-PE-536--61,"Iguana Mall, local 16 y 17",COCLÉ,Penonomé,distribuidoracasariel@hotmail.com,507-9912993
2008-0-03-0-08-CM-004984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004984,Adjudicado,Ministerio De La Presidencia,"SUMINSITRO E INSTALACIÓN DE COMPRESOR DE AIRE ACONDICIONADO UBICADO EN EL SALÓN TAMARINDO, DE LA PRESIDENCIA DE LA REPÚBLICA DE PANAMÁ.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-01-2008 10:37 AM,,,,"1,500.00",0.03.1.8.001.01.16.370,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-004985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004985,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-02-2008 10:05 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL SOLOY,524-235-110920-00,calle 30 avenida Peru,PANAMÁ,Panamá,ventas@granhotelsoloy.com,507-3011133
2008-0-03-0-08-CM-004986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004986,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE PLANTAS PARA USO DE DIFERENTES AREAS DEL DESPACHO SUPERIOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-07-2009 08:16 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JARDINES MARTINELLI S.A.,45487-29-300258-13,TUMBA MUERTO LA ALHAMEDA,PANAMÁ,Panamá,,260-9792
2008-0-03-0-08-CM-004987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004987,Adjudicado,Ministerio De La Presidencia,CARPETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-07-2009 08:22 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2008-0-03-0-08-CM-004900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004900,Adjudicado,Ministerio De La Presidencia,REPUESTO DE MONTACARGA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-03-2008 10:17 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Power Gen Industrial Equipment,59849-1-372370-44,"Carretera Interamericana, Las Mananitas, Tocumen",PANAMÁ,Panamá,manolo@baeza.com,507-2910010
2008-0-03-0-08-CM-004901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004901,Adjudicado,Ministerio De La Presidencia,"BALANCE, ALINEAMIENTO,VALVULAS VEHICULO NISSAN X-TRAIL PLACA 309219",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-01-2008 10:59 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2008-0-03-0-08-CM-004902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004902,Adjudicado,Ministerio De La Presidencia,TRITURADORA DE PAPEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-01-2008 10:57 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2008-0-03-0-08-CM-004903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-004903,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIO A LA SRA DEL EXPRESIDENTE DE GUATEMALA (ACTIVIDADES PROTOCOLARES ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 04:19 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,BREEBAART,14038-0080-136993-65,"Obarrio, calle Abel Bravo, casa Duplex # 5",PANAMÁ,Panamá,rodper@cableonda.net,507-226-2808