Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-16-0-08-CD-001226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001226,Autorizado,Ministerio De Economía Y Finanzas,COMPRA DE SOFÀ DE CUERO SILLAS Y MESA DE SOBRE DE VIDRIO.,SEDE,,,Contratación Directa(CD),Bien,20-10-2017,01-03-2010 11:23 AM,,,,,,,,---,,,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,","Steka, S.A.",1145850-1-570651 D-,"Obarrio calle 57 a un costado de bingo 90 alfrente de econoprecios
antiguo teatro opera.",PANAMÁ,Panamá,topliving24@gmail.com,2137487
2010-0-16-0-08-CD-001227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001227,Autorizado,Ministerio De Economía Y Finanzas,PARC EAST WING CHAIR (SILLA),SEDE,,,Contratación Directa(CD),Bien,20-10-2017,01-03-2010 03:18 PM,,,,,,,,---,,,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,BBK FURNITURE,36457-48-263519-36,AVE.SAMUEL LEWIS Y CALLE 61 OBARRIO,PANAMÁ,Panamá,chia@bbkfurniture.com,507-2699862
2010-0-16-0-08-CD-001220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001220,Autorizado,Ministerio De Economía Y Finanzas,"EXAMENES DE MAMOGRAFÍA DURANTE EL MES DE DICIEMBRE DE 2009, EN UN HORARIO DE LUNES A VIERNES DE 7:30 AM A 11:30 AM, Y DURANTE EL MES DE ENERO DE 2010, EN UN HORARIO DE LUNES A VIERNES DE 7:30 AM A 11:30 AM,",SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,24-02-2010 09:48 AM,,,,,,,,---,,,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,ASOCIACIÓN NACIONAL CONTRA EL CANCER,812-354-16508-20,Avenida Chile y Calle 40 - Bella Vista,PANAMÁ,Balboa,ancecsede@cwpanama.net,507-2254322
2010-0-16-0-08-CD-001221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001221,Autorizado,Ministerio De Economía Y Finanzas,"POR EL SERVICIO MENSUAL DE COMUNICACIÓN POC (PUSH TO TALK OVER CELLULAR)  DE LAS TREINTAS (30) TERMINALES, SERVICIO QUE PERMITE LA COMUNICACIÓN  INSTANTANEA  ENTRE USUARIOS INDIVIDUALES  COBERTURA NACIONAL DE FRONTERA A FRONTERA BONIFICACIÓN DE 100 MINUTOS  POR CADA LINEA POC PARA TENER UNA OPCIÓN ADICIONAL DE COMUNICACIÓN , POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2010.",SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,19-02-2010 11:44 AM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,"TELEFONICA MOVILES PANAMA, S.A.",47028-19-305805-18,"Business Park, Edificio Este, Ave La Rotonda Urb. Costa del Este, Panamá",PANAMÁ,Panamá,oixa.cedeno.ext@telefonica.com,507-3787500
2010-0-16-0-08-CD-001223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001223,Autorizado,Ministerio De Economía Y Finanzas,"ALQUILER DE UN SISTEMA DE VIDEO VIGILANCIA Y GRABACIÓN DIGITAL, POR UN PERÍODO DE 12 MESES, PARA LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.",SEDE,,,Contratación Directa(CD),Bienes,20-10-2017,26-02-2010 03:50 PM,,,,,,,,---,,,Hilda  Puga,Cotizadora,511-9625,,,,,,,,
2010-0-16-0-08-LP-006955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-LP-006955,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE TIMBRES FISCALES DE DIFERENTES DENOMINACIONES : B/.0.10; B/0.20; B/.0.40; B/.1.00; B/. 5.00,SEDE,,,Licitación Pública,Bienes,20-10-2017,08-02-2010 03:43 PM,,,,"375,000.00",016030010101231,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-006987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006987,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°04-2010, PARA OTORGAR EN VENTA AUTOS USADOS, UBICADOS EN LOS ESTACIONAMIENTOS DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS, EN AMADOR, ANTIGUA ARI, VALOR ESTIMADO DE B/.10,896.71.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",,20-10-2017,18-02-2010 09:16 AM,,,,"10,896.71",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-006986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006986,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE COMPRA DE BOTAS DE CUERO COLOR CHOCOLATES.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 01:03 PM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",,,,,,,
2010-0-16-0-08-CM-006983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006983,Adjudicado,Ministerio De Economía Y Finanzas,UPS DE 16 KVA PARA EL 3º PISO DESPACHO SUPERIOR.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,11-02-2010 09:15 AM,,,,"15,000.00",016180012201380,,,---,Por Renglón,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-006982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006982,Adjudicado,Ministerio De Economía Y Finanzas,"MEMORIA DE 1GB, DDR 400 MHZ",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-03-2010 03:41 PM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,"TECNIC GROUP, S.A.",1058730-1-549317-00,"VIA PRINCIPAL EL INGENIO, EDIF. TECNIC",PANAMÁ,Panamá,admin@tecnic.com.pa,507-2299866
2010-0-16-0-08-CM-006988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006988,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°05-2010, PARA OTORGAR EN VENTA AUTOS USADOS, UBICADOS EN LOS ESTACIONAMIENTOS DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS, UBICADO EN AMADOR, ANTIGUA ARI, VALOR ESTIMADO DE B/.13,029.94.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",,20-10-2017,18-02-2010 09:29 AM,,,,"13,029.94",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007062,Desierto,Ministerio De Economía Y Finanzas,MATERIALES PARA TRABAJO DE REEMPLAZO DE CORDONES Y CABLES EN EL ÁREA DE LA COSTANERA DE LA CALZADA DE AMADOR.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-03-2010 11:06 AM,,,,"3,974.25",0.16.03.001.05.01.211,,,---,Global,PANAMÁ,Hilda  Puga,Cotizadora,511-9625,,,,,,,,
2010-0-16-0-08-CM-007061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007061,Adjudicado,Ministerio De Economía Y Finanzas,REFRIGERADORA QUE SERA UTILIZADA EN EL DESPACHO DEL VICEMINISTERIO DE ECONOMIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-03-2010 10:16 AM,,,,,,,,---,Global,PANAMÁ,Euleterio Arosemena,oficinista,507-7788,earosemena@mef.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2010-0-16-0-08-CM-007060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007060,Cancelado,Ministerio De Economía Y Finanzas,PRODUCTOS PARA LA SECCIÓN DE ALMACÉN DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-03-2010 09:52 AM,,,,"3,957.08",0.16.03.001.05.01.275,,,---,Global,PANAMÁ,Hilda  Puga,Cotizadora,511-9625,,,,,,,,
2010-0-16-0-08-CM-006933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006933,Adjudicado,Ministerio De Economía Y Finanzas,"IMPRESION E INSTALACION DE 14  LOGOS DEL PRODEM Y LAS PALABRAS MEF/PRODEM EN PAPEL CALCOMANIA, A COLOR, TAMAÑO 81/2X11, IMPRESION E INSTALCION EN PAPEL CALCOMANIA DE LAS FRASES: MUNICIPIO DE LAS MINAS, MUNICIPIO DE LOS POZOS, MUNICIPIO DE LA MESA, MUNICIPIO DE AGUADULCE, MUNICIPIO DE POCRI, MUNICIPIO DE MARIATO, MUNICIPIO DE PEDASI( ESTOS PRODUCTOS SERAN INSTALADOS EN LOS VEHICULOS TOYOTA HI LUX CON PLACA POR ASIGNAR)",SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,05-03-2010 04:40 PM,,,,,,,,---,Global,PANAMÁ,Flor  Escudero,sub jefa de compras,506-6182,,RENE E COLLINS A,8-240-301-19,"STA LIBRADA 3 ETAPA CASA L-78, SAN MIGUELITO, PANAMA.",PANAMÁ,Panamá,ALEXANDERCHRIST_12@HOTMAIL.COM,2313163
2010-0-16-0-08-CM-006931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006931,Adjudicado,Ministerio De Economía Y Finanzas,"PARA LA ADQUISICION DE FILTROS,BUJIAS Y JUEGO DE BANDA PARA EL VEHICULO MARCA:TOYOTA TERCEL, PERTENECIENTE AL DEPARTAMENTO DE ARCHIVOS FINANZAS.",SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,14-04-2010 03:12 PM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-006936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006936,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE COMPRA DE ROLLOS DE PAPEL BOND DE 36"" X 500` PARA COPIADORA DE PLANOS XEROX.",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-02-2010 11:49 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,","DOCUMENTOS DIGITALES, S.A.",523-96-113355 D.V.-,MARBELLA WORLD TRADE CENTER 1 PISO,PANAMÁ,Panamá,yelenacoco@grupodifete.com,204-9944
2010-0-16-0-08-CM-006937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006937,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA EL VEHICULO:   NISSAN PATROL 4 X 4 PLACA:  714.  ASIGNADO A LA REGIONAL DE PANAMA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-03-2010 10:31 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"auto repuestos el istmo, s.a.",430295-1-428734-86,via españa diagonal a la pepsi cola edif.826,PANAMÁ,Balboa,starautoconta@hotmail.com,507-2245501
2010-0-16-0-08-CM-006939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006939,Adjudicado,Ministerio De Economía Y Finanzas,SISTEMA DE CONTROL DE ACCESO PARA ESTACIONAMIENTO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,03-02-2010 02:55 PM,,,,"8,824.20",0161800012201370,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007052,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ASESORIO Y UTILES DE OFICINA (SELLOS),SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 12:03 PM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2010-0-16-0-08-CM-007050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007050,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE COMPRA DE BOMBA DE GASOLINA PARA VEHICULO NISSAN SENTRA B13.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 01:00 PM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",,,,,,,
2010-0-16-0-08-CM-007051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007051,Adjudicado,Ministerio De Economía Y Finanzas,TONER PARA IMPRESORA SAMSUNG,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-03-2010 11:55 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"PAPER COMPUTER AND RETAIL PRODUCTS, INC",31578-191-243931-51,PBLO NUEVO CALLE D. LOS ANTARES,PANAMÁ,Panamá,,261-8200
2010-0-16-0-08-CM-007057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007057,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS,AVISO.",SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,13-05-2010 10:42 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",,,,,,,
2010-0-16-0-08-CM-007055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007055,Adjudicado,Ministerio De Economía Y Finanzas,CARTUCHOS DE TINTAS PARA IMPRESORA LEXMARK,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-03-2010 12:35 PM,,,,"3,748.50",016030500202249,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007058,Adjudicado,Ministerio De Economía Y Finanzas,"MATENIMIENTO PREVENTIVO Y CORRECTIVO LA UPS DE 75 KVA, MARCA LIEBERT, QUE SE ENCUENTRA INSTALADO EN EL CENTRO DE COMPUTO DEL VICEMINISTERIO DE ECONOMÍA, PRIMER PISO.  ESTE CONTRATO REGIRÁ A PARTIR DEL MES DE MARZO A DICIEMBRE DE 2010.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-03-2010 03:09 PM,,,,"6,000.00",016180012201185,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,,,,,,,
2010-0-16-0-08-CM-007059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007059,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL ELECTRICO,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 12:12 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-006926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-006926,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS DE SEGURIDAD PLASTICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-02-2010 04:26 PM,,,,"3,000.00",0.16.0.3.001.01.01.269,,,---,Por Renglón,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007044,Adjudicado,Ministerio De Economía Y Finanzas,"ADQUISICIÓN DE DOS (2)TELEVISORES LCD DE 32"" C/U PARA USO DE LA DIRECCIÓN DE CREDITO PÚBLICO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,25-02-2010 05:41 PM,,,,"1,439.55",016180012201320,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007046,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONO DIGITAL EN COLOR GRIS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-03-2010 01:53 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"Electronica Comercial, S.A.",998-470-112423-60,"Via Ricardo J. Alfaro, Villa De Las Fuentes, Edificio Ecomsa",PANAMÁ,Panamá,vdelaguardia@ecomsa.com.pa,507-2799500
2010-0-16-0-08-CM-007041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007041,Adjudicado,Ministerio De Economía Y Finanzas,TORNILLOS DEL CABEZOTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-03-2010 04:43 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,MI REPUESTO AUTOPARTESP,505982-1-436460-76,PLAZA KINYOR LOCAL #1 VIA FERNANDEZ DE CORDOBA VISTA HERMOSA,PANAMÁ,Panamá,mirepuesto@cableonda.net,507-2293181
2010-0-16-0-08-CM-007040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007040,Adjudicado,Ministerio De Economía Y Finanzas,"ADQUISICION DE  B INFERIOR,  TERMINALES DE LA BARRA ESTABILIZADORA,  CAUCHOS DE LA BARRA ESTABILIZADORA PARA EL NISSAN XTRAIL CON PLACA 319 ASINGNADO AL PRODEM",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,08-04-2010 10:26 AM,,,,,,,,---,Global,PANAMÁ,Flor  Escudero,sub jefa de compras,506-6182,,,,,,,,
2010-0-16-0-08-CM-007043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007043,Adjudicado,Ministerio De Economía Y Finanzas,REEMPLAZO DE AMORTIGUADORES DELANTEROS Y TRASEROS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,16-03-2010 10:28 AM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2010-0-16-0-08-CM-007042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007042,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE SUSCRIPCION,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,30-03-2010 11:47 AM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2010-0-16-0-08-CM-007049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007049,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES DE CONSTRUCCION (PINTURA),SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 11:57 AM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2010-0-16-0-08-CM-007048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007048,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MANTENIMIENTO (AIRE ACONDICIONADO DE AUTO),SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,30-03-2010 12:09 PM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2010-0-16-0-08-CD-001215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001215,Autorizado,Ministerio De Economía Y Finanzas,ENTRENAMIENTO ESPECIALIZADOS DE MICROSOFT DE ADMINISTRACION E IMPLEMENTACION BD SQL SERVER 2008 DATABASE- DEL 18 AL 28 DE ENERO DE 2010,SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,03-02-2010 09:27 AM,,,,,,,,---,,,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,New Horizons Panamá,57765-87-339748-45,Calle 47 Marbella,PANAMÁ,Panamá,cmonteza@newhorizons.com.pa,507-3666888
2010-0-16-0-08-CD-001217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001217,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIO DE VUELO INTERNO SOBRE LAS ÁREAS REVERTIDAS, TANTO EN EL SECTOR PACÍFICO COMO EN SECTOR ATLÁNTICO, CON EL FIN DE MOSTRAR Y DAR A CONOCER A INVERSIONISTAS INTERNACIONALES, LOS BIENES DISPONIBLES PARA INVERSIÓN.",SEDE,,,Contratación Directa(CD),Servicios,20-10-2017,03-02-2010 04:25 PM,,,,,,,,---,,,Hilda  Puga,Cotizadora,511-9625,,,,,,,,
2010-0-16-0-08-CD-001216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001216,Autorizado,Ministerio De Economía Y Finanzas,POR EL ARRENDAMIENTO PARA ALOJAR LAS OFICINAS DE PLANIFICACIÓN REGIONAL DE LOS SANTOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2010.,SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,02-02-2010 12:41 PM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,FRANCISCO J. VILLARREAL GONZALEZ,7-104-177-,"PROVINCIA DE LOS SANTOS DISTRITO LAS TABLAS,",PANAMÁ,Panamá,macevedo@mef.gob.pa,998-6738
2010-0-16-0-08-CD-001218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001218,Autorizado,Ministerio De Economía Y Finanzas,"EVENTO  DEL DIA 16 Y 17 DE SEPTIEMBRE DE 2010, FORO LAC SOBRE POLITICA TRIBUTARIA, DE 8:00 AM A 5:00 PM, PAQUETE QUE INCLUYE COFFE E BREAK, ALMUERZO,PANTALLA,MICROFONO PAPELOGRAFO E INTERNET.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,24-09-2010 06:19 PM,,,,,016120010401624,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,Hotel Le Meridien Panama,1343809-1-61564-22,Ave. Balboa con Calle Uruguay,PANAMÁ,Panamá,amoreno@bernhotelspanama.com,507-2973200
2010-0-16-0-08-CM-007030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007030,Adjudicado,Ministerio De Economía Y Finanzas,GALONES DE QUIMICO PARA LIMPIAR AIRES ACONDICIONADOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,23-02-2010 03:38 PM,,,,"1,319.33",016010010204249,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007031,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS Y TONER PARA LA DIRECCION DE POLITICAS PUBLICAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,26-02-2010 09:41 AM,,,,"1,150.00",016010010204243,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007032,Adjudicado,Ministerio De Economía Y Finanzas,COMPUTADORA PORTATIL CON LAS SIGUIENTES ESPECIFICACIONES TÉCNICAS ADJUNTAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,23-02-2010 04:07 PM,,,,"2,500.00",016180012201380,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007033,Adjudicado,Ministerio De Economía Y Finanzas,ESTRIBOS PLANO DE ALUMINIO Y BREACKET PARA ESTRIBU,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 09:20 AM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007034,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE SUSCRIPCION NUEVA PRENSA FINANCIERA.,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,27-03-2010 09:26 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007035,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONO DIGITAL CCOMPATIBLE CON LAS CENTRAL ALCATEL 4400 CON LAS SIGUIENTES ESPECIFICACIONES:,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,29-03-2010 10:59 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-007036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007036,Adjudicado,Ministerio De Economía Y Finanzas,PIEZA PARA EL VEHICULO CON PLACA 2304. ASIGNADO A  TRANSPORTE Y TALLER,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-03-2010 10:31 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2010-0-16-0-08-CM-007037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007037,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE ESFIGMOMANOMETRO DIGITAL O MONITOR DIGITAL DE PRESIÒN.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,14-04-2010 11:47 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",,,,,,,
2010-0-16-0-08-CM-007038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007038,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 11:13 AM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2010-0-16-0-08-CM-007039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-007039,Adjudicado,Ministerio De Economía Y Finanzas,ENGRANAJE DE LA PUNTA DE BOMBA DE INYECCION DEL NISSAN FRONTIER 322 ASIGNADO AL PRODEM,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-03-2010 12:09 PM,,,,,,,,---,Global,PANAMÁ,Flor  Escudero,sub jefa de compras,506-6182,,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800