Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-13-0-08-CM-003283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003283,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"IMPRESIONES DE CERTIFICADO A FULL COLOR ,TAMAÑO 8.5X11 EN CARTULINA HILO BLANCA. SOLICTADO POR LA SECCION DEL I.P.E.L.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2009 07:38 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,EDITORA LA VICTORIA,1012314-1-538589-04,Vista Hermosa Edif.Ricamar local 2,PANAMÁ,Panamá,editoralavictoria@hotmail.com,507-3915600
2009-0-13-0-08-CM-003271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003271,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TONER HP CB435A ORIGINALES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-10-2009 08:56 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2009-0-13-0-08-CM-003191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003191,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE UNIFORMES PARA EL PERSONAL DE SEGURIDAD, ESCOLTAS Y CHOFERES DEL DESPACHO SUPERIOR.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2009 03:36 PM,,,,"1,800.00",0.13.2.5.010.00.01.214,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003226,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE PUBLICIDAD POR ANUNCIO PARA PROMOCIONAR LA FERIA DE EMPLEO A REALIZARSE EL SABADO 05 DE SEPTIEMBRE DE 2009, EN LA REGIONAL DE SAN MIGUELITO. LOS DIAS 3,4,5 DE SEPTIMBRE DE 2009.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-09-2009 10:58 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2009-0-13-0-08-CM-003216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003216,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE RELOJ DE CONTROL DE ASISTENCIA DE PERSONAL DE LA BIOMETRIA DE LA MANO PARA 50 EMPLEADOS CON CONECTIVIDAD A ETHERNET, INCLUYE INSTALACION Y CALIBRACION",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-09-2009 06:03 PM,,,,"6,100.00",013.2.5.010.00.01.370,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003361,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE DISPENSADORES DE AGUA, CON DISPENSADORES PARA VASOS CON TUBOS DE VASOS GARRAFONES DE AGUA INCLUIDAS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,25-09-2009 03:52 PM,,,,"6,000.00",0.13.01.0010.30.12.01,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003229,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ANUNCIO PUBLICITARIO PARA  PROMOCIONAR EL LANZAMIENTO OFICIAL DEL PROGRAMA “MI PRIMER EMPLEO”, EL DIA 15/08/09.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-09-2009 04:27 PM,,,,"2,100.00",0.13.11.704.01.04.139,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003363,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"INSTALACION DE PUERTAS DE VIDRIO, PARA LA REMODELACION DE LA UNIDAD DE INFORMATICA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-09-2009 04:01 PM,,,,"1,800.00",013.01.00.10.30.11.89,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003362,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PASAJES AEREOS IDA Y VUELTA EN LA RUTA PANAMA-BUENOS AIRES, ARGENTINA-PANAMA, DEL 05/10/09 AL 09/10/09 PARA LOS FUNCIONARIOS: CARMEN LIDIA BOYD MARCIACQ Y LUIS ENRIQUE TAPIA CASTILLERO (CLASE ECONOMICA)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,25-09-2009 03:44 PM,,,,"4,000.00",013250100001152,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003303,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"""HORAS DE CONSULTORIAS PARA ADECUACIONES AL SISTEMA SERPE"".",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,17-09-2009 04:58 PM,,,,"7,000.00",013.0.3.001.01.01.171,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003364,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CAMISAS PARA LOS FUNCIONARIOS Y FUNCIONARIAS QUE PERTENECEN AL PROGRAMA DE MI PRIMER EMPLEO, CON EL LOGO DEL MINISTERIO DE TRABAJO Y LOGO DEL PROGRAMA DE MI PRIMER EMPLEO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-09-2009 04:20 PM,,,,"3,000.00",013.11.70.40.10.42.14,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003217,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MOBILIARIO PARA DIVISION DE ACCESO AL DEPARTAMENTO DE COMPRAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-09-2009 06:11 PM,,,,"4,100.00",013.0.1.001.03.01.350,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003366,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE FUMIGACIÓN PARA EL ISTIITUTO PANAMEÑO DE ESTUDIOS LABORALES (IPEL) DEL MINISTERIO DE TRABAJO, LA MISMA SE HARA EN TODAS SUS OFIICINAS Y DEPOSITOS",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-10-2009 07:26 AM,,,,,,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,"FUMIGADORA MORALES, S.A.",377742-1-94761-8,"APARTADO 1323  9A, PANAMA",PANAMÁ,Panamá,,264-5155
2009-0-13-0-08-CM-003220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003220,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE 5 NO CONTEMPLADO EN O/C 614 (COMPRA DE SUETERES PARA MI PRIMER EMPLEO).,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-09-2009 10:51 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,Bordados Serigrafía y Algo Más,8-392-504-17,"Calle 44 Bella Vista, Edificio Maddonna, Local #1",PANAMÁ,Panamá,bordadosalgomas@cableonda.net,391-2210
2009-0-13-0-08-CM-003368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003368,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE SWETERS, TIPO POLO CON LOGO DE MITRADEL EN TETILLA IZQUIERDA, PARA LOS FUNCIONARIOS DEL DESPACHO DEL VICE-MINISTRO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2009 07:31 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,NEDELKA I. DE MARQUINEZ,8-491-716 DV68-,"VILLA LUCRE, ALTA VILLA IV, CALLE 4W-908C",PANAMÁ,Panamá,creativeproducts@cableonda.net,277-1498
2009-0-13-0-08-CM-003204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003204,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MATERIAL NECESARIO PARA LA REPRODUCCION DEL TRIPTICO DEL DECRETO EJECUTIVO NO.15 QUE CREA LA FIGURA DEL OFICIAL DE SEGURIDAD EN EL AREA DE CONSTRUCCION.SOLICITADO POR LA SECCION DE INSPECCION DEL TRA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-09-2009 03:21 PM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2009-0-13-0-08-CM-003205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003205,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR REPARACION DE 3 UPS Y 6 BATERIAS DE 12 V/18AH.,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,15-09-2009 03:24 PM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,"Ingenieria, Ventas y Servicios S.A. (Invssa)",284839-1-407873 D.-,"La razon social de nuestra empresa es ventas, mantenimiento preventivo de computadoras otros servicios en tecnologia",PANAMÁ,Panamá,pericg@invssa.com,236-6907
2009-0-13-0-08-CM-003347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003347,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RESTAURACION DEL VEHICULO OFICIAL DE LA JEFA DE AUDITORIA INTERNA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-10-2009 09:21 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,RAFAEL MEDINA DEGRACIA,4-117-230-,AL LADO DE LICORERIAS CASANDRA.,PANAMÁ,Panamá,MELINA_VEGA@HOTMAIL.COM,6587-0546
2009-0-13-0-08-CM-003346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003346,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SEVICIO DE SOPORTE DE BASE DE DATOS PARA EL DEPTO. DE INFORMATICA DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-09-2009 03:28 PM,,,,"13,200.00",013030010101171,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003345,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PLASTIFICACION DE TABLA DE INDEMNIZACION Y PRIMA DE ANTIGUEDAD PARA LAS DIRECCIONES REGIONALES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2009 09:16 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,EDITORA LA VICTORIA,1012314-1-538589-04,Vista Hermosa Edif.Ricamar local 2,PANAMÁ,Panamá,editoralavictoria@hotmail.com,507-3915600
2009-0-13-0-08-CM-003344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003344,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DRUMS Y TONERS PARA EL PROGRAMA DE ALMACEN.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2009 09:14 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2009-0-13-0-08-CM-003190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003190,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE SWETERS TIPO POLO CON EL LOGO DE MITRADEL EN TETILLA IZQUIERDA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2009 02:33 PM,,,,"1,275.75",0.13.2.5.0.10.00.01.214,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003338,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE INSCRIPCION PARA QUE LOS FUNCIONARIOS DEL DEPARTAMENTO DE COMPRAS ASISTAN AL SEMINARIO DE CONTRATACIONES PUBLICAS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-10-2009 01:19 PM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,ERNESTO CEDEÑO ALVARADO,8-229-2783,"VIA SANTA ELENA, Edificio Don David, Local #1",PANAMÁ,Panamá,abogado@ernestocedeno.com,507-2220001
2009-0-13-0-08-CM-003230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003230,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ANUNCIO PUBLICITARIO PARA PROMOCIONAR EL LANZAMIENTO OFICIAL DEL PROGRAMA “MI PRIMER EMPLEO”, EL DIA 17/08/09.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-09-2009 04:41 PM,,,,"2,100.00",0.13.11.704.01.04.139,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003227,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE PUBLICIDAD POR ANUNCIO PARA PROMOCIONAR LA FERIA DE EMPLEO A REALIZARSE EL SABADO 05 DE SEPTIEMBRE DE 2009, EN LA REGIONAL DE SAN MIGUELITO. LA PUBLICACION SERAN LOS DIAS 3,4,5 DE SEPTIEMBRE DE 2009.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2009 08:13 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-0-13-0-08-CM-003332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003332,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CENTRAL TELEFONICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-10-2009 09:14 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,"LA CASA DEL TELEFONO DE PANAMA,S.A.",56606-100-336589-62,"VIA ESPAÑA, PLAZA CONCORDIA",PANAMÁ,Panamá,lacasa@cwpanama.net,263-4511
2009-0-13-0-08-CM-003268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003268,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DVD CON ENTRADA DE USB.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-10-2009 08:34 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2009-0-13-0-08-CM-003336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003336,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TONERS PARA EL PROGRAMA DE ALMACEN.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-10-2009 12:05 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,MULTIVENTAS ISABEL,9-720-1463-,"BETHANIA,URBANIZACION VILLA CACERES, CALLE 14B NORTE, EDIF. ALTOS DEL NAZARETH, APARTAMENTO 452.",PANAMÁ,Panamá,multiventas.isabel@cableonda.net,236-7518
2009-0-13-0-08-CM-003334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003334,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEMINARIO ""ORIENTACION OCUPACIONAL"" DEL 24 AL 25 DE SEPT. DEL 2009",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2009 02:41 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,HOTEL HONG KONG,33285-1-368490-,CALLE CARMELO SPADAFORA Y CIRCUNVALCIÓN CHITRÉ,PANAMÁ,Panamá,hhongkong@cwpanama.net,996-4483
2009-0-13-0-08-CM-003269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003269,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE DEDUCIBLES BAJO LA COBERTURA DE COLISION.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-10-2009 08:46 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2009-0-13-0-08-CM-003299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003299,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE MESAS PLEGABLES Y ALQUILER DE MANTELES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2009 08:06 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,RODULFO SANTAMARIA,8-220-1081-,VILLA LUCRE CAS 96,PANAMÁ,Panamá,rodolfosantamaria26@hotmail.com,277-6793
2009-0-13-0-08-CM-003305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003305,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS PARA USO DE LA REPARACION DE 3 REFRIGERADORAS QUE SE ENCUENTRAN EN LA SECCION DE MANTENIMIENTO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2009 02:53 PM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,"FRIOLIN, S.A.",772-441-117276-42,"VÍA ESPAÑA 1, EL CARMEN",PANAMÁ,Panamá,friolin@grupofriolin.com,2646572
2009-0-13-0-08-CM-003228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003228,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ANUNCIO PUBLICITARIO PARA PROMOCIONAR EL LANZAMIENTO OFICIAL DEL PROGRAMA “MI PRIMER EMPLEO”, EL DIA 16/08/09.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-09-2009 04:32 PM,,,,"2,100.00",0.13.11.704.01.04.139,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003235,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS PARA SEMINARIO DE INSPECTORES DE LAS AREAS REGIONALES DE CHIRIQUI, BOCAS DEL TORO Y VERAGUAS""",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-09-2009 08:21 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,Hotel Castilla,15285-62-147567-25,Calle A Norte y Ave. Tercera,CHIRIQUÍ,David,castilladavi@cwpanama.net,774-5236
2009-0-13-0-08-CM-003291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003291,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJES AEREOS PARA FUNCIONARIOS DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,16-09-2009 04:01 PM,,,,"6,300.00",013250100002152,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003293,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MOUSE PADS IMPRESOS A 1 COLOR, PARA SER UTILIZADO EN LA SECCION DE INFORMATICA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2009 07:54 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,NEDELKA I. DE MARQUINEZ,8-491-716 DV68-,"VILLA LUCRE, ALTA VILLA IV, CALLE 4W-908C",PANAMÁ,Panamá,creativeproducts@cableonda.net,277-1498
2009-0-13-0-08-CM-003278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003278,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE POLIZA DE SEGURO DE AUTOMOVIL PARA LOS AUTOS DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,15-09-2009 05:15 PM,,,,"23,400.00",013.0.1.001.03.01.164.,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003295,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SELLOS PARA LA REGIONAL DE HERRERA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2009 07:59 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,IMPRENTA ARTICSA,10758-27-109402-81,CALLE PRIMERA PEREJIL,PANAMÁ,Panamá,imprentaarticsa@cableonda.net,225-0224
2009-0-13-0-08-CM-003243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003243,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE DOS (2) CAMISAS DE TALLA ESPECIAL CON LOGOS BORDADOS, UTILIZADOS POR EL LICENCIADO PABLO CLUA DIRECTOR DE PLANIFICACION.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2009 08:34 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,SUSANA R. LAYNES,8-NT-1-18033-,TRANSITMICA ARRIBA DEL RIBASMITH,PANAMÁ,Panamá,newdac@cwpanama.net,261-9768
2009-0-13-0-08-CM-003189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003189,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CODIGO DE TRABAJO Y CONSTITUCION NACIONAL ""ACTUALIZADOS 2009"" SERAN DISTRIBUIDOS A  DIRECTORES Y JEFES DE DEPARTAMENTOS PARA CONSULTAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2009 03:23 PM,,,,"1,500.00",0.13.0.1.001.03.01.231,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003277,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO PARA 70 PERSONAS EN UN SALON DE LA LOCALIDAD.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,15-09-2009 05:07 PM,,,,"1,650.00",013.2.5.010.00.01.201,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003359,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE RELOJ DE CONTROL DE ASISTENCIA DE PERSONAL, CON BIOMETRIA DE MANO PARA 512 EMPLEADOS CON CONECTIVIDAD A ETHERNET CON INSTALACIÓN Y CALIBRACIÓN. EL MISMO SERA UTILIZADO CON EL PERSONAL DEL PROGRAMA ""MI PRIMER EMPLEO""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-09-2009 03:36 PM,,,,"2,700.00",013.1.1.704.01.04.340,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003316,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE RADIOS Y FRECUENCIAS PARA LA SECCION DE SEGURIDAD.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-10-2009 03:12 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2009-0-13-0-08-CM-003274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003274,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIAL DE SEGURIDAD PARA PERSONAL DE ARCHIVOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-10-2009 05:40 PM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2009-0-13-0-08-CM-003273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003273,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ROLLOS REVELADORES DE FAX,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-10-2009 05:35 PM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,MULTIVENTAS ISABEL,9-720-1463-,"BETHANIA,URBANIZACION VILLA CACERES, CALLE 14B NORTE, EDIF. ALTOS DEL NAZARETH, APARTAMENTO 452.",PANAMÁ,Panamá,multiventas.isabel@cableonda.net,236-7518
2009-0-13-0-08-CM-003272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003272,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE JACKETS PARA EL DESPACHO DEL VICEMINISTRO Y LAS OFICINA REGIONAL DE PANAMA ESTE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-10-2009 09:00 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,CORPORACION SOL DE PANAMA S. A.,1580218-1-662392-,BETANIA CAMINO REAL CASA 11,PANAMÁ,Panamá,WWW.SOLPANAMA@YAHOO.COM,391-8683