Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-10-0-09-CM-006523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006523,Adjudicado,Ministerio De Desarrollo Agropecuario,CREMAS,SEDE,,.INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-12-2011 07:40 AM,,,,,0.10.01.001.04.01.201,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,Supercentro Urriola,0000016218-0139-154601-25,Avenida Abelardo Herrera,COCLÉ,Aguadulce,scurriola@cwpanama.net,507-9974324
2011-0-10-0-09-CM-006522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006522,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTO PARA VEHICULO,SEDE,,REGION 11 AREA COMARCAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-12-2011 07:39 AM,,,,,0.10.0.1.001.03.11.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"GRUPO C.E.M, S.A",1622496-1-670505-10,SAN FELIX,CHIRIQUÍ,Barú,supercentrosf@hotmail.com,507-7270714
2011-0-10-0-09-CM-006533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006533,Adjudicado,Ministerio De Desarrollo Agropecuario,PINTURA COLOR BIGE,SEDE,,AGRICULTUTA,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-12-2011 01:26 PM,,,,,0.10.1.5.001.01.44.249,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-09-CM-006527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006527,Adjudicado,Ministerio De Desarrollo Agropecuario,ÑAME,SEDE,,.INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-12-2011 08:07 AM,,,,,0.10.01.001.04.01.201,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,DANIEL MANFRE,9--128-177,CAÑAZAS ABAJO,VERAGUAS,Santiago,dmanfre11@hotmail.com,976-1733
2011-0-10-0-09-CM-006535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006535,Adjudicado,Ministerio De Desarrollo Agropecuario,"VASOS, TAZAS Y TENEDORES",SEDE,,COMPA MI.D.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-12-2011 02:50 PM,,,,,INGRESO COMPA MI.D.A.,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Variedades y Curiosidades Judania,9--151-655-34,Calle segunda final,VERAGUAS,Santiago,judania7@hotmail.com,-
2011-0-10-0-09-CM-006525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006525,Adjudicado,Ministerio De Desarrollo Agropecuario,EMBUTIDOS,SEDE,,.INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-12-2011 08:02 AM,,,,,0.10.01.001.04.01.201,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,Supercentro Urriola,0000016218-0139-154601-25,Avenida Abelardo Herrera,COCLÉ,Aguadulce,scurriola@cwpanama.net,507-9974324
2011-0-10-0-09-CM-006537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006537,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION DEL SISTEMA ELECTRICO DE VEHICULO,SEDE,,SUB DIRECCION ADMINISTRATIVA,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-12-2011 09:01 AM,,,,,0.10.0.1.001.02.01.189,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,JORGE RAMOS,9--204-175-56,EL PARAISO N° 2,VERAGUAS,Santiago,jorgeramos@hotmail.com,-
2011-0-10-0-09-CM-006539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006539,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,PLANIFICACION,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-12-2011 03:01 PM,,,,,0.10.0.5.001.02.02.201,0.10.0.3.001.03.01.201,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,CASA CLUB EL COMPA MIDA,8-NT-0001-12494-90,BARRIADA URRACA,VERAGUAS,Santiago,pastorchol@hotmail.com,-
2011-0-10-0-09-CM-006529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006529,Adjudicado,Ministerio De Desarrollo Agropecuario,"SODAS,BEBIDAS",SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-12-2011 10:40 AM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2011-0-10-0-09-CM-006520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006520,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION DE SISTEMA ELECTRICO DEL UN PARABRISA,SEDE,,AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2011 11:22 AM,,,,,0.10.0.1.001.02.07.189,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Jorge Ramos y su Conjunto,8--187-293,Vacamonte Los Cerezos Casa A-104 calle principal,PANAMÁ,Balboa,jorgeramos@hotmail.com,-
2011-0-10-0-09-CM-006541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006541,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULO,SEDE,,MIDA R-11 AREA COMARCAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-12-2011 08:40 AM,,,,,0.10.0.2.001.01.00.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-10-0-02-LP-006545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-02-LP-006545,Adjudicado,Ministerio De Desarrollo Agropecuario,"Diseño y construcción de dique permanente y obras complementarias en Río Chico, Nata, Provincia de Cocle, Republica de Panamá.",SEDE,,"Altos de Curundu, calle Manuel E. Melo, Edificio 578, corregimiento de",Licitación Pública,Obra,20-10-2017,28-12-2011 12:27 PM,17-02-2012 08:00 AM - 09:00 AM,17-02-2012 - 09:01 AM,"Salón de Reuniones El Maizal del Ministerio de Desarrollo Agropecuario,  Edificio 576.","2,975,670.00",0.10.1.1.001.01.40.539,,,---,Global,COCLÉ,Guadalupe Gonzalez,,507-5070789,guadalupegonzalez39@hotmail.com,,,,,,,
2011-0-10-117-08-CM-000582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000582,Adjudicado,Ministerio De Desarrollo Agropecuario,cajas de soda  y  jugos,CUARENTENA AGROPECUARIA,,.Edificio 577,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-12-2011 08:22 AM,,,,,203,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,Distribuidora Juan Manuel,238487-1-401208-61,Ave. Frangipany y Cll Alejandro Duque Edificio Distribuidora Juan Manuel,PANAMÁ,Panamá,juan.blandon@inversionesmazu.com,507-2257546
2011-0-10-117-08-CM-000581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000581,Adjudicado,Ministerio De Desarrollo Agropecuario,1 MOTOSIERRA,CUARENTENA AGROPECUARIA,,.EDIFICIO  577,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-12-2011 03:07 PM,,,,,370,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,CORESA,24170-34-211527-86,CALLE 16 VILLA RICA MONTE OSCURO,PANAMÁ,Panamá,coresa@cwpanama.net,507-2222844
2011-0-10-0-09-CM-006526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-006526,Adjudicado,Ministerio De Desarrollo Agropecuario,IMPRESION DE PADS DE INFORME DE CAJA,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-12-2011 08:07 AM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,IMPRESIONES MARIN,1531088-1-653474-00,CALLE NOVENA,VERAGUAS,Santiago,imarin@cwpanama.net,507-9981171
2011-0-18-01-08-CM-003948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003948,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MATERIALES DE MAMPOSTERIA PARA SAEPS,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,05-12-2011 03:20 PM,,,,,018020010101259,004070010101280,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2011-0-18-01-08-CM-003941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003941,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CHAMOIS, ESPONJA, PISTOLA Y GLADE DE AUTO PARA TRAFICO Y TRANSPORTE",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,05-12-2011 10:27 AM,,,,,018020010101279,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2011-0-18-01-08-CM-003943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003943,Adjudicado,Ministerio De Seguridad Pública,SUMINISTRO E INSTALACION DE SOBRES DE GRANITO PARA LA CUADRA MASCULINA DE LA ZONA DE POLICIA DE SAN MIGUELITO,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Servicio,20-10-2017,05-12-2011 10:44 AM,,,,,018020500101169,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,"PRODUCTOS MARIBEL, S.A.",398-65-181793-71,"VIA INTERAMERICANA, RIO CAIMITO CHORRERA",PANAMÁ,La Chorrera,rsuarez@productosmaribel.com,253-4505
2011-0-18-01-08-CM-003942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003942,Adjudicado,Ministerio De Seguridad Pública,"SUMINISTRO E INSTALACION DE MATERIALES DE A/A, PARA ZONA DE POLICIA METROPOLITANA SAN FELIPE",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,05-12-2011 10:39 AM,,,,,018020500101182,004070010101280,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,SERVICIOS SUPER COOL,8--474-593-28,EL ESPINO DE LA CHORRERA,PANAMÁ,Balboa,s-supercool@hotmail.com,507-3450172
2011-0-18-01-08-CM-003945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003945,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE UNIFORMES ALTERNATIVOS PARA DIFERENTES ACTIVIDADES DE CAMPO, PARA EL PERSONAL DE LA DIRECCION DE DOCENCIA Y LOS JEFES DE LOS DIFERENTES CENTROS DE FORMACION.",SEDE,,"EDIFICIO 720 EN BALBOA, DIAGONAL A LOS CORREOS Y TELEGRAFOS.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,05-12-2011 02:41 PM,09-12-2011 08:00 AM - 04:00 PM,12-12-2011 - 08:00 AM,EDIFICIO 720 EN BALBOA.,"4,694.95",018020500101212 FISCOI,018020500101214 FISCOI,,---,Global,PANAMÁ,Marvin Estribi,,69837837,maestribi@policia.gob.pa,,,,,,,
2011-0-18-01-08-CM-003944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003944,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE PISOS DE GRANITOS, CORTES Y BISEL PARA LA ZONA DE POLICIA DE SAN MIGUELITO",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,05-12-2011 10:47 AM,,,,,018020500101259,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,PRODUCTOS MARIBEL S.A,389-449-86115-71,VIA SIMON BOLIVAR TRANSITMICA,PANAMÁ,Balboa,rsuarez@productosmaribel.com,261-4544
2011-0-18-01-08-CM-003946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003946,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE REPUESTOS PARA LA AERONAVE AN-135 DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Compra Menor Apremiante,Bien,20-10-2017,05-12-2011 11:28 AM,05-12-2011 12:30 PM - 02:30 PM,05-12-2011 - 02:31 PM,"VIRTUALMENTE O DE MANERA PRESENCIAL EN LA BASE DE COCOLI-DEPARTAMENTO DE COMPRAS, EDIFICIO 3005- PRIMER PISO DEL SENAN","29,960.00",018020010303280,,,---,Global,PANAMÁ,Jose Graziani,,211-6030,jogs08@hotmail.com,,,,,,,
2011-0-18-01-08-CM-004040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-004040,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE DIVERSION PARA LOS HIJOS DE LA  POLICIA NACIONAL,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-12-2011 11:38 AM,,,,,018020500101169,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,CATAPLUM,204288-1-395811-68,Villa de las Fuentes 2,PANAMÁ,Panamá,gerencia@grupocataplum.com,507-2602868
2011-0-18-01-08-CM-004043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-004043,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE ALQUILER DE MAQUINA DE HACER RASPADO DE HIELO DE DIFERENTES SABORES DE USO DE EVENTO INFANTIL DE LA POLICIA NACIONAL,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Servicio,20-10-2017,30-12-2011 01:46 PM,,,,,018020500101201,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,"SPECTACULAR EVENTS, S.A.",1894863-1-721593-46,"VILLA DE LAS FUENTES 2, CL. LOS LLANOS, CASA I-30",PANAMÁ,Panamá,spectacular@grupocataplum.com,507-2369294
2011-0-18-01-08-CD-003993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CD-003993,Autorizado,Ministerio De Seguridad Pública,Prestación de Servicio y suministro de telefonía móvil y móvil fija para uso de la Policía Nacional desde el 1 de enero de 2011 al 31 de diciembre de 2011.,SEDE,,"Balboa edificio,720 al costado de los Correos Nacionales",Contratación Directa(CD),Servicio,20-10-2017,19-12-2011 05:10 PM,,,,,0.18.0.2.001.01.01.115,,,---,,,Vladimir Lacayo,Licitaciones Públicas,507-5119090,vlacayo29@hotmail.com,"CABLE & WIRELESS PANAMA, S.A.",46004-187-302083-96,VIA ESPAÑA,PANAMÁ,Panamá,michelle.melendez@cwpanama.com,-
2011-0-18-01-09-CM-003972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-09-CM-003972,Adjudicado,Ministerio De Seguridad Pública,"SUMINISTRO DE GAS BUTANO, PARA EL COMEDOR DE LA ZONA DE POLICIA DE VERAGUAS",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,13-12-2011 05:46 PM,,,,,018020500101222,,,---,Global,VERAGUAS,Javier Arauz,,507-69837837,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-0-18-01-09-CM-003977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-09-CM-003977,Adjudicado,Ministerio De Seguridad Pública,"BRINDIS A LAS UNIDADES FEMENINAS (CENA) DIA DE LAS MADRE, ZONA DE POLICIA DE VERAGUAS",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,14-12-2011 04:09 PM,,,,,018020500101201,,,---,Global,VERAGUAS,Javier Arauz,,507-69837837,compras@policia.gob.pa,Hotel Galeria,01574-0183-031669-1,via interamericana frente a rynsa,VERAGUAS,Santiago,hotelgaleria@cwpanama.net,507-9587953
2011-0-18-01-09-CM-003976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-09-CM-003976,Adjudicado,Ministerio De Seguridad Pública,"BRINDIS PARA LAS UNIDADES FEMENINAS (MADRES), ZONA DE POLICIA DE VERAGUAS",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,14-12-2011 02:47 PM,,,,,018020500101201,,,---,Global,VERAGUAS,Javier Arauz,,507-69837837,compras@policia.gob.pa,Hotel Galeria,01574-0183-031669-1,via interamericana frente a rynsa,VERAGUAS,Santiago,hotelgaleria@cwpanama.net,507-9587953
2011-0-18-01-08-CM-003958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003958,Adjudicado,Ministerio De Seguridad Pública,"SWERVICIO DE IMPRESION DE 5,000 CHEQUES DE USO DEL FONDO DE VIATICOS DE LA POLICIA NACIONAL POR LA SUMA/2,942.50 / LEY 48 DEL 10 DE MARZO DE 2011 QUE REFORMA LA LEY 22 DE 2006 ARTICULO 39",SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-12-2011 01:25 PM,,,,,018020500101120,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,"FORMAS GRAFICAS,S.A.",379668-1-421509-23,"victoriano lorenzo,urbanizacion industrial la esperanza",PANAMÁ,San Miguelito,servinpresos@gmail.com,507-2302919
2011-0-18-01-08-CM-003959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003959,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ROLLOS DE VELCRO PARA LA INDUSTRIA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,09-12-2011 01:48 PM,,,,,018020500101213,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,Mundo Costura,613-286-125637-97,"Calle 1era el carmen y Via España, Diagonal a la Glidden, Local Mundo Costura",PANAMÁ,Panamá,ventas@mundocostura.com.pa,507-2641603
2011-0-18-01-08-CM-003952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003952,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE TUBERIAS Y ACCESORIOS PARA LA INSTALACION DE SISTEMA DE AIRE ACONDICIONADO DE USO DE LA ZONA DE POLICIA METROPOLITANA,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-12-2011 09:19 AM,,,,,018020500101249,018020500101259,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,"Friomax, s.a.",29227-9-234413-67,"Las Sabanas, Pueblo Nuevo",PANAMÁ,Balboa,friomax@grupofriolin.com,507-2210588
2011-0-18-01-08-CM-003953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003953,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE PASAJES AÉREOS (IDA Y/O RETORNO) PARA FUNCIONARIOS DEL SERVICIO NACIONAL AERONAVAL. REQ.667,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Compra Menor Apremiante,Servicio,20-10-2017,07-12-2011 10:07 AM,07-12-2011 11:00 AM - 01:00 PM,07-12-2011 - 01:01 PM,BASE DEL SERVICIO NACIONAL AERONAVAL EDIFICIO # 3005 DEPOARTAMENTO DE COMPRAS,"30,000.00",018020010302152,,,---,Global,PANAMÁ,Edwin Cortes Lopez,,507-2116030,ed_cortes30@hotmail.com,,,,,,,
2011-0-18-01-08-CM-003950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003950,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CENTROS DE MESAS, ARREGLOS FLORALES Y ACCESORIOS DE USO DE LA ZONA DE POLICIA DE VERAGUAS",SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-12-2011 04:19 PM,,,,,0180205001012689,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,FLORISTERIA BUCCARO,28056-27-230061-08,Calle 60 Obario Edificio Don Antonio,PANAMÁ,Panamá,vbogantes@cwpanama.net,507-2251850
2011-0-18-01-08-CM-003951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003951,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE SERVICIO DE CONFIGURACION DE TARGETA E1 PARA CENTRAL TELEFONICA ALCATEL DE USO DE LA DIRECCION DE INVESTIGACION JUDICIAL,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-12-2011 10:55 AM,,,,,018020500101169,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,"e-Business Distribution, S.A.",545679-1-442500-86,Calle 76 San Francisco #19,PANAMÁ,Panamá,elyons@ebdpanama.com,507-3034500
2011-0-18-01-08-CM-003957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003957,Adjudicado,Ministerio De Seguridad Pública,ADQUISCION DE VISORES OSCUROS PARA CASCO,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,09-12-2011 01:54 PM,,,,,018020500101269,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,FIORI INTERNAZIONALE,44844-166-297492-94,"ANCON, AREA REVERTIDA AVE. FRANGIPANY",PANAMÁ,Panamá,fiori.intl@gmail.com,507-2122824
2011-0-18-01-08-CM-003955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003955,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE BOLSAS BLANCAS TIPO CAMISETA PARA EL DEPARTAMENTO DE SERVICIOS MULTIPLES,SEDE,,EDIFICIO 720 BALBOA ATRAS DEL CORREO DE BALBOA,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,09-12-2011 10:39 AM,15-12-2011 10:00 AM - 12:00 PM,15-12-2011 - 12:01 PM,RECEPCION DE COMPRAS EDIFICIO 720 BALBOA,"8,350.00",0.18.0.2.001.01.01.279 presupuesto  2012,,,---,Global,PANAMÁ,Yolanda Sinisterra,,69837843,compras@policia.gob.pa,,,,,,,
2011-0-18-01-08-CD-004032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CD-004032,Autorizado,Ministerio De Seguridad Pública,Servicio de Local para la DIJ de Panama oeste  Correspondiente a los meses de enero a diciembre 2011,SEDE,,"Ciudad de Panama, Balboa, Edificio 720, a un costado de los Correos Nacionales",Contratación Directa(CD),Servicio,20-10-2017,12-01-2012 03:47 PM,,,,,0.18.0.2.001.01.03.101,,,---,,,Vladimir Lacayo,Licitaciones Públicas,507-5119090,vlacayo29@hotmail.com,Panamá Oeste S.A.,0000041953-00,"plaza milenio, la pesa, la chorrera",PANAMÁ,La Chorrera,gelmilenio@gmail.com,507-2446653
2011-0-18-01-05-LP-003988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-05-LP-003988,Adjudicado,Ministerio De Seguridad Pública,SERVICIOS DE TRANSPORTE TERRESTRE (BUSES) SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,"AVENIDA 2°, CATEDRAL SAN FELIPE A UN LADO DEL TEATRO NACIONAL.",Licitación Pública,Servicio,20-10-2017,19-12-2011 10:41 AM,28-12-2011 10:00 AM - 11:00 AM,28-12-2011 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"194,500.00",018020010201151,,,---,Global,DARIÉN,Carlos Jordan,,507-5122026,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-004008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-004008,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MATERIALES DE CONSTRUCCION DE USO DE MIEMBRO DE LA POLICIA NACIONAL POR LA SUMA DE B/.1,896.91 / LEY 48 DE 11 MARZO DE 2011 QUE REFORMA LA LEY 22 DE 2006 ARTICULO 39",SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-12-2011 09:35 AM,,,,,018020500101611,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,"Materiales José Moreno y Compañía, S. A.",36737-33-264593-92,"Carretera Interamericana al lado del Hielo Cristal, Barrio San Mateo",CHIRIQUÍ,David,materialesjosemoreno@yahoo.es,507-7750403
2011-0-18-01-08-CD-003938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CD-003938,Por Autorizar,Ministerio De Seguridad Pública,CONFECCIÓN DE PLANOS PARA LA REMODELACIÓN DE INFRAESTRUCTURA DEL COMEDOR Y KIOSCO (PAQUITO) DEL CUARTEL SEDE DE LA ZONA DE POLICÍA DE VERAGUAS.,SEDE,,"Edificio No. 720, Balboa, Corregimiento de Ancón, Dirección de Administración y Finanzas.",Contratación Directa(CD),Servicio,20-10-2017,05-12-2011 06:04 PM,,,,,0.18.0.2.0.5.001.01.169,,,---,,,Karla Villarreal,Abogada,507-69837842,karly1709@hotmail.com,INGENIERIA Y ARQUITECTURA VEGA & ASOCIADOS,9--187-878-58,"CALLE SEGUNDA,",VERAGUAS,Calobre,miguelvega25@hotmail.es,-
2011-0-18-01-08-CM-003965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-003965,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MINI COMPONENTES PARA TELEMATICA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-12-2011 03:42 PM,,,,,018020500101611,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,HOMETEK,406794-1-425327-20,"Centro Comercial Metro Mall , local B-151",PANAMÁ,San Miguelito,nidal@vidapanama.com.pa,507-2613540