Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-13-0-01-CM-000026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000026,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"OVERAL, PIEZAS Y MANO DE OBRA PARA VEHICULO TOYOTA HILUX AÑO 2,000. PROVICIA DE BOCAS DEL TORO (CHANGUINOLA)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-02-2007 09:37 AM,,,,"2,500.00",0.13.0.1.00.1.03.01.189,,,---,Global,BOCAS DEL TORO,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000042,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONTRATO POR SERVICIO DE TALLER DE MECANICA (LOS PAGOS SERAN MENSUALES CONTRA PRESENTACION DE CUENTAS Y FACTURAS (DEL 1 DE FEBRERO AL 31 DE DICIEMBRE DE 2007),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-02-2007 11:29 AM,,,,"15,000.00",013.0.1.001.03.01.189,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000041,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO Y REAPARACION DE 5 RELOJES HAND PUNCH A PARTIR DEL 1º DE MARZO AL 31 DE DIECIEMBRE DE 2007.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,08-02-2007 04:07 PM,,,,"2,000.00",0.13.0.1.00.1.03.01.189,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000047,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE REFRIGERIO, ALMUERZO Y LOCAL (HOTEL 3 ESTRELLAS) SEMINARIO SOBRE ""GLOBALIZACIÓN Y SINDICALISMO""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-02-2007 10:06 AM,,,,"2,500.00",CUENTA: 04-91-0013-2,,,---,Global,PANAMÁ,ELISA ARGELIS GOMEZ DE GARIBALDO,COTIZADORA,560-1160,arge509@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000046,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONSOLA NORTEL MERIDIAN MODELO 2250 O SUPERIOR. ESTA CONSOLA DEBERA ADQUIRIRSE CON ESTA MARCA ESPECIFICA YA QUE NUESTRO MINISTERIO CUENTA CON UNA CENTRAL TELEFONICA DE LA MISMA MARCA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-02-2007 09:40 AM,,,,"5,000.00",013.2.5.010.00.01.301,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000045,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ESTUDIO DEL TRAFICO DE LA RED MITRADEL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,13-02-2007 09:03 AM,,,,"13,000.00",013156010001169,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000025,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO E INSTALACION DE AIRE ACONDICIONADO TIPO SPLIT DE 60,00 B.T.U.(PISO - TECHO)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-02-2007 02:38 PM,,,,"2,500.00",013.1.5.601.00.01.370,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000027,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,MNATENIMIENTO DE 5 RELOJES DE CONTROL DE ASISTENCIA HAND PUNCH,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-02-2007 09:37 AM,,,,"1,500.00",0.13.0.1.00.1.03.01.189,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000029,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICIÓN DE DUPLICADORA DIGITAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-02-2007 09:04 AM,,,,"15,000.00",0.13.1.5.601.00.01.370,,,---,Por Renglón,PANAMÁ,ELISA ARGELIS GOMEZ DE GARIBALDO,COTIZADORA,560-1160,arge509@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000028,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 2 ESCRTORIOS EJECUTIVOS, 2 CREDENZAS EJECUTIVAS Y 2 SILLAS EJECUTIVAS EN MATERIAL CUERINA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-02-2007 09:16 AM,,,,"2,000.00",0.13.0.1.001.03.01.350,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-01-CM-000048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000048,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REMOLQUE DE HIERRO PARA LANCHA DE 25 PIES DE LARGO (NUEVO) UBICADA EN LA REGIONAL DE CHANGUINOLA PROVINCIA DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,23-02-2007 03:53 PM,,,,"4,000.00",013156010001314,,,---,Global,BOCAS DEL TORO,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-01-CM-000037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000037,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"OVERHAUL, PIEZAS Y MANO DE OBRA PARA EL VEHICULO TOYOTA HILUX AÑO 2,000. ASIGNADO EN LA PROVINCIA DE BOCAS DEL TORO. (CHANGUINOLA)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-02-2007 06:20 PM,,,,"2,500.00",0.13.0.1.00.1.03.01.189,,,---,Global,BOCAS DEL TORO,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000050,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"IMPRESION DE 500 EJEMPLARES DE 111 PAGINAS, SEGUN SOLICITUD DE PRECIOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,23-02-2007 04:12 PM,,,,"2,500.00",013250100001231,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000051,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESORA DE CARNETS DIGITAL (DE ACUERDO A ESPECIFICACIONES ADJUNTAS).,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-02-2007 03:35 PM,,,,"10,000.00",04-02-0053-3,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000052,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO Y REPARACION DE 5 RELOJES HAND PUNCH MITRADEL SEDE. DEL 1º DE MARZO AL 31 DE DICIEMBRE DE 2007.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,26-02-2007 04:48 PM,,,,"2,000.00",0.13.0.1.00.1.03.01.189,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000053,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"UNIFORMES PARA EL PERSONAL DE MANTENIMIENTO (SWETERS, PANTALONES Y BOTAS)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-02-2007 03:22 PM,,,,"3,000.00",013250100001212,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000054,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPARACION DE RADIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Olga De Concepción,Cotizadora,560-11-60,compras@mitradel.gob.pa,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2007-0-13-0-08-CM-000032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000032,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"MATENIMIENTO DE AIRES ACONDICIONA DOS DURANTE LOS MESES DE MARZO, JUNIO, AGOSTO Y NOVIEMBRE 2007. SEGUN DETALLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-02-2007 12:30 PM,,,,"4,000.00",0.13.0.1.00.1.03.01.189,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000033,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO E INSTALACION DE AIRE ACONDICIONADO TIPO SPLIT DE 60,000 B.T.U. (PISO - TECHO)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-02-2007 04:32 PM,,,,"2,500.00",013.1.5.601.00.01.370,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000030,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE TRANSPORTE DE VALIJAS, BULTOS Y CAJETAS PARA TODAS LAS OFICINAS REGIONALES DEL MITRADEL DE FEBRERO A DICIEMBRE DE 2007.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,02-02-2007 09:39 AM,,,,"8,500.00",0.13.0.1.001.03.01.151,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000031,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE FUMIGACION Y LIMPIEZA DE DUCTOS, TRES VECES AL AÑO.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,02-02-2007 12:28 PM,,,,"8,000.00",0.13.0.1.001.03.01.169,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000036,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MANTENIMIENTO DE 13 AIRES ACONDICIONADOS, DURANTE LOS MESES DE MARZO, JUNIO, AGOSTO Y NOVIEMBRE 2007. SEGUN DETALLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-02-2007 05:58 PM,,,,"4,000.00",0.13.0.1.00.1.03.01.189,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000034,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 2 ESCRITORIOS EJECUTIVOS, 2 CREDENZAS EJECUTIVAS Y 2 SILLAS EJECUTIVAS EN MATERIAL CUERINA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-02-2007 05:41 PM,,,,"2,000.00",0.13.0.1.001.03.01.350,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000035,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"MANTENIMIENTO DE 5 RELOJES DE CONTROL DE ASISTENCIA HAND PUNCH, DURANTE LOS MESES DE FEBRERO, MAYO, AGOSTO Y NOVIEMBRE 2007.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-02-2007 05:46 PM,,,,"1,500.00",0.13.0.1.00.1.03.01.189,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000038,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE REFRIGERIO, ALMUERZO Y LOCAL (HOTEL 4 ESTRELLAS)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-02-2007 04:33 PM,,,,"1,500.00",CUENTA 04-91-0013-2,,,---,Global,PANAMÁ,ELISA ARGELIS GOMEZ DE GARIBALDO,COTIZADORA,560-1160,arge509@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000039,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE REFRIGERIO, ALMUERZO Y LOCAL (HOTEL 4 ESTRELLAS) SEMINARIO TALLER DE NEGOCIACIÓN Y MEDIACIÓN DE CONFLICTOS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,07-02-2007 04:55 PM,,,,"1,500.00",CENTA; 04-91-0013-2,,,---,Global,PANAMÁ,ELISA ARGELIS GOMEZ DE GARIBALDO,COTIZADORA,560-1160,arge509@hotmail.com,,,,,,,
