Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-21-0-08-CM-003639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003639,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-06-2012 02:49 PM,,,,816.25,0.21.1.2.704.10.03.201,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,DELICIAS VIMAG,8--810-2453-44,SECTOR SUR CALLE PRINCIPAL #417,PANAMÁ,Panamá,vmanuel2010@live.com,507-2913609
2012-0-21-0-08-CM-003526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003526,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE VALLAS PUBLICITARIAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,14-05-2012 11:13 AM,18-05-2012 08:00 AM - 12:00 PM,18-05-2012 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4 TO. PISO","10,800.00",0.21.1.3.001.01.02.132,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2012-0-21-0-08-CM-003527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003527,Adjudicado,Ministerio De Desarrollo Social,"CAMISAS BORDADAS PARA DAMAS MANGA CORTA, COLORES ROSADO, BLANCO Y CELESTE.
TELA  MIL RAYAS CON EL LOGO DE LA CONTRALORIA DE LA REPüBLICA Y DEL MIDES.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-05-2012 11:02 AM,,,,483.11,0.21.02.001.09.01.214,,,Proyecto Espacios Educativos y Calidad de los Aprendizajes,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,"Sueteres Importados, S.A.",666175-1-462048-91,Via Porras edificio America planta baja local n 3,PANAMÁ,Balboa,sueteresimportados@gmail.com,507-2642974
2012-0-21-074-08-CM-000788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000788,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTO PARA LA ATENCION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN, VISTA ALEGRE, CALLE JUAN DEMOSTENES AROSEMENA (ENTRADA DE HO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-05-2012 03:50 PM,11-05-2012 08:00 AM - 10:00 AM,11-05-2012 - 10:01 AM,"ADMINISTRACION DE LA ESCUELA VOCACIONAL CHAPALA, DEPTO. ADMINISTRACION","3,870.00",611-17,,,---,Por Renglón,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,,,,,,,
2012-0-21-074-08-CM-000789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000789,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL DEPORTIVO  PARA LA OLIMPIADA 2012 DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2012 11:50 AM,,,,892.97,611-23-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,PRO STAR SPORTS S.A.,1150345-1-571625-81,"Via España, Edificio Caeldara primer piso",PANAMÁ,Panamá,oitz18@hotmail.com,507-2641394
2012-0-21-074-08-CM-000786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000786,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODDUCTOS PARA USOD E LA FINCA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-05-2012 08:33 AM,,,,"1,140.21",611-26-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2012-0-21-0-08-CM-003633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003633,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-06-2012 12:26 PM,,,,390.00,0.21.1.3.001.02.01.201,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2012-0-21-0-08-CM-003528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003528,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-05-2012 11:03 AM,,,,140.00,0.21.1.2.704.01.04.201,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2012-0-21-0-08-CM-003631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003631,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL PLAZA EDISON, 4TO PISO OFC 9","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-05-2012 11:37 AM,,,,499.06,04-98-0021-5,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2012-0-21-0-08-CM-003637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003637,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SWETERS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2012 02:48 PM,,,,"1,027.20",0.21.1.2.704.01.13.214,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,CAMISETAS PROMOCIONALES S.A.,900754-1-514846-66,"VISTA HERMOSA,CL 3 LOCAL N. 41",PANAMÁ,Panamá,cpublicitarias@cableonda.net,507-2293674
2012-0-21-0-08-CM-003634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003634,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SEGURIDAD,SEDE,,MINISTERIO DE DESARROLLO SOCIAL PLAZA EDISON 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2012 02:47 PM,,,,955.75,0.21.1.2.001.01.10.370,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,"PANAMA SECURITY SUPPLIES, S.A.",1329566-1-612526-10,"Vi Fernandez de Cordoba detras de Plaza Kinyor, local 3 B1",PANAMÁ,Panamá,jbranca@panamasecurity.net,507-2367117
2012-0-21-0-08-CM-003635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003635,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PAGO DE MOTORISTA Y PALANQUERO,SEDE,,MINISTERIO DE DESARROLLO SOCIAL PLAZA EDISON OFC 9 4TO PISO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-06-2012 02:41 PM,,,,700.00,04-98-0021-5,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,emilio jonhy pinto,9--723-1792-09,bariada la olinpia,PANAMÁ,Chepo,chepo03@hotmail.com,-
2012-0-21-0-03-CM-003596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-03-CM-003596,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MONITOR Y CPU,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2012 03:30 PM,,,,855.89,0.21.04.001.01.05.380,,,---,Global,COLÓN,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2012-0-21-0-08-CM-003541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003541,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EXAMEN DE LABORATORIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-05-2012 04:01 PM,,,,472.50,04-98-0021-5,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,CENTRO MEDICO PAITILLA,539-153-116071-76,"Calle 53 y Avenida Balboa, Paitilla, San Francisco",PANAMÁ,Panamá,vilma.arias@cmpaitilla.com,507-2658800
2012-0-21-0-08-CM-003542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003542,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOMBA DE POWER STEERING,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2012 02:35 PM,,,,228.55,0.21.1.001.02.01.280,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,AUTO REPUESTOS 89,8-PE-11-1359-25,"VIA JOSE AGUSTIN ARANGO, EDIFICIO 40-5 LOCAL B",PANAMÁ,Panamá,ventas@autorepuestos89.com,507-2208816
2012-0-21-0-03-CM-003566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-03-CM-003566,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE  REFRIGERIOS Y UN SALONERO, PARA LA DIRECCION PROVINCIAL DE COLO",SEDE,,MINISTERIO DE DESARROLLO SOCIAL 4TO PISO PLAZA EDISON DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-05-2012 02:58 PM,,,,990.00,021020011001201,021020011201151,021020011201169,---,Global,COLÓN,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,EVENTOS,8--239-1606-78,CORREGIMIENTO DE CATIVA RESIDENCIAL ALBORADA CALLE PRIMERA CASA D-2,COLÓN,Colón,eventosencolon@yahoo.com,507-4413727
2012-0-21-0-08-CM-003544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003544,Adjudicado,Ministerio De Desarrollo Social,SUMINISTROS DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-05-2012 10:44 AM,,,,675.00,0.21.1.2.704.01.04.201,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2012-0-21-0-08-CM-003545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003545,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPARACION DE PIEZAS DE AUTOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4TO PISO, PLAZA EDISON OFC # 9","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-05-2012 03:07 PM,,,,551.05,04-98-0021-5,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2012-0-21-0-08-CM-003546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003546,Adjudicado,Ministerio De Desarrollo Social,suministro de llaveros de metal con impresion del  logo del mides a color.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-05-2012 10:46 AM,,,,154.08,0.21.0.4.001.01.03.269,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,SOLUCIONES Y VENTAS ANTHONY,4--235-962-08,"BURUNGA,ARRAIJAN,BDA.OMAR TORRIJOS",PANAMÁ,Arraiján,soluventony@hotmail.com,507-2255064
2012-0-21-0-08-CM-003547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003547,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-05-2012 11:36 AM,,,,525.21,04-98-0021-5,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-21-0-08-CM-003548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003548,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-05-2012 10:42 AM,,,,180.00,0.21.1.2.704.01.04.201,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2012-0-21-0-08-CM-003549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003549,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO LETTER FILE 8 1/2""X14""",SEDE,,MINISTERIO DE DESARROLLO SOCIAL EDIFICIO PLAZA EDINZO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-05-2012 03:17 PM,,,,802.50,0.21.01.001.01.03 239,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2012-0-21-0-08-CM-003530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003530,Adjudicado,Ministerio De Desarrollo Social,MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-05-2012 03:55 PM,,,,864.56,04-98-0021-5,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,MEGA STORE,04--0701-00493-56,"Urbanizacion San Vicente David, Chiriquí",CHIRIQUÍ,David,gdltorre@cwpanama.net,-
2012-0-21-0-08-CM-003534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003534,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESTUCHES PARA CAMARA FOTOGRAFICA Y GRABADORA DIGITAL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2012 11:56 AM,,,,317.52,0.21.1.3.704.01.02.320,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2012-0-21-0-08-CM-003537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003537,Adjudicado,Ministerio De Desarrollo Social,BOLSAS DE ALIMENTOS SECOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2012 02:31 PM,,,,966.00,04-98-0021-5,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,GRUPO LOS REYES,224916-1-399006-77,AVENIDA CENTRAL,LOS SANTOS,Macaracas,adalberto-mata@hotmail.com,-
2012-0-21-0-08-CM-003536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003536,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SEMINARIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-05-2012 02:02 PM,,,,"2,997.00",0.21.1.704.01.01.629,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,"Logistica AD, S.A.",620706-1-454690-04,"Avenida La Paz, El Ingenio",PANAMÁ,Balboa,gdiaz@logisticaad.com,507-2303426
2012-0-21-0-08-CM-003629,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003629,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,MINISTERIO DE DESARROLLO SOCIAL  PLAZA EDISON 4TO EDISON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-05-2012 10:36 AM,,,,60.00,04-98-0021-5,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,OPTICA SUNSHINE,281048-1-407421-94,Via Boyd Roosbelt - Plaza Mallorca,PANAMÁ,Balboa,jcamargo@hotmail.es,507-2738823
2012-0-21-0-08-CM-003628,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003628,Adjudicado,Ministerio De Desarrollo Social,BRAZO V NISSAN X -TRAIL 02- INFERIOR DEL. ( R),SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2012 11:49 AM,,,,19.32,0.21.01.001.02.01.280,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,AUTO REPUESTOS 89,8-PE-11-1359-25,"VIA JOSE AGUSTIN ARANGO, EDIFICIO 40-5 LOCAL B",PANAMÁ,Panamá,ventas@autorepuestos89.com,507-2208816
2012-0-21-0-08-CM-003533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003533,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE  PIEZAS PARA  AIRE ACONDICIONADO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4 to, PISO OFICINA # 9.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2012 11:55 AM,,,,76.50,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,m.degracia@mides.gob.pa,COCIAIRE,36063-116-262228-49,VIA ESPAÑA AL LADO DEL IPA,PANAMÁ,San Miguelito,cociaire@cwpanama.net,507-229-7971
2012-0-21-0-08-CM-003532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003532,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2012 11:34 AM,,,,555.93,04-98-0021-5,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-21-074-08-CM-000795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000795,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PAN PARA USO EN EL BRINDIS DE INAGURACION DE LA OLIMPIADA 2012 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN, VISTA ALEGRE, CALLE JUSTO AROSEMENA (ENTRADA DE HOPSA) RECTO AL FINAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-05-2012 10:20 AM,,,,152.09,611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,SUPERMERCADO RIBA SMITH,342-240-75526-50,"URBANIZACION HERBRUGER, TRANSISTMICA",PANAMÁ,Panamá,maricarmen@rimith.com,507-229-3999
2012-0-21-0-08-CM-003624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003624,Adjudicado,Ministerio De Desarrollo Social,"ALMUERZOS PARA EL DÍA 30 DE MAYO, PARA SER OFRECIDA AL PERSONAL DEL INSTITUTA DE MERCADEO AGROPEGUARIO (IMA) QUIENES TRABAJARA EN EL DESARROLLO DE LA JUMBO FERIA DEL AHORRO",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE COMPRAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2012 11:57 AM,,,,120.00,021120010110201,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2012-0-21-0-08-CM-003627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003627,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PERIODICOS,SEDE,,"MINISTERIO DE DESARROLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2012 11:48 AM,,,,"1,458.00",0.21.1.3.704.01.01.239,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2012-0-21-0-08-CM-003626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003626,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2012 02:29 PM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,SERVICIOS FUNERARIOS JESUS NAZARENO DE ATALAYA,9--125-16-04,"CALLE 34, AVE. ECUADOR, LOCAL NO.19, EDIFICIO ALBERTINA",PANAMÁ,Panamá,noemisaa@hotmail.com,507-2202427
2012-0-21-074-08-CM-000791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000791,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSTRUMENTOS PARA EL DEPTO. DE ODONTOLOGIA PARA LA ATENCION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN VISTA ALEGRE, CALLE JUAN DEMOSTENES AROSEMENA (ENTRADA DE HOPSA) RECTO AL FINAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2012 02:10 PM,,,,"2,661.99",611-17-115,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2012-0-21-074-08-CM-000790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000790,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE GRANOS, FRUTAS Y PRODUCTOS VARIOS PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN, VISTA ALEGRE, CALLE JUAN DEMOSTENES AROSEMENA, (ENTRADA DE H","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-05-2012 02:53 PM,15-05-2012 08:00 AM - 10:00 AM,15-05-2012 - 10:01 AM,COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,"6,970.00",611-15,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,,,,,,,
2012-0-21-074-08-CM-000793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000793,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EMBUTIDOS PARA USO EN LA MERIENDA DE LOS ESTUDIANTES EN LAS OLIMPIADAS 2012  DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Vista Alegre, calle Juan Demostenes Arosemena (Entrada de Hopsa) Recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-05-2012 08:31 AM,,,,216.00,611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2012-0-21-0-08-CM-003622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003622,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TARJETAS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-05-2012 11:51 AM,,,,741.51,0.21.0.4.001.01.09.120,0.21.0.1.001.01.03.120,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2012-0-21-074-08-CM-000794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000794,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO Y CALZADOS PARA USO DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONALD E CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN, VISTA ALEGRE, CALLE JUSTO AROSEMENA (ENTRADA DE HOPSA) RECTO AL FINAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-05-2012 12:23 PM,,,,964.63,611-21-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747