Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-18-01-08-CM-021120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021120,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÒN DE 100 CALENDARIOS, 500 CALENDARIOS, 16 IMPRESIÒN DE FOTOS, 25 PERGAMINOS , 30 TARGETAS DE INVITACIÒN EN CARTULINA",SEDE,,"BALBOA, ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2014 07:15 AM,,,,694.43,018020500101120,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,Hongos PTY,8-818-2229-82,"Urb. Dos Mares P.H. Golden Tower 1 , Local 3",PANAMÁ,Panamá,davidmanint@gmail.com,507-3944542
2014-0-18-01-08-CM-021128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021128,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MATERIAL DE PLOMERIA PARA LA POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 05:17 PM,,,,785.44,018020500101259,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-18-01-08-CM-021121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021121,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÒNDE3 TANQUE DE PINTURA, 4 TANQUE DE PINTURA DPASTEL, 1 TANQUE DE PINTURA, 2 TANQUE PINTURA NEGRO, 4 BROCHA DE 4"", 2 KIT DE BANDEJAS",SEDE,,"BALBOA, ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 05:38 PM,,,,742.40,018020500101249,018020500101269,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-18-01-08-CM-021267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021267,Adjudicado,Ministerio De Seguridad Pública,"PAGO POR LA CONFECCION E INSTALACION  DE DOS LETREROS DE ALUMINIO EN LONA, CON LOGO DE LA POLICIA NAL., Y NOMBRE COMISARIATO EL PACO",SEDE,,"EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO. DEPTO. DE COMPRAS 2DO. ALTO TEL. 314-0943, AL LADO DE LOS CORREOS NACIONALES.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 01:09 PM,,,,"2,985.84",018020500101120,,,---,Global,PANAMÁ,Erick Leguisamo,,507-69837837,compras@policia.gob.pa,"VALLAS EL DORADO, S.A.",1251825-1-593420-52,"VIA BOYD ROOSEVELT, FRENTE A LOS ANDES NO.1",PANAMÁ,San Miguelito,vallasdorado@gmail.com,507-2676155
2014-0-18-01-08-CM-021266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021266,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CONDENSADOR, FILTRO SECADOR, TUBERIA FLEXIBLE, INDICADOR DE LIQUIDO Y SOLDADURA SILFOX",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 01:18 PM,,,,890.84,018020500101280,018020500101259,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,Fresno Clima Panamá,8--467-800-05,Calle primera perejil,PANAMÁ,Balboa,fresnoclimapanama@gmail.com,507-2232830
2014-0-18-01-08-CM-021265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021265,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MALLA ELECTROSOLDADA,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES , PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS , 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 01:23 PM,,,,"2,988.62",018020500101259,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"Zinc y Carriolas, S.A",43174-34-290777-96,Via Ricardo J. Alfaro AL final,PANAMÁ,Panamá,jacinto@hotmail.com,-
2014-0-18-01-08-CM-021264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021264,Adjudicado,Ministerio De Seguridad Pública,SUETER  DEPORTIVO SIN MANGA,SEDE,,"EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO. DEPTO. DE COMPRAS, 2DO. ALTO, TEL. 314-0943. AL LADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-12-2014 10:40 AM,,,,321.00,018020500101214,,,---,Global,PANAMÁ,Ibys Herrera,Cotizador,507-3140943,compras@policia.gob.pa,DISTRIBUIDORA PANATEX SA,654-598-108836-77,AVE.B EDIFICIO BOLA DE ORO,PANAMÁ,Balboa,panatex@cwpanama.net,507-2121020
2014-0-18-01-08-CM-021263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021263,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE CAMISILLAS DE HOMBRES Y MUJERES,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES , PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-12-2014 10:32 AM,,,,794.58,018020500101214,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,Panama Souveniers S.A.,959592-1-527640-01,LOS PUEBLOS 2000 LOCAL L202,PANAMÁ,Panamá,tallerservi@hotmail.com,21-8953
2014-0-18-01-08-CM-021262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021262,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE GOLOSINAS PARA LA POLICIA NACIONAL,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-12-2014 10:30 AM,,,,720.95,018020500101201,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,"Distribuidora Upim, S.A.",31318-33-242633-09,Calle 1era El Carmen Edif PH UPIM,PANAMÁ,Panamá,ruthyzakay@hotmail.com,507-2639694
2014-0-18-01-08-CM-021179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021179,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 80 MONEDAS PARA EL SUBDIRECTOR GENERAL EN COLOR PLATA. POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 03:07 PM,,,,"2,824.80",018020500101269,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,Aerotecnica de Panama,1292169-1-603359-36,Calle 39 Avenida chile,PANAMÁ,Balboa,aerotecnica@cwpanama.net,507-225-4200
2014-0-18-01-08-CM-021178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021178,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE PANTALONES TACTICOS, COLOR KHAKI",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 03:22 PM,,,,441.91,018020500101214,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,TACTICAL SUPPLY MERCHANDISE S.A.,1568260-1-660251-33,CAALE 31 AVE MEXICO LOCAL 5,PANAMÁ,Panamá,tacsuprey04@hotmail.com,507-2253906
2014-0-18-01-08-CM-021177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021177,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÒN DE 4 CAMARAS, 4 TRANSFORMADORES, 4 PARES DE VIDEO",SEDE,,"balboa, ancon edificio 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 10:28 AM,,,,603.48,018020500101259,018020500101320,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"J&C Import and Export, S.A.",270808-1-406047-53,"Calle 1ra El Carmen, Via Ramon Arias, Frente a Licores Tip-Top, Edificio AV TECH",PANAMÁ,Panamá,mobegarsa@hotmail.com,507-2646582
2014-0-18-01-08-CM-021176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021176,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 29 TANQUES DE PINTURA PARA LA POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 10:28 AM,,,,"2,932.34",018020500101249,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,"Sky Miami Panama S,A",333997-1-415166-08,"la loceria, casa 14 a",PANAMÁ,Panamá,pabloriosa10@hotmail.com,-
2014-0-18-01-08-CM-021175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021175,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION Y SERVICIO DE UNA CENTRAL DIGITAL PARA LA POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-12-2014 10:29 AM,,,,"2,305.85",018020500101182,018020500101280,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,HIDRO POWER SYSTEM,225946-1-399142-09,EDIFICIO AVENTURA MEZZANNINE OFICINA 15,PANAMÁ,Panamá,servicios@hidropower.com,507-2364393
2014-0-18-01-08-CM-021174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021174,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE ESCRITORIO, SILLA",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES , PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 09:19 AM,,,,366.48,018020500101350,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2014-0-18-01-08-CM-021173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021173,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE BALINERA DE ARRANQUE,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES , PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 10:10 AM,,,,461.25,018020500101280,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2014-0-18-01-08-CM-021172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021172,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ALIMENTOS (CENA),SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 09:50 AM,,,,"1,404.00",018020500101201,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,GOLDEN UNICORN CHINESE CUISINE,423717-1-427739-63,"SAN FRANCISCO, VIA ISRAEL, EDIFICIO EVERGREEN PISO NO.4",PANAMÁ,Panamá,goldenunicorinc@yahoo.com,226-3838
2014-0-18-01-08-CM-021269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021269,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 3 PUNTA DE FLECHAS DERECHAS Y 3 PUNTAS DE FLECHAS IZQUIERDAS,SEDE,,BALBOA ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 01:01 PM,,,,899.96,018020500101280,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-18-01-08-CM-021170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021170,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE REPUESTOS DE CARRO,SEDE,,"balboa, ancon edificio 720 primer piso","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2014 09:17 AM,,,,"2,230.95",018020500101280,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-18-01-08-CM-021129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021129,Adjudicado,Ministerio De Seguridad Pública,TARJETAS DE NAVIDAD PARA EL DESPACHO DEL SEÑOR MINISTRO,SEDE,,"AMADOR ANTIGUA ARI, EDIF 1220","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 01:16 PM,,,,300.00,018010010201231,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-3162872,ipalacios@minseg.gob.pa,Asosiación de Aldeas Infnatiles SOS  de Panamá,163-2-711-93,"Avenida La Amistad, frente al residencial Camino de Cruces",PANAMÁ,Balboa,miriam.valdes@aldeassos.org.pa,507-3994442
2014-0-18-01-02-CM-021112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-02-CM-021112,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MATERIALES DE CONSTRUCCIÒN,SEDE,,"ANCON, BALBOA EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 09:36 AM,,,,"1,400.68",018020500101259,,,---,Global,COCLÉ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,Ferreteria Progreso,N-21-755,Avenida Manuel Amador Guerrero,COCLÉ,Penonomé,phone-h@hotmail.com,507-9971712
2014-0-18-01-08-CM-021222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021222,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CAJAS DE BOCINA, AMPLIFICADOR, CABLES Y SISTEMA DE MANO VHF AUDIO",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-12-2014 02:22 PM,,,,"1,914.17",018020500101320,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,DISTRIBUIDORA MUSICAL S.A,865-524-103137-55,VIA ARGENTINA,PANAMÁ,Panamá,hbarrera@cialfaro.com,-
2014-0-18-01-08-CM-021139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021139,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION BANDEJAS TIPICAS PARA 140 PERSONAS, DE LA POLICIA NACIONAL.",SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 08:01 AM,,,,420.00,018020500101201,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,"DIJANI, S.A.",523463-1-939818-40,VISTA HERMOSA ATRAS DE LOS BONBERO DE CARRASQUILLA,PANAMÁ,Balboa,dmarysol72@hotmail.com,-
2014-0-18-01-08-CM-021160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021160,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE REPUESTOS PARA CINCO VEHICULOS DE LA POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 03:52 PM,,,,"1,871.42",018020500101280,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-18-01-08-CM-021161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021161,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION  DE BEBIDAS AZUCARADAS PARA LA POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 03:43 PM,,,,902.50,018020500101201,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,Distribuidora Juan Manuel,238487-1-401208-61,Ave. Frangipany y Cll Alejandro Duque Edificio Distribuidora Juan Manuel,PANAMÁ,Panamá,juan.blandon@inversionesmazu.com,507-2257546
2014-0-18-01-08-CM-021162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021162,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE BOCADILLOS, EMPANADOITAS, DEDITOS DE CORVINA, ROLLITOS DE PRIMAVERA, BROCHETAS, CANAPES, EMPAREDADOS, TOSTADITAS, DULCESITOS",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 02:38 PM,,,,408.63,018020500101201,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,Bocadillos,40854-61-281390-0,Via Porras #45,PANAMÁ,Panamá,nfdedesouza@bocadillosnet.com,223-8362
2014-0-18-01-08-CM-021163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021163,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 1 TACO   Y  2 DISCO DE FRENO,SEDE,,"balboa, ancon edificio 720 primer piso a un costado de los correos nacionales","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 01:53 PM,,,,525.97,018020500101280,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2014-0-18-01-08-CM-021164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021164,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE 1 AIRE ACONDICIONADO DE 36,000 BTU",SEDE,,"BALBOA, ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 02:21 PM,,,,"1,665.98",018020500101370,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2014-0-18-01-08-CM-021165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021165,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ESCRITORIOS SILLAS,SEDE,,"BALBOA, EDIFIFIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 09:49 AM,,,,992.85,018020500101352,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2014-0-18-01-08-CM-021166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021166,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÒN DE 31 CAMISA, 465 LETRAS DE 42 , 53 numero de 8"", 31 gorras altas",SEDE,,"BALBOA, ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 01:40 PM,,,,961.56,018020500101214,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,Mauricio Deportes,63612-20-355520-31,Via España y Justo Arosemena Edif. caeldara No. 56,PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2014-0-18-01-08-CM-021167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021167,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 57 CAMISA AZUL NAVY TRU-SPEC,SEDE,,"BALBOA, ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 01:47 PM,,,,"2,988.51",018020500101214,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"EQUIPOS TÁCTICOS, S.A.",1417900-1-631030-35,"Avenida Balboa, P.H. Bay Mall, 2do piso",PANAMÁ,Balboa,e.tacticos@hotmail.com,507-2638856
2014-0-18-01-08-CM-021168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021168,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIUON DE MATERIALES PARA REPARACION,SEDE,,BALBOA ANCON EDIFICIO 720 PRIMER PISO A UN COSTADOS DE LOS CORREOS NACIONALES,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 02:32 PM,,,,"1,506.54",018020500101259,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2014-0-18-01-08-CM-021169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021169,Adjudicado,Ministerio De Seguridad Pública,CENTRO DE LAVADO,SEDE,,"EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO. DEPTO. DE COMPRAS 2DO. ALTO, TEL. 314-0943, AL LADO DE LOS CORREOS NACIONALES.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 01:24 PM,,,,"1,979.50",018020500101370,,,---,Global,PANAMÁ,Ibys Herrera,Cotizador,507-3140943,compras@policia.gob.pa,"COOL DRAGON EQUIPMENT, S.A.",1266995-1-596861-68,San miguelito Monte Oscuro Plaza la Condesa local #5,PANAMÁ,Panamá,cooldragon@cwpanama.net,507-2296261
2014-0-18-01-08-CM-021138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021138,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 1 AIRE ACONDICIONADO,SEDE,,"BALBOA, ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 10:14 AM,,,,385.20,018020500101370,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,"AC DEPOT PANAMA, S. A.",962477-1-528208-97,"VIA ESPAÑA, CALLE 3RA., EDIF. VICTORIANO LORENZO, LOCAL #5",PANAMÁ,Panamá,hjorge@gamatec.com,507-2248068
2014-0-18-01-08-CM-021224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021224,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE REPUESTOS PARA VEHICULO FORD EXPLORER DE LA POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-12-2014 01:42 PM,,,,"1,089.26",018020500101280,,,---,Global,PANAMÁ,Gabriel Pinto,,5119089,compras@policia.gob.pa,DITESA,2251166-1-781583-64,Villa Caceres bethania Plaza Mati Local_2 Frente Lava auto ULA,PANAMÁ,Panamá,ivan12s@hotmail.com,506261-7736
2014-0-18-01-08-CM-021083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021083,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MESAS REDONDAS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-12-2014 08:42 AM,,,,802.18,018020500101350,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-18-01-08-CM-021285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021285,Adjudicado,Ministerio De Seguridad Pública,JAMON Y PAVO,SEDE,,BALBOA CALLE LAS CRUSES EDIFICIO 720,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-12-2014 06:22 AM,,,,768.00,018020500101201,,,---,Global,PANAMÁ,Erick Leguisamo,,511-9089,compras@policia.gob.pa,"Distribuidora VIkingo,S.A.",5752-130-69696-52,CALLE 56-PAITILLA Y VIA ISRAEL.,PANAMÁ,Panamá,distribuidoravikingo@hotmail.com,269-2757
2014-0-18-01-08-CM-021284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-18-01-08-CM-021284,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 5607 RANGOS BORDADOS,SEDE,,"BALBOA, ANCON EDIFICIO 720 PRIMER PISO A UN COSTADO DE LOS CORREOS NACIONALES","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-12-2014 06:49 AM,,,,"2,999.75",018020500101214,,,---,Global,PANAMÁ,tilsia sanchez,,507-3141782,tilsanchez@policia.gob.pa,AGENCIA CHEN Y CHEN,947346-1-525045-47,AVE. JUSTO AROSEMENA CALLE 41,PANAMÁ,Panamá,hojuan@gmail.com,260-2716