Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-03-0-08-CM-014332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014332,Adjudicado,Ministerio De La Presidencia,ALIMENTACION PARA LA JORNADA DE ORIENTACION PERSONAL Y EMPRESARIAL DE MUJERES RURALES DE LA PROVINCIA DE VERAGUAS,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,07-06-2010 10:02 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014199,Desierto,Ministerio De La Presidencia,COMPRA DE COMPUTADORAS PARA USO DEL DESPACHO DE LA PRIMERA DAMA DE LA REPÚBLICA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,10-03-2010 10:45 AM,,,,"2,500.00",0.03.1.4.001.06.04.380,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2010-0-03-030-09-CM-000639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-09-CM-000639,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bienes,20-10-2017,15-03-2010 05:44 PM,,,,"9,600.00",003157030656980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,cotizadora,,,,,,,,,
2009-0-03-030-08-CM-000685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000685,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA REFORZAR ESTROCTURAS DEL PISO DEL PUENTE COLGANTE SOBRE EL RIO GARICHE CORREGIMIENTO DE SAN ANDRES DISTRITO DE BUGABA,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,29-03-2010 03:34 PM,,,,,,,,---,Global,PANAMÁ,Arelys Saldaña,cotizadora,,,,,,,,,
2010-0-03-0-08-CM-014132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014132,Adjudicado,Ministerio De La Presidencia,PAGO POR MANTENIMIENTO DE SERVICIO SANITARIO PORTATIL,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,07-06-2010 09:30 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014326,Adjudicado,Ministerio De La Presidencia,SWETERS TIPO POLO CON LOGO BORDADO PARA USO DEL PERSONAL DE MANTENIMIENTO DEL PARQUE OMAR,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,07-06-2010 10:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014327,Adjudicado,Ministerio De La Presidencia,COMPRAS DE COMPUTADORAS PARA EL USO DEL DESPACHO DE LA PRIMERA DAMA DE LA REPÚBLICA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,25-03-2010 09:56 AM,,,,"2,500.00",0.03.1.4.001.06.04.380,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CD-001589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CD-001589,Autorizado,Ministerio De La Presidencia,"COMPRA DE SISTEMA DE POSICIONAMIENTO GLOBAL (GPS)
COMPRA DE UNA TARJETA (DATA CARDS)",SEDE,,,Contratación Directa(CD),Servicios,20-10-2017,26-03-2010 02:30 PM,,,,,,,,---,,,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014081,Adjudicado,Ministerio De La Presidencia,SACOS DE BOXEO GRANDES,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 09:04 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014322,Adjudicado,Ministerio De La Presidencia,"PAGO POR LA REPARACION DE CABLEADO DE TODO SISTEMA DE EDICION, RUTEADOR DE 8 ENTRADAS Y 8 SALIDAS",SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,07-06-2010 09:59 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014337,Adjudicado,Ministerio De La Presidencia,COMPRA DE GARRAFONES DE AGUA PARA USO DE LOS DIFERENTES DEPARTAMENTOS DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,06-04-2010 09:52 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014320,Adjudicado,Ministerio De La Presidencia,PAGO POR AFILAR CUCHILLA DE GUILLOTINA DE LA IMPRENTA DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,28-04-2010 09:43 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014321,Adjudicado,Ministerio De La Presidencia,EN CONCEPTO DE PAGO POR LA REPARACION Y MANTENIMIENTO DE CONSOLA PEAVY UNIT DE AUDIO  DE 12 CANALES INCLUYE MANO DE OBRAS Y PIEZAS,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,07-06-2010 09:46 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014130,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA ATENDER LAS ACTIVIDADES DEL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-03-2010 11:33 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HERMANOS ZAKAY S.A.,736-217-135044-,Calle 2da La Loceria,PANAMÁ,Panamá,gerencia@hermanoszakay.com,236-2165
2010-0-03-0-08-CM-014171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014171,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO EN LA RUTA PANAMA/CARTAGENA/PANAMA DE 14 AL 15 DE ENERO 2010,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,28-05-2010 10:21 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014328,Adjudicado,Ministerio De La Presidencia,REVISION Y REPARACION DEL ASCENSOR DE PASAJEROS QUE SE ENCUENTRAN EN BIENES Y DONACIONES,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,03-06-2010 10:17 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014329,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIO PARA DAR EN ACTIVIDADES PROTOCOLARES DEL SEÑOR PRESIDENTE DE LA REPUBLICA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,14-06-2010 01:26 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014083,Adjudicado,Ministerio De La Presidencia,COMPRA DE CARTON COMPRIMIDO LISO 4 X 8 1/8,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-03-2010 11:16 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2010-0-03-0-08-CM-014253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014253,Adjudicado,Ministerio De La Presidencia,LETRERO NOTIFICATORIO A USUARIO DEL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,04-05-2010 03:12 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014220,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNIFORMES PARA USO DEL SEÑOR DELIO HERRERA PERSONAL DE LA DIRECCION ADMINISTRATIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-03-2010 09:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2010-0-03-0-08-CM-014251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014251,Desierto,Ministerio De La Presidencia,PIEZAS PARA REPARAR MONTA CARGA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-03-2010 01:53 PM,,,,"2,600.00",0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014256,Adjudicado,Ministerio De La Presidencia,COMPRA DE CAMISAS Y PANTALONES PARA EL PERSONAL MASCULINO DE ADMINISTRACION DE DOCUMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-03-2010 09:21 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2010-0-03-0-08-CM-014257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014257,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO PARA BOGOTA COLOMBIA,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,03-06-2010 02:25 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014254,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD POR TRANSMISION RADIAL CORRESPONDIENTE AL MES DE DICIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,14-06-2010 01:21 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014255,Adjudicado,Ministerio De La Presidencia,PENALIDAD POR CAMBIO DE RETORNO DE LA LICDA. KRISTELLE GETZLER,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,22-03-2010 10:24 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"LUBEL DE PANAMA, S. A.",8519-91-88986-23,"AVE. ABEL BRAVO URB. OBARRIO EDIFICIO DNALVI, PLANTA BAJA",PANAMÁ,Panamá,RGUARDIA@HOTMAIL.COM,264-2533
2010-0-03-0-08-CM-014151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014151,Adjudicado,Ministerio De La Presidencia,POR TRANSMISION DE PROGRAMAS RADIALES DURANTE EL MES DE SEPTIEMBRE DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,14-06-2010 01:16 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014150,Adjudicado,Ministerio De La Presidencia,POR LA IMPRESION DE COMPROBANTES DE CAJA MENUDA 8 ½ X 11 2 PARTES 1 COLOR,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,03-06-2010 09:11 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014089,Adjudicado,Ministerio De La Presidencia,BULTOS DE 24 PAQUETES ( 100 UNIDADES DE SERVILLETAS ),SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-03-2010 11:18 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Dicarina Panama,243736-1-402080-78,"Pma, Juan Diaz, Urb. Sta Maria Business District,Llano Bonito,Edf. Argos, Piso 1",PANAMÁ,Panamá,jpc@dmilimited.com,507-3031500
2010-0-03-0-08-CM-014270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014270,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA CUBRIR EVENTOS DEL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-03-2010 09:38 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2010-0-03-0-08-CM-014155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014155,Adjudicado,Ministerio De La Presidencia,COMPRA DE PIEZAS REQUERIDAS PARA LA REPARACION DEL VEHICULO NISSAN ALMERA COLOR DORADO CON PLACA 005240,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 09:13 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014154,Adjudicado,Ministerio De La Presidencia,PAGO DE SERVICIOS PORTATILES QUE SERAN UBICADOS EN EL PARQUE OMAR EL DIA 14 DE MARZO 2010 EN EL LANZAMIENTO DE LA CAMPAÑA CINCO AL DIA,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,21-04-2010 10:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014156,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO EN LA RUTA PANAMA/MIAMI/WASHINGTON/MIAMI/PANAMA DEL 17 AL 27 DE MARZO 2010,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,10-03-2010 03:42 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2010-0-03-030-08-CM-000670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-08-CM-000670,Desierto,Ministerio De La Presidencia,"COMPRA DE MATERIALES PARA VEREDA PEATONAL ( LAMPARA TIPO COLONIAL Y CEMENTO(, PARA EL CORREGIMIENTO DE CHEPO CABECERA, DISTRITO DE CHEPO, PROV. DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,23-03-2010 03:53 PM,,,,"2,320.24",003157030648980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,cotizadora,,,,,,,,,
2010-0-03-030-08-CM-000671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-08-CM-000671,Desierto,Ministerio De La Presidencia,"ACONDICIONAMIENTO DE LA OFICINA PRINCIPAL DE LA JUNTA COMUNAL Y REPARACION GENERAL DEL SISTEMA ELECTRICO DE TODO EL EDIFICIO, CORREGIMIENTO DE VILLA CARMEN, DISTRITO DE CAPIRA, PROV. DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,23-03-2010 04:22 PM,,,,"1,732.93",003157030646980,,,---,Por Renglón,PANAMÁ,Kharen Muñoz De Icaza,cotizadora,,,,,,,,,
2010-0-03-030-08-CM-000675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-08-CM-000675,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE DE SACOS DE CEMENTO PARA 250MTS DE VEREDA EN EL  CORREGIMIENTO DE BELISARIO PORRAS, DISTRITO DE SAN MIGUELITO, PROVINCIA DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,25-03-2010 03:13 PM,,,,"1,228.76",003157030653980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,cotizadora,,,,,,,,,
2010-0-03-030-08-CM-000676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-08-CM-000676,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA LA CONSTRUCCION DE LA MARQUESINA EN EL SECTOR DE SANTA LIBRADA, CORREGIMIENTO DE OMAR TORRIJOS, DISTRITO DE SAN MIGUELITO",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,25-03-2010 04:11 PM,,,,"1,792.60",003157030653980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,cotizadora,,,,,,,,,
2010-0-03-0-08-CD-001586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CD-001586,Autorizado,Ministerio De La Presidencia,APOYO PARA CUBRIR GASTOS POR CIRUGIA DE TRANSPLANTE DE CORNEA QUE REQUIERE EL JOVEN ABSALON ALEGRIA LLERENA CON DIAGNOSTICO DE QUERATONO BILATERAL,SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,18-03-2010 01:37 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,CLINICA YEE,6478-88-74712-,RICARDO J. ALFARO,PANAMÁ,Panamá,infoyee@clinicayee.com,230-0005
2010-0-03-0-08-CM-014407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014407,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,05-04-2010 12:47 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014406,Adjudicado,Ministerio De La Presidencia,COMPRA DE LEGUMBRES Y FRUTAS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,08-04-2010 02:10 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014405,Adjudicado,Ministerio De La Presidencia,COMPRA DE LEGUMBRES Y FRUTAS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,08-04-2010 02:08 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014404,Adjudicado,Ministerio De La Presidencia,REFRIGERIO PARA EL COMITE OPERATIVO PARA PRESENTACION DE PLANES Y PROYECYOS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,07-07-2010 10:22 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014403,Adjudicado,Ministerio De La Presidencia,COMPRA DE PIEZAS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,14-06-2010 01:35 PM,,,,,,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014402,Adjudicado,Ministerio De La Presidencia,ALQUILER DE EQUIPOS,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,14-06-2010 01:34 PM,,,,,,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014401,Adjudicado,Ministerio De La Presidencia,COMPRA DE ACEITE DE MOTOR FUERA DE BORDA DE DOS TIEMPO,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,04-05-2010 03:36 PM,,,,,,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014200,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE GARRAFONES DE AGUA PARA USO DE LOS DIFERENTES DEPARTAMENTOS DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-03-2010 02:00 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2010-0-03-0-08-CM-014084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014084,Adjudicado,Ministerio De La Presidencia,PAGO POR EL SERVICIO DE RADIO FRECUENCIA UTILIZADO POR LA DIRECCION DE OPERACIONES.,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,14-04-2010 09:18 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-014080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014080,Adjudicado,Ministerio De La Presidencia,POR LA DECORACION DEL SALON LOS TAMARINDOS Y SALON AMARILLO EN EL MES DE DICIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,04-05-2010 02:52 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014363,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,28-04-2010 09:55 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014271,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL DESPACHO SUPERIOR Y PALACIO EN LA SEMANA DEL 22 DE FEBRERO 2010,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 02:26 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-030-04-CM-000620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-04-CM-000620,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA LA CONSTRUCCION DE ACERAS EN EL CORREGIMIENTO DE TIJERAS DISTRITO DE BOQUERON,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-03-2010 05:04 PM,,,,"9,600.00",003157030617980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,cotizadora,,,,,,,,,
2010-0-03-0-08-CM-014335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014335,Adjudicado,Ministerio De La Presidencia,COMPRA DE IMPRESORA PARA USO DE LAS OFICINAS DE LA SECRETARIA SOCIAL UBICADA EN LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,28-05-2010 12:33 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014231,Adjudicado,Ministerio De La Presidencia,INSTALACION DEL SISTEMA DE CABLE ONDA CON DOS SALIDAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,18-03-2010 11:50 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,CABLE ONDA S.A.,30394-0002-238626-22,"AVENIDA 12 DE OCTUBRE, HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,irecalde@cableonda.com,3907766
2010-0-03-0-08-CM-014232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014232,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTO PARA EL VEHICULO TOYOTA HI LUXCON PLACA 000037,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-03-2010 11:46 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206