Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-2-02-0-08-CM-003899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003899,Adjudicado,Tocumen S.a.,"Suministro de Instalación de Tuberia de 4"" en el Aeropuerto Enrique Malek.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2014 03:48 PM,,,,"2,236.75",202020010101189,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,servicios y mantenimiemtos mike,4--164-163-03,"calle 2 Este, El Porvenir",CHIRIQUÍ,Barú,servimant_mike@hotmail.com,507-7704599
2014-2-02-0-08-CM-003910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003910,Desierto,Tocumen S.a.,"Suministro  de Balastros, Adpatador de Potencia, Tarjeta Electrónicas y Tranformador rectificador.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2014 03:00 PM,09-09-2014 08:00 AM - 10:00 AM,09-09-2014 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","17,266.59",202020010101255,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003911,Adjudicado,Tocumen S.a.,"Suministro de actuador de control de flujo para el vehículo OSHKOSH del SEI, del AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 02:49 PM,,,,984.14,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2014-2-02-0-08-CM-003913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003913,Adjudicado,Tocumen S.a.,Servicio de rellenado de los cilindros de Clorogas.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2014 08:49 AM,,,,"1,926.00",202020010101249,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2014-2-02-0-08-CM-003889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003889,Adjudicado,Tocumen S.a.,RENOVACIÒN DE DOS (2) LICENCIAS ACL.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2014 01:31 PM,,,,"1,637.10",202010010202380,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RISCCO,1551710-1-1279-50,"Ave. Ricardo J. Alfaro. Edificion Century Tower, Piso 20, Ofi. No. 2006",PANAMÁ,Panamá,aayala@riscco.com,507-2791410
2014-2-02-0-02-CD-003891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-02-CD-003891,Autorizado,Tocumen S.a.,"Servicio de Mantenimiento, Instalación y Revisión  de Equipos de Rayos X en el Aeropuerto de Río Hato (Scarlett Martínez).",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,17-09-2014 03:53 PM,,,,,2.02.0.2.001.01.01.189,2.02.0.1.001.01.02.624,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,BLACKROCK INTERNATIONAL CORP,35911-120-261641-80,"San Francisco, entre via Porras y calle Los Fundadores Edificio Letras",PANAMÁ,Balboa,rpascual@letraspanama.com,507-3001025
2014-2-02-0-02-CD-003896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-02-CD-003896,Cancelado,Tocumen S.a.,Servicio de Mantenimiento Preventivo y Correctivo de un elevador ubicado en el Aeropuerto de Río Hato-Scarlett Martínez.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,18-08-2014 04:18 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Estilo Ingenieria Corp,47573-1-370664-17,Calle 67 San Francisco entrando por la calle de la bodega mi Amiga edificio BLUE,PANAMÁ,Panamá,panama@estiloingenieria.com,-
2014-2-02-0-08-CM-003903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003903,Adjudicado,Tocumen S.a.,"Suministro de Taladro de Rotación  para realizar trabajos en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 08:37 AM,,,,405.85,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2014-2-02-0-08-CM-003902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003902,Adjudicado,Tocumen S.a.,Recetarios para uso de la Dirección de Clínicas del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 03:01 PM,,,,"1,000.00",2.02.0.1.001.02.02.231,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Mundo Grafico AP,8--430-265-29,Calle 1a. Juan Diaz Llano Bonito ·39,PANAMÁ,Panamá,anairyantioco@hotmail.com,-
2014-2-02-0-08-CM-003901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003901,Adjudicado,Tocumen S.a.,Suministro de Filtros para los Carros de Rescates OSHKOSH y las Plantas Eléctricas del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 02:35 PM,,,,"2,739.75",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,FILTROS CAROSSI S.A,31952-17-245574-07,"COSTA DEL ESTE, PARQUE INDUSTRIAL",PANAMÁ,Panamá,FBARRIOS@FILTROSCAROSSI.COM,507-8305190
2014-2-02-0-08-CM-003907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003907,Adjudicado,Tocumen S.a.,Adquisición de Sellos Mecánicos para la bomba de la Planta de Agua Potable del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 02:32 PM,,,,"1,410.00",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,DURMAN,22356-138-200249-08,"PARQUE INDUSTRIAL, COSTA DEL ESTE",PANAMÁ,Panamá,kkafati@durman.com,507-2710035
2014-2-02-0-08-CM-003906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003906,Adjudicado,Tocumen S.a.,"Servicio de mantenimiento para los Plotter de la Oficina de Proyectos del Aeropuerto de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-09-2014 12:44 PM,,,,417.30,2.02.0.1.001.02.02.185,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2014-2-02-0-08-CM-003904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003904,Cancelado,Tocumen S.a.,"Adquisición de Aceite para el Mantenimiento Programado Anual 2014 de los Equipos Moviles y Estacionarios de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-09-2014 01:42 PM,11-09-2014 08:00 AM - 10:00 AM,11-09-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","17,501.54",202020010101224,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003909,Adjudicado,Tocumen S.a.,Suministro de Agente Espumógeno AFFF al 6%.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2014 03:17 PM,10-09-2014 08:00 AM - 10:00 AM,10-09-2014 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","29,532.00",202020010203249,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003908,Desierto,Tocumen S.a.,"Accesorios para la Clinica de Urgencias y Ambulancias del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-09-2014 11:05 AM,12-09-2014 08:00 AM - 10:00 AM,12-09-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","10,859.00",202020010101211,202020010201274,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003897,Adjudicado,Tocumen S.a.,Servicios de Exàmenes Mèdicos para renovar Certificados Medico Aeronautico.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2014 01:51 PM,,,,"2,400.00",202020010201166,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CENTRO MEDICO BERNARDETTE,509459-1-437062-10,"Corregimiento Jose Domingo Espinar, Villa Lucre, Torre San Judas Tadeo",PANAMÁ,San Miguelito,marthabeckford@centromedicobernardette.com,507-2775731
2014-2-02-0-08-CM-003890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003890,Adjudicado,Tocumen S.a.,SUMINISTRO  DE ALIMENTOS Y BEBIDAS PARA CONSUMO HUMANO.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-08-2014 01:59 PM,,,,715.00,202010010101169,202020010102201,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2014-2-02-0-08-CD-003894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003894,Autorizado,Tocumen S.a.,Reemplazo de pasamanos para la escalera eléctricas E y F de AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,18-08-2014 04:19 PM,,,,,2.02.0.2.001.01.01.189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2014-2-02-0-08-CD-003895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003895,Cancelado,Tocumen S.a.,Mantenimiento Preventivo y Correctivo de Elevadores y Escaleras del Aeropuerto Enrique Jimenez.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,09-09-2014 11:36 AM,,,,,2.02.0.2.001.01.01.182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Estilo Ingenieria Corp,47573-1-370664-17,Calle 67 San Francisco entrando por la calle de la bodega mi Amiga edificio BLUE,PANAMÁ,Panamá,panama@estiloingenieria.com,-
2014-2-02-0-08-CD-003892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003892,Autorizado,Tocumen S.a.,GASTO DE SEGURO DE HOSPITALIZACIÓN (POLIZA DE SALUD),SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,13-08-2014 03:46 PM,,,,,202010010201164,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2014-2-02-0-08-CM-003898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003898,Adjudicado,Tocumen S.a.,Bandejas Multiusos para los puntos de Inspección de Seguridad Aeroportuaria.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2014 07:09 AM,,,,"1,700.00",2.02.0.1.001.01.02.279,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,COINSA,0001269688-0001-0597454-1,"Parque Lefevre, Costa del Este, Ave.B, No.50",PANAMÁ,Panamá,coinsa@tcarrier.net,507-3003000
2014-2-02-0-08-CD-003912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003912,Autorizado,Tocumen S.a.,"Suministro de repuestos para los vehiculos Nissan Navara del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,09-09-2014 11:04 AM,,,,,2.02.0.2.001.01.01.280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
