Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-03-0-08-CM-003857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003857,Adjudicado,Ministerio De La Presidencia,DESHUMIDIFICADOR WESTPOINTE 30 PT.,SEDE,,"COROZAL ESTE, BASE DEL SPI EDIFICIO 18.","Compra Menor de B/. 1,000",Bien,20-10-2017,04-01-2011 11:14 AM,,,,,04-01-0090-3,,,---,Global,PANAMÁ,Dania Cordoba,,507-5140100,dcordoba@uaf.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-03-0-08-CM-003856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003856,Adjudicado,Ministerio De La Presidencia,DONACION DE UN PAR DE ANTEOJOS PARA LA SEÑORA SECUNDINA DE GALVEZ.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,03-01-2011 03:22 PM,,,,,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,OPTIVISUAL S.A,1753771-1-696917-06,"CENTRO COMERCIAL LOS ANDES, LOCAL B-54",PANAMÁ,Balboa,optivisual@cableonda.net,507-3912118
2011-0-03-0-08-CM-004022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-004022,Adjudicado,Ministerio De La Presidencia,6 SERIGRAFIAS,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,28-01-2011 01:58 PM,,,,,003010010100120,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Galeria  Artegma,0000026675-00,Ave. Samuel  Lewis,PANAMÁ,Panamá,maritza@trejos.net,507-2641758
2011-0-03-0-08-CM-003990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003990,Adjudicado,Ministerio De La Presidencia,COMPRAS DE ALIMENTOS PARA LA COCINA PRESIDENCIAL,SEDE,,DPTO. DE COMPRAS CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2011 01:57 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2011-0-03-0-08-CD-003943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-003943,Autorizado,Ministerio De La Presidencia,"RENOVACION CONTRATO DE ALQUILER DE LAS OFICINAS DE LA SECRETARIA NACIONAL DE ENERGIA PARA EL PERIODO DEL 1º DE ENERO AL 31 DE DICIEMBRE DEL 2011 A RAZON DE B/.10,307.64 MENSUALES INCLUYENDO EL ITBMS.",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,24-01-2011 09:26 AM,,,,,003010010111101,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"INMOBILIARIA MILESTONE, S.A.",77642-1-375036-13,"CALLE 50, TORRE DRESDNER PISO 11",PANAMÁ,Balboa,mnunez@pexpress.net,507-2090230
2011-0-03-0-08-CM-004047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-004047,Adjudicado,Ministerio De La Presidencia,COMPRAS DE ALIMENTOS PARA ACTIVIDADES DEL PALACIO,SEDE,,DPTO. DE COMPRAS CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2011 03:59 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,IMPORTED EXCLUSIVE MEATS INC.,685581-1-1696451-47,"BELLA VISTA,CALLE 50,EDIF.23 LOCAL 1",PANAMÁ,Panamá,exclusivemeats@gmail.com,507-266-1745
2011-0-03-0-08-CM-004046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-004046,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE PLOMERIA LOS CUALES SERAN UTILIZADOS PARA LA HABILITACION DE LA BOMBA DE AGUA EN EL EDIFICIO CASA GARCIA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,24-02-2011 12:05 PM,,,,,003180010116259,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2011-0-03-0-08-CM-004045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-004045,Adjudicado,Ministerio De La Presidencia,COMPRAS DE BEBIDAS PARA ACTIVIDADES DEL PALACIO,SEDE,,DPTO. DE COMPRAS CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-02-2011 11:23 AM,,,,,003010010100203,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2011-0-03-0-08-CM-004044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-004044,Adjudicado,Ministerio De La Presidencia,COMPRAS DE ALIEMNTOS PARA PRESIDENCIA,SEDE,,"DPTO. DE COMPRAS, CALLE 6a. SAN FELIPE CASCO VIEJO","Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2011 04:03 PM,,,,,003010010100269,003010010100273,003010010100201,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2011-0-03-0-08-CM-003932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003932,Adjudicado,Ministerio De La Presidencia,COMPRA DE LAVADORA Y SECADORA SOLICITADO POR EL ADMINISTRADOR DEL PERSONAL DE LA CASA 21 PARA USO DE LAS UNIDADES QUE BRINDAN SERVICIO AL CONSEJO DE SEGURIDAD NACIONAL.,SEDE,,QUARRY HEIGHTS-ANCON.,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-01-2011 11:17 AM,,,,,003040010000370,,,---,Global,PANAMÁ,Julie Vega,,507-5140000,jvega@csn.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2011-0-03-0-08-CM-003930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003930,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PASAJE AEREO A CHIRIQUI DEL 27 DE ENERO AL 29 DE ENERO 2011, REQUISICION No. 089-CF-2011, SOLICITADO POR LA SECRETARIA DE LA CADENA DE FRIO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE.","Compra Menor de B/. 1,000",Servicio,20-10-2017,18-01-2011 03:29 PM,,,,,003010010116151,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2011-0-03-0-08-CM-003931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003931,Adjudicado,Ministerio De La Presidencia,"PAGO DE SERVICIO DE TELEVISION POR CABLE CORRESPONDIENTE A ENERO DEL PRESENTE AÑO, FACTURA No.014863746.",SEDE,,QUARRY HEIGHTS-ANCON,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-01-2011 10:36 AM,,,,,003040010000169,,,---,Global,PANAMÁ,Julie Vega,,507-5140000,jvega@csn.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2011-0-03-030-07-CM-001334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-001334,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO EL ESPINAL, DISTRITO DE GUARARE.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor de B/. 1,000",Bien,20-10-2017,25-01-2011 01:55 PM,,,,,04-06-0026-4,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2011-0-03-030-09-CM-001330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-001330,Por Adjudicar,Ministerio De La Presidencia,"MEJORAMIENTO DEL ACUEDUCTO EL RODEO, CORREGIMIENTO DE EL COCLA, DISTRITO DE CALOBRE",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-01-2011 06:15 PM,28-01-2011 08:00 AM - 10:00 AM,28-01-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"7,800.00",003157030656980,,,---,Global,VERAGUAS,Osiris Marquez Alvaro,,507-9986100,osiris74marquez@hotmail.com,,,,,,,
2011-0-03-030-09-CM-001331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-001331,Adjudicado,Ministerio De La Presidencia,"PERFORACION DE DOS (2) POZOS EN EL CORREGIMIENTO DE LOS MILAGROS, DISTRITO DE LA MESA",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-01-2011 06:14 PM,28-01-2011 08:00 AM - 10:00 AM,28-01-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"9,600.00",003157030658980,,,---,Global,VERAGUAS,Osiris Marquez Alvaro,,507-9986100,osiris74marquez@hotmail.com,,,,,,,
2011-0-03-0-08-CM-003904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003904,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS VARIOS PARA EL VEHÍCULO NISSAN PATROL COLOR AZUL CON PLACA No. 309377,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor de B/. 1,000",Bien,20-10-2017,17-01-2011 01:48 PM,,,,,0.03.1.1.703.02.07.280,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-03-0-08-CM-004049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-004049,Adjudicado,Ministerio De La Presidencia,TINTAS PARA IMPRESORA,SEDE,,CALLE 6TA. SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2011 11:44 AM,,,,,003010010100279,,,---,Global,PANAMÁ,Charles Alexis Loré,,527-9850,clore@presidencia.gob.pa,"CSI Technology, S.A.",1647821-1-675019-62,"Calle 75,San Francisco, Casa 46 local 1",PANAMÁ,Panamá,csitechnology@cableonda.net,507-3949464
2011-0-03-0-08-CM-003939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003939,Adjudicado,Ministerio De La Presidencia,COMPRA DE BEBIDAS,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-01-2011 10:41 AM,,,,,003010010100203,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,REFRESCOS NACIONALES S.A.,39974-46-277687-69,"Corregimiento de Bugaba, Via Interamericana, Edificio de Refrescos Nacionales.",CHIRIQUÍ,Bugada,oritela.montenegro@pa.sabmiller.com,507-3056000
2011-0-03-030-04-CM-001311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-001311,Por Adjudicar,Ministerio De La Presidencia,REPARACION DE ZARZO EN EL JOBO - LLANO GRANDE,PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,19-01-2011 01:10 PM,25-01-2011 09:00 AM - 10:00 AM,25-01-2011 - 10:01 AM,OFICINA DE PROINLO UBICADO EN EL EDIFICIO DE LA GOBERNACION,"9,600.00",003157030626980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-0-08-CD-003909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-003909,Autorizado,Ministerio De La Presidencia,DONACION DE 2 AUDIFONOS 478P Y ACCESORIOS PARA LA SRA. YAIRA TORRES CON DIAGNOSTICO DE HIPOACUSIA NEUROSENSORIAL BILATERAL.,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,17-01-2011 11:58 AM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Audicom  SA,1672644-1-680014-60,"Via España las Sabanas, Edif. Especialidades Pediatricas San Fernando piso 9",PANAMÁ,Panamá,Administracion@clinicasdeaudicion.com,507-3947035
2011-0-03-0-08-CM-003859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003859,Adjudicado,Ministerio De La Presidencia,DONACION DE ENSERES PARA LA SRA. ROSA ELENA BETHANCOURT QUIEN PADECE DE PERFIL AMPOLLOSO,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor de B/. 1,000",Servicio,20-10-2017,04-01-2011 02:25 PM,,,,,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2011-0-03-030-09-CM-001329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-001329,Por Adjudicar,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONES PARA EL CORREGIMIENTO DE SONA CABECERA, DISTRITO DE SONA",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-01-2011 06:15 PM,28-01-2011 08:00 AM - 10:00 AM,28-01-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"9,600.00",003157030666980,,,---,Global,VERAGUAS,Osiris Marquez Alvaro,,507-9986100,osiris74marquez@hotmail.com,,,,,,,
2011-0-03-030-09-CM-001328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-001328,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAS AL TEMPLO DE RINCON LARGO, CORREGIMIENTO DE COSTA HERMOSA, DISTRITO DE MONTIJO, PROVINCIA DE VERAGUAS",PROGRAMA DE INVERSION LOCAL,,.PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-01-2011 06:15 PM,28-01-2011 08:00 AM - 10:00 AM,28-01-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"9,600.00",003157030661980,,,---,Global,VERAGUAS,Osiris Marquez Alvaro,,507-9986100,osiris74marquez@hotmail.com,,,,,,,
2011-0-03-030-08-CM-001359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-001359,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales de construccion para mejoras habitacionales, Corregimiento de Cermeño - Distrito de Capira",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panamá, calle 42 bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-02-2011 04:09 PM,11-02-2011 09:00 AM - 10:00 AM,11-02-2011 - 10:01 AM,"Concejo Provincial de Panamá, calle 42 Bella Vista","7,651.57",003157030646980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-001292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-001292,Por Adjudicar,Ministerio De La Presidencia,"Suministro de materiales para la construccion de la Casa Comunal de Chinina, corregimiento de Santa Cruz de Chinina- Distrito de Chepo",PROGRAMA DE INVERSION LOCAL,,"Edificio del concejo Provincial de Panamá, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-01-2011 02:09 PM,21-01-2011 09:00 AM - 10:00 AM,21-01-2011 - 10:01 AM,"Concejo Provincial de Panamá, calle 42 Bella Vista","9,599.98",003157030648980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-001293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-001293,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales para la construccion de casitas de interes sociasl para familias de escasos recursos, Corregimiento de Nuevo Emperador - Distrito de Arraijan",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panamá, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,12-01-2011 01:23 PM,18-01-2011 09:00 AM - 10:00 AM,18-01-2011 - 10:01 AM,"Concejo Provincial de Panamá, calle 42 Bella Vista","8,759.55",003157030644980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-0-08-CM-003898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-003898,Adjudicado,Ministerio De La Presidencia,EN CONCEPTO DE COMPRA DE CERRADURAS ELECTRICAS COMPLETA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,17-01-2011 04:04 PM,,,,,003180010116259,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2011-0-03-030-08-CM-001295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-001295,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales para la construccion de cefe internet, Corregimiento de Pacora - Panamá",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panamá, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-01-2011 02:14 PM,24-01-2011 09:00 AM - 10:00 AM,24-01-2011 - 10:01 AM,"Concejo Provincial de Panamá, calle 42 Bella Vista","9,432.91",003157030651980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-001296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-001296,Adjudicado,Ministerio De La Presidencia,"Suministro de maquina de costura para persona de escasos recursos en el corregimiento y coayudar en el mejoramiento de su capacidad, Corregimiento de Santa Ana -Distrito de Panamá",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-01-2011 02:12 PM,24-01-2011 09:00 AM - 10:00 AM,24-01-2011 - 10:01 AM,"Concejo Provincial de Panamá, calle 42 Bella Vista","5,821.81",003157030651980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-01-CM-001302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-01-CM-001302,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCIÓN DE COMEDOR ESCOLAR EN LA ESCUELA DE LOS CHIRICANOS (COCINA COMUNAL), Corregimiento de MIRAMAR, Distrito de CHIRIQUÍ GRANDE.",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación (II piso), en Isla Colón, Calle 3ra frente al Parque","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,17-01-2011 08:25 PM,21-01-2011 09:00 AM - 10:00 AM,21-01-2011 - 10:01 AM,"Oficina de PROINLO, Edif. Gobernación.","9,600.00",003157030603980,,,---,Global,BOCAS DEL TORO,Nixia Pitti,Cotizadora,69817470,nixiapitti@gmail.com,,,,,,,
2011-0-03-030-07-CM-001323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-001323,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE LAS PALMAS, DISTRITO DE MACARACAS",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2011 10:12 AM,,,,,04-06-0026-4,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2011-0-03-030-07-CM-001322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-001322,Adjudicado,Ministerio De La Presidencia,"COMPRA DE EQUIPO DE SONIDO CON PIE Y MICROFONO, BOCINAS Y AMPLIFICADOR PARA LA JUNTA COMUNAL DE LA LAJA, DISTRITO DE LAS TABLAS,",PROGRAMA DE INVERSION LOCAL,,"OFCINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2011 10:13 AM,,,,,04-06-0026-4,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,"constructora dotesa, sa",0001662663-00,residencial jalisco,HERRERA,Chitré,irisviodelis@hotmail.com,507-9962588
2011-0-03-030-07-CM-001321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-001321,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCION DE CUNETAS PAVIMENTADAS EN LA VIA PRINCIPAL, CORREGIMIENTO DE SANTO DOMINGO, DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 1,000 y B/. 5,000",Obra,20-10-2017,21-01-2011 12:45 PM,26-01-2011 08:00 AM - 04:00 PM,27-01-2011 - 08:00 AM,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","3,488.31",04-06-0026-4,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,,,,,,,
2011-0-03-030-07-CM-001320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-001320,Adjudicado,Ministerio De La Presidencia,"REHABILITACION DEL CEMENTERIO Y SUMINISTRO DE SILLAS PARA LA CASA DE VELACION, CORREGIMIENTO DE AGUA BUENA, DISTRITO DE LOS SANTOS, PROVINCIA DE LOS SANTOS,",PROGRAMA DE INVERSION LOCAL,,"OFICINAS DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,21-01-2011 12:45 PM,27-01-2011 09:00 AM - 10:00 AM,27-01-2011 - 10:01 AM,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","9,600.00",04-06-0026-4,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,,,,,,,
2011-0-03-030-07-CM-001325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-001325,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES, DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO DE RIO HONDO, DISTRITO DE LAS TABLAS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2011 10:11 AM,,,,,04-06-0026-4,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2011-0-03-030-07-CM-001324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-001324,Adjudicado,Ministerio De La Presidencia,"COMPRA DE CEMENTO PARA LA CONSTRUCCIÓN DE CUNETAS PAVIMENTADAS, CORREGIMIENTO DE LA PALMA, DISTRITO DE LAS TABLAS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2011 10:11 AM,,,,,04-06-0026-4,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2011-0-03-0-08-CM-004061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-004061,Adjudicado,Ministerio De La Presidencia,PAGO POR LA COMPRA DE BATERIAS PARA EL VEHICULO FORD ECONOLINE CON PLACA 002834,SEDE,,"DEPARTAMENTO DE COMPRA, CALLE 6ta. SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2011 02:14 PM,,,,,0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Miguel Marchena,,507-5279861,marchena@presidencia.gob.pa,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721