Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-21-0-07-LV-009669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-07-LV-009669,Desierto,Ministerio De Desarrollo Social,"ESTUDIO, DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DEL CENTRO DE ORIENTACION INFANTIL Y FAMILIAR (COIF) LOS OLIVOS, PROVINCIA DE LOS SANTOS, DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,"AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, PISO 4",Licitaciones por mejor Valor,Obra,06-12-2017,08-03-2017 04:22 PM,04-04-2017 09:00 AM - 10:30 AM,04-04-2017 - 10:31 AM,"DEPTO. DE PROVEEDURÍA Y COMPRAS, AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO","506,973.65",10000048676,,,---,Global,LOS SANTOS,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009723,Adjudicado,Ministerio De Desarrollo Social,TANQUE DE RESERVA DE AGUA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-03-2017 03:48 PM,,,,995.10,G.1021302.001.370,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,BORE.S.A,---,4 ALTOS PLAZA SILVER CITY LOCAL 21,COLÓN,Colón,boresacolon@hotmail.com,507-4444905
2017-0-21-0-08-CM-009722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009722,Adjudicado,Ministerio De Desarrollo Social,"CAMBIOS DE TACOS DELANTEROS, CAMBIO DE FLUIDO DE FRENO PARA LOS VEHÍCULOS TOYOTA HILUX Y LAND CRUISER, ADICIONAL COMBO DE LIMPIEZA DE SISTEMA LUBRICACION LIMPIEZA DE INYECTORES Y CABIO DE LIQUIDO DE POWER STEERING PARA EL VEHÍCULO TOYOTA HILUX",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,24-03-2017 11:03 AM,,,,782.38,G.102120123.703.224,G.102120123.703.221,G.102120123.703.182,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-21-0-08-CM-009721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009721,Adjudicado,Ministerio De Desarrollo Social,ESTE SERVICIO Y REPARACIÓN SERÁN PARA EL VEHÍCULO TOYOTA HI ACE PLACA 920031 CHASIS JTFJK02P10001 MOTOR 5L-E2986 AÑO:2009 COLOR BLANCO ASIGNADO A PANAMÁ ESTE.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 02:48 PM,,,,984.61,G.10212013.703.224,G.102120123.703.280,G.102120123.703.182,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2017-0-21-0-08-CM-009720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009720,Adjudicado,Ministerio De Desarrollo Social,MANTENIMIENTO COMPLETO DE LA MAQUINA FIRMADORA Y SEPARADORA DE CHEQUES QUE ES UTILIZADA PARA LA CONFECCIÓN DE LOS CHEQUE DE LOS BENEFICIARIO DEL PROGRAMA DE BONOS ALIMENTICIO NUTRICIONALES QUE LLEVA A CABO LA SECRETARIA NACIONAL PARA EL PLAN DE SEGURIDAD ALIMENTARIA Y NUTRICIONAL (SENAPAN) EL MISMO SE REALIZARA UNA VEZ AL MES.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,21-03-2017 09:58 AM,,,,"2,177.45",G.102120123.703.182,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"DATACOM, S.A.",5065-30-64401-09,"SAN FRANCISCO CALLE 71, LOCAL 106-B",PANAMÁ,Balboa,fgruiz@datacompanama.com,270-4137
2017-0-21-0-08-CM-009726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009726,Adjudicado,Ministerio De Desarrollo Social,SERVICIO MUSICAL EN VIVO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,22-03-2017 01:09 PM,,,,400.00,G.102120115.001.169,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,CONJUNTO EL JUNCAL,---,ARENA DE CHITRE,HERRERA,Chitré,gruiz@hotmail.com,-
2017-0-21-0-08-CM-009725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009725,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO AUTOCPAP+HUMIDIFICADOR,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-03-2017 03:00 PM,,,,"1,605.00",010000049397,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"SJD MEDICAL CORPORATION, S.A.",---,SAN ANTONIO - CAMINO REAL II,PANAMÁ,San Miguelito,sabydesuarez@gmail.com,507-2392979
2017-0-21-0-08-CM-009724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009724,Adjudicado,Ministerio De Desarrollo Social,VINIL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-03-2017 02:54 PM,,,,489.73,G.102120120.001.132,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,Impresiones Vega,---,Calle Meliton Martin,HERRERA,Chitré,impresionesvega@gmail.com,507-9963368
2017-0-21-0-08-CM-009729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009729,Adjudicado,Ministerio De Desarrollo Social,"Cajas para Archivo tamaño legal, dimensiones 18""x15""x10"" (ancho x largo x alto), espesor de 4mm (todas las paredes y fondo igual). La caja deberá ser de armado triple, sin ranura en el fondo, peso mínimo de la caja es de 2lbs y sin tapa sería  de 1.5 lbs. La tapa de la caja deberá ser separada (No integrada) y de armable dimensiones de la tapa 18""x15""x2"" (ancho x largo x alto), la abertura deben ser de forma trapecio.",SEDE,,"Ave. Ricardo J. Alfaro, Edison Center al lado de Ilumitec, Oficina EAF","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,21-03-2017 11:41 AM,24-03-2017 08:00 AM - 11:00 AM,24-03-2017 - 11:01 AM,PORTAL DE PANAMA COMPRA,"19,661.25",G102120127001239,,,---,Global,PANAMÁ,Johana Villarreta,Analista,507-5006000,jvillarreta@mides.gob.pa,,,,,,,
2017-0-21-0-06-CM-009745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-CM-009745,Adjudicado,Ministerio De Desarrollo Social,CREATIVIDAD PARA PROYECTO VIDEO TESTIMONIAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-03-2017 12:05 PM,,,,"2,889.00",g.102120104.704.132,,,---,Global,HERRERA,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,AFO Films,---,"Panamá, Rio abajo Calle 12",PANAMÁ,Balboa,afofilms@gmail.com,-
2017-0-21-753-06-CM-000451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-753-06-CM-000451,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE UTILES Y MATERIALES DE OFICNA PARA EL AREA ADMINISTRATIVA Y PARA USO DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,HOGAR MARIA AUXILIADORA AVE. CARMELO SPADAFORA FERNTE A CENTRO DE REPUESTOS CHITRE,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-03-2017 01:41 PM,,,,546.97,"232,262,270, 275",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SERVICIOS Y PRODUCTOS PARA COMPUTADORAS - SERPROCOM,---,"CALLE EL PROGRESO, EDIFICIO SERPROCOM",HERRERA,Chitré,ventas@serprocomchitre.com,507-9700499
2017-0-21-753-06-CM-000450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-753-06-CM-000450,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ABANICOS Y LAMPARAS DE EMERGENCIA PARA EL HOGAR MARIA AUXILIADORA.,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE  AVE. CARMELO SPADAFORA FRENTE A CENTRO DE REPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-03-2017 04:19 PM,,,,534.14,"269,270",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"LUMICENTRO,S.A.",---,Ave.Justo Arosemena,PANAMÁ,Panamá,nerio.bracho@lumicentro.com,507-3002400
2017-0-21-0-08-LP-009689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-LP-009689,Adjudicado,Ministerio De Desarrollo Social,"60 unidades de Casetes para dispensadores de dinero Fujitsu F53, 22 unidades de  Maletines de Intemperie serie 5500,  22 unidades de Correas ajustables  para que los maletines 5500 puedan ser llevados como mochila, 43 unidades de Mochila de Seguridad con capacidad de  unidades.",SEDE,,"Ave Ricardo J. Alfaro, Edison Plaza, al lado de Ilumitec, piso 1",Licitación Pública,Bien,06-12-2017,12-04-2017 01:53 PM,26-04-2017 08:00 AM - 11:00 AM,26-04-2017 - 11:01 AM,Portal de Panamá Compra,"52,510.25",G102120127001269,G102120127001211,G102120127001279,---,Global,PANAMÁ,Johana Villarreta,Analista,507-5006000,jvillarreta@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009681,Adjudicado,Ministerio De Desarrollo Social,SERVICIO CATERING,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-03-2017 09:44 AM,,,,"1,172.50",010000021672,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,DELICIAS Y CURIOSIDADES MADE,8--702-276-25,"Bda. Juan Demostenes Arosemena, Corrg. de Nvo San Juan Colon, Calle principal",COLÓN,Colón,amampr@hotmail.com,507-4341823
2017-0-21-074-15-CM-002598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002598,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES Y GRIFO UTILIZADOS POR EL TALLER DE ALBAÑILERÍA DE LA ESCUELA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 11:25 AM,,,,261.21,611-37,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,DOIT CENTER,---,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2017-0-21-074-15-CM-002599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002599,Adjudicado,Ministerio De Desarrollo Social,Compra de proteccion para maquinas computadoras de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 02:17 PM,,,,21.40,611-39-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Syscom Store,---,"Calle San Francisco, Edificio Syscom",PANAMÁ,La Chorrera,Syscomstore@cwpanama.net,254-2385
2017-0-21-074-15-CM-002597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002597,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARRANCA GRASA USO EN LA COCINA Y KANGARU USO EN LA LIMPIEZA AREA DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 10:31 AM,,,,787.41,611-36,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"Master Direct Panama, S.A.",---,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2017-0-21-074-15-CM-002595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002595,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE PAD DE RECETARIOS MÉDICOS Y DE HISTORIA CLÍNICA USO EN LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,VISTA ALEGRE ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-03-2017 10:31 AM,,,,119.84,611-29,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"IMPRENTA GRACIELITA,S.A.",---,AVE. DE LAS AMERICAS,PANAMÁ,La Chorrera,enider09@yahoo.com,507-2533212
2017-0-21-074-15-CM-002592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002592,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TUNA Y CORN FLAKES USO EN LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 10:30 AM,,,,"2,945.00",611-15,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"Feax International, S.A.",---,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2017-0-21-074-15-CM-002590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002590,Adjudicado,Ministerio De Desarrollo Social,Compra de herramientas y accesorios para uso del taller de maecanica automotriz de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-03-2017 10:15 AM,,,,"2,258.75",611-28-114,611-27-114,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,WURTH CENTROAMERICA,---,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2017-0-21-074-15-CM-002591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002591,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE REBANADORA USO EN LA COCINA EN EL CORTE DE QUESO Y CARNE FRIA, USADAS EN LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 10:28 AM,,,,853.86,611-63,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"Todo Equipos USA, S. A.",---,"Calle W, Parque Lefevre, Edificio No..69-35, Urb. Santa Elena",PANAMÁ,Balboa,ventas@todoequiposusa.com,507-3944590
2017-0-21-0-08-CM-009716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009716,Adjudicado,Ministerio De Desarrollo Social,SERVICIO A VEHÍCULO TOYOTA RAV4,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,17-03-2017 11:14 AM,,,,160.00,G.002121001.001.182,G.002140108.001.280,,---,Global,PANAMÁ,Yadira Pitti,,506224,ypitti@mides.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-21-0-99-LP-009728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-99-LP-009728,Desierto,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER DE HELICÓPTEROS PARA EL TRASLADO AÉREO A ZONAS DE DIFICIL ACCESO, A FIN DE REALIZAR EL SEGUNDO, TERCERO Y CUARTO PAGOS DEL AÑO 2017 Y EL PRIMERO Y SEGUNDO PAGOS DEL AÑO 2018, DE LOS PROGRAMAS: RED DE OPORTUNIDADES, 120 A LOS 65, ÁNGEL GUARDIÁN Y SENAPAN, DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,"EDIFICIO PLAZA EDISON, PISO 4",Licitación Pública,Servicio,06-12-2017,28-03-2017 03:39 PM,21-04-2017 09:00 AM - 11:30 AM,21-04-2017 - 11:31 AM,"DEPTO. DE PROVEEDURÍA Y COMPRAS, AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO","693,788.00",1000049397,,,---,Global,VARIAS,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009714,Adjudicado,Ministerio De Desarrollo Social,OBSERVACIONES: ESTOS REPUESTOS SE INSTALARAN EN EL VEHÍCULO NISSAN FRONTIER CON PLACA 12492 #21 CHASIS: JN1CJUD22Z0083948 MOTOR: QD32-239209 COLOR: BLANCO AÑO:2007  ASIGNADO A LA PROVINCIAL DE BOCAS DEL TORO.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-03-2017 11:06 AM,,,,819.12,G.002140112.001.224,G.002140107.001.280,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2017-0-21-0-08-CM-009715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009715,Adjudicado,Ministerio De Desarrollo Social,"OBSERVACIONES: SE INSTALARA EN EL VEHÍCULO HONDA RIDGELINE CON NUMERO DE PLACA 591154 ASIGNADA A LA DIRECCIÓN NACIONAL DE SUBSIDIOS ESTATALES.                                         BIEN APREHENDIDO. CHASIS: 5FPYK1650AB901057 MOTOR: J35253008727 COLOR: POLISHED M AÑO: 2010,",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-03-2017 11:06 AM,,,,801.43,G.002121001.001.182,G.002140108.001.280,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"DURALLANTAS, S.A.",00033182-0056-0250806-21,CALLE 50 Y 72 SAN FRANCISCO,PANAMÁ,Panamá,gerencia@durallantas.com,507-2260700
2017-0-21-0-08-CM-009712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009712,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-03-2017 02:06 PM,,,,179.23,G.002110201.001.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,DGALA EVENTOS,---,URB. LOS ANGELES CALLE 63 A n B1A,PANAMÁ,Panamá,Gerengia@dgalaeventospanama.com,507-2364485
2017-0-21-0-08-CM-009713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009713,Adjudicado,Ministerio De Desarrollo Social,:ESTE SERVICIO Y REPARACIONES SERÁN PARA LOS VEHÍCULOS:                        NISSAN FRONTIER PLACA 005778 #41 CHASIS:JN1CJUD022Z0084261 MOTOR:QD32-239430 AÑO:2007  NISSAN XTRAIL PLACA 003430 #NT CHASIS:JN1TBNT30Z0113078 MOTOR:QR25-424125A  AÑO:2007      NISSAN FRONTIER PLACA 995936 #147 CHASIS: JN1CJUD22Z0090003 MOTOR:QD32-253246 AÑO:2008  TOYOTA HI LACE PLACA 920031 #NT CHASIS:JTFJK02P10001 MOTOR:5L-E2986 AÑO:2009.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-03-2017 03:48 PM,,,,990.58,G.002110201.001.280,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,Auto Partes Japonesas,---,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2017-0-21-0-08-CM-009710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009710,Desierto,Ministerio De Desarrollo Social,ADQUISICION DE MATERIALES DE OFICINA DEL DEPARTAMENTO DE ALMACEN DEL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,16-03-2017 09:53 AM,22-03-2017 08:30 AM - 10:00 AM,22-03-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS,"12,468.81",G.002110201.001.275,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009711,Adjudicado,Ministerio De Desarrollo Social,LIMPIEZA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-03-2017 01:33 PM,,,,"2,675.00",G.002121201.001.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,Fumiser /Fumitex,---,"Calle 74, San Francisco, Centro Profesional El Golf,Ofic. 3D",PANAMÁ,Taboga,info@fumitex.net,507-395025
2017-0-21-0-08-CM-009719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009719,Adjudicado,Ministerio De Desarrollo Social,"PARA EL VEHÍCULO ASIGNADO AL ASESOR CUBANO DE LA OFICINA DE COORDINACIÓN NACIONAL PROYECTO DE ALFABETIZACIÓN ""MUÉVETE POR PANAMÁ"" / CARRO NISSAN XTRAIL CON PLACA Nº GO-893062.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-03-2017 03:36 PM,,,,68.48,G.002140108.001.280,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-21-074-15-CM-002608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002608,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para mantenimiento de columnas de de metal de los edificios de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-03-2017 10:46 AM,,,,177.51,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Sherwin Williams,---,"via tocumen, detras del centro comercial el faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2017-0-21-074-15-CM-002607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002607,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales (pintura) para mantenimiento de columnas de los edificios de a Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-03-2017 09:59 AM,,,,589.44,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Sherwin Williams,---,"via tocumen, detras del centro comercial el faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2017-0-21-074-15-CM-002604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002604,Cancelado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO ELECTRICO USO EN EL DEPARTAMENTO DE COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,30-03-2017 12:45 PM,04-04-2017 08:00 AM - 10:00 AM,04-04-2017 - 10:01 AM,OFICINAS DE ADMINISTRACION DEPARTAMENTO DE COMPRAS ESCUELA VOCACIONAL DE CHAPALA,"9,875.00",611-63,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,,,,,,,
2017-0-21-074-15-CM-002605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002605,Adjudicado,Ministerio De Desarrollo Social,Compra de canales para reparar el techo del edificio de las madres de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-03-2017 12:24 PM,,,,834.60,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,HOJALATERIA Y VENTANAS GALVEZ,---,"cerro Silvestre, Nuevo Chorrillo, Calle principal hacia Nuevo Emperador frente a",PANAMA OESTE,Arraiján,hojalateriagalvez@hotmail.com,-
2017-0-21-074-15-CM-002603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002603,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para reparaciòn y mantenimiento de Edificios de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-03-2017 12:24 PM,,,,"1,143.42",611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-21-074-15-CM-002600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002600,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos para vehiculos nissan frontier(891994) y busito urvan (309440) propiedad de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-03-2017 12:45 PM,,,,"1,041.21",611-38-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Panameña de Motores,---,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800