Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-016386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016386,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE JABON LIQUIDO DE MANOS PARA DISPENSADOR,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2014 02:04 PM,,,,980.12,0.03.0.1.001.01.00.273,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2014-0-03-0-08-CM-016387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016387,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE GLOSS CREMA NARANJA LIMPIADOR DE MUEBLE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2014 11:18 AM,,,,327.42,003010010100269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2014-0-03-0-08-CM-016384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016384,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE FLORES PARA LA CELEBRACION DE LITURGIA DE  LA PATRONA DE PANAMA,  SANTA MARIA LA ANTIGUA, EL 9 DE SEPTIEMBRE DEL 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-09-2014 10:28 AM,,,,999.95,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"CERRO PUNTA, S.A.",11422-0077-114867-03,PARQUE LEFEVRE,PANAMÁ,Panamá,cpunta@cerropunta.net,507-221-0700
2014-0-03-0-08-CM-016382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016382,Adjudicado,Ministerio De La Presidencia,CONFECCION DE TARJETAS DE PRESENTACION IMPRESAS A TRES COLORES TIRO Y UN COLOR EN RETIRO A FUNCIONARIOS DEL MINISTERIO,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-09-2014 10:44 AM,,,,513.60,003010010100120,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,4 Colors Impresores Corp.,63856-93-356639-05,"Carrasquilla, Calle Níspero",PANAMÁ,Panamá,info@4colorsimp.com,270-4671
2014-0-03-0-08-CM-016383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016383,Adjudicado,Ministerio De La Presidencia,ALQUILER DE TARIMA Y TOLDA PARA LA VISITA OFICIAL DEL PRESIDENTE DE GUATEMALA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-09-2014 10:49 AM,,,,700.85,003010010100151,003010010110109,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Events & Rilu,2076492-1-752431-20,"Miraflores, calle principal, Edificio Lima #126",PANAMÁ,Panamá,events.rilu@gmail.com,507-66767783
2014-0-03-0-08-CM-016380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016380,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE MATERIALES DE CONSTRUCCION QUE REQUIERE LA SEÑORA ELIZABETH DEL CARMEN CADIZ,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2014 11:10 AM,,,,876.60,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-016388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016388,Adjudicado,Ministerio De La Presidencia,ALQUILER DE SILLAS TIPO TIFFANY PARA ACTO DE HOMOLOGACION Y PRESENTACION DE PROPUESTAS DE LA LINEA 2 DEL METRO DE PANAMA,SEDE,,"CALLE SEXTA,  CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2014 08:27 AM,,,,"1,640.00",0.03.0.1.001.01.13.109,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Alquifiestas,8--326-28-28,Parque lefebre local 48,PANAMÁ,Panamá,info@alquifiesta.com,507-2214494
2014-0-03-0-08-CM-016389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016389,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA ATENDER ACTIVIDADES DEL DESPACHO SUPERIOR .,SEDE,,"SAN FELIPE CALLE 6ta, EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2014 02:36 PM,,,,315.76,003010010100203,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"SOCIEDAD DE ALIMENTOS DE PRIMERA, S.A. / BONLAC",42928-69-289713-22,"VIA TOCUMEN, EDIFICIO  BONLAC, LOCAL 1",PANAMÁ,San Miguelito,juridico@epa.com.pa,507-3958500
2014-0-03-0-08-LP-016408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-LP-016408,Adjudicado,Ministerio De La Presidencia,"Compra de doscientos cincuenta (250) máquinas de coser eléctricas para responder a la demanda de solicitudes de señoras de las provincias de Darién, Colón, Bocas del Toro, y Panamá, que requieren de estas, como una alternativa en la generación de ingresos. Esta solicitud se realiza en el marco del Proyecto Fortalecimiento Contigo Mujer Rural Del Despacho de la Primera Dama, componente Máquinas de Coser, una fuente de ingreso.",SEDE,,"San Felipe , Palacio de las Garzas",Licitación Pública,Bien,20-10-2017,24-09-2014 04:38 PM,01-10-2014 08:00 AM - 11:00 AM,01-10-2014 - 11:01 AM,Departamento de Proveeduria y Compras,"32,186.63",003147030224370,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-016438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016438,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UN KIT DE OVERHAUL, PARA EL BUS INTERNACIONAL, CON PLACA N° 687627, ASIGNADO AL TRANSPORTE DEL PERSONAL Y MISIONES ESPECIALES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2014 01:32 PM,,,,853.86,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Partes Diesel, S. A.",1048-240-113266-33,"Calle Cuarta Vista Hermosa, Edificio JUlimar",PANAMÁ,Panamá,mercedes.calderon@partesdiesel.net,507-2614382
2014-0-03-0-08-CM-016439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016439,Adjudicado,Ministerio De La Presidencia,APERTURA Y REPARACION DE CAJA FUERTE MARCA SEYMA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-09-2014 09:07 AM,,,,561.75,0.03.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"NOVA CAJAS FUERTES,S.A.",33659-2-252809-18,CALLE 50 EDIF. No.51 BELLA VISTA,PANAMÁ,Balboa,hmartinez@novacajasfuertes.com,507-2234595
2014-0-03-0-08-CM-016533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016533,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, REQUERIDOS EN EL VEHICULO NISSAN FRONTIER, CON PLACA N° 012749, ASIGNADO A SERVICIOS GENERALES SEDE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 02:26 PM,,,,639.62,003010010111280,003010010100224,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-03-0-08-CM-016535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016535,Adjudicado,Ministerio De La Presidencia,PAGO POR SUMINISTRO DE GAS PARA LA COCINA DEL PALACIO PRECIDENCIAL.,SEDE,,"SAN FELIPE, CALLE 6ta CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-10-2014 01:17 PM,,,,407.78,003010010100222,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2014-0-03-0-08-CM-016536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016536,Adjudicado,Ministerio De La Presidencia,EN CONCEPTO DE PAGO POR SUMINISTROS DE REPUESTOS PARA EL AUTO TOYOTA LAND CRUISER CON PLACA 000074/309350 ASIGNADO AL SUBDIRECTOR DE PROYECTOS DE DESARROLLO DEL DESPACHO DE LA PRIMERA DAMA.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2014 01:49 PM,,,,345.45,003147030101224,003147030101280,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-03-0-08-CM-016539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016539,Adjudicado,Ministerio De La Presidencia,"REPUESTOS PARA LA REPARACION DEL VEHICULO, NISSAN FRONTERA, CON PLACA 876971 ASIGNADO AL PARQUE RECREATIVO Y CULTURAL OMAR.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2014 11:09 AM,,,,334.86,CUENTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,AUTO REPUESTO,4127-235-56968-90,VIA ESPAÑA CALLE 8a PARQUE LEFEVRE,PANAMÁ,Balboa,sundai3575@163.com,507-2245919
2014-0-03-0-08-CM-016538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016538,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E INSTALACIÓN PARA EL DEPARTAMENTO DE MANTENIMIENTO DE LA LINEA 1 DEL METRO DE PANAMÁEN EL (TMP),SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,26-09-2014 04:09 PM,01-10-2014 09:00 AM - 11:00 AM,01-10-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","20,656.61",0.03.1.8.001.13.01.169,0.03.1.8.001.13.01.350,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-016432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016432,Adjudicado,Ministerio De La Presidencia,PAGINA FULL COLOR POR LA CONMEMORACION DEL CENTENARIO DEL CANAL DE PANAMA PUBLICADO EN EL DIARIO LA ESTRELLA DE PANAMA EL DIA 15 DE AGOSTO DE 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-09-2014 08:52 AM,,,,"1,260.00",003010010300132,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2014-0-03-0-08-CM-016433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016433,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PIEZA DEL AIRE ACONDICIONADO PARA EL VEHICULO NISSAN URVAN CON PLACA No. 996923, ASIGNADO A LA SECRETARIA DE COMUNICACION",SEDE,,"MINISTERIO DE LA PRESIDENCIA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2014 10:44 AM,,,,529.65,003010010300269,003010010300280,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2014-0-03-0-08-CM-016434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016434,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE TRES SENSORES DE POSICION, EN EL ELEVADOR UBICADO EN EL EDIFICIO DE CASA ALIANZA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-09-2014 03:23 PM,,,,865.98,003180012101370,003180012101189,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"SUOMITEK ENGINEERING, S.A.",2531424-1-823479-29,"CAMPO ALEGRE, CL.51, MANUEL MA. ICAZA P.H. DIPLOMATICO P.B.",PANAMÁ,Panamá,skandia@cwpanama.net,507-2643095
2014-0-03-0-08-CM-016435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016435,Desierto,Ministerio De La Presidencia,SUMINISTRO Y SERVICIO DE LICENCIAS DE LA SOLUCION  ANTIVIRUS.RENOVACION POR 12 MESES.,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,16-09-2014 09:16 AM,19-09-2014 09:00 AM - 11:00 AM,19-09-2014 - 11:01 AM,"QUARRY HEIGHTS, ANCON","4,334.00",003040010000380,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,,,,,,,
2014-0-03-0-08-CM-016436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016436,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE LLANTAS DELANTERAS, PARA LOS CARRITOS ARTIC CAT,  ASIGNADOS AL SPI, CINTA COSTERA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-09-2014 09:30 AM,,,,"2,739.20",003050010000280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"POWER SPORT MART, S.A.",1285445-1-601627-68,"CALLE PRIMERA EL CARMEN A LADO DE FRIOLIN, S.A.",PANAMÁ,Balboa,oemiliani@grupofriolin.com,507-2643557
2014-0-03-0-08-CM-016437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016437,Adjudicado,Ministerio De La Presidencia,SOLUCION INYECTABLE PARA USO DE LA CLINICA DEL MINISTERIO DE LA PRESIDENCIA (DEL SPI),SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-09-2014 10:20 AM,,,,999.00,0.03.0.1.001.01.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"REPRICO, S.A",490-599-105160-15,TRANSISTMICA,PANAMÁ,Panamá,arodriguez@reprico.com,507-9978466
2014-0-03-0-08-CM-016512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016512,Adjudicado,Ministerio De La Presidencia,"CONTRATACIÓN DE ANIMACIÓN, ALIMENTOS (GOLOSINAS) Y JUEGOS PARA LA ACTIVIDAD QUE SE  LLEVARA A CABO EL 30 DE SEPTIEMBRE DE 2014 EN EL CENTRO DE EDUCACIÓN INICIAL DE PIRIATI, UBICADO EN CHEPO",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2014 08:55 AM,,,,"2,640.65",003147030611109,003147030611151,003147030611169,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,ARLEQUIN FIESTAS Y DIVERSIONES,1046430-1-546508-71,"Bethania El Ingenio, calle 2da. Local 39C",PANAMÁ,Panamá,info.arlequinpty@gmail.com,507-2298112
2014-0-03-0-08-CM-016545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016545,Adjudicado,Ministerio De La Presidencia,"Pago por Alquiler de Equipo por un dia para ser utilizado durante el almuerzo ofrecido por el señor presidente al señor Presidente de Colombia en el palacio presidencial, fecha del evento Viernes 25 de julio del 2014.",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-10-2014 05:23 PM,,,,322.71,003010010100109,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2014-0-03-0-08-CM-016429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016429,Adjudicado,Ministerio De La Presidencia,ACTIVIDAD DE VACACIONES DE MEDIO AÑO PARA LOS HIJOS  DE LOS COLABORADORES DEL SPI,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-09-2014 03:10 PM,,,,431.25,003050010000201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-03-0-08-CM-016428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016428,Adjudicado,Ministerio De La Presidencia,"POR COMPRA DE CAJAS DE TAZAS DESECHABLES No. 6 CON ASA, GALON DE CLOROX Y CAJAS DE CUCHARAS CLEAR/EMPA. SOLO 100/25",SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-09-2014 09:49 AM,,,,"1,098.89",0.03.0.1.001.01.00.273,0.03.0.1.001.01.18.279,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"AGENCIA PALM LOPEZ, S.A.",16485-10-156528-02,avenida  Jose Agustin  Arango  Villa Maria Edificio Laboratorios,PANAMÁ,Panamá,a.palm@cableonda.net,507-2219877
2014-0-03-0-08-CM-016540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016540,Adjudicado,Ministerio De La Presidencia,"4 LLANTAS 25X10X12 PARA DOS VEHICULOS FOUR WHEEL, UTILIZADAS PARA RONDAS DE SEGURIDAD DEL SPI EN EL PARQUE RECREATIVO Y CULTURAL OMAR",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-10-2014 02:04 PM,,,,642.00,CUENTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,"POWER SPORT MART, S.A.",1285445-1-601627-68,"CALLE PRIMERA EL CARMEN A LADO DE FRIOLIN, S.A.",PANAMÁ,Balboa,oemiliani@grupofriolin.com,507-2643557
2014-0-03-0-08-CM-016542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016542,Adjudicado,Ministerio De La Presidencia,MESAS PLEGABLES PARA ATENDER ACTIVIDADES DEL DESPACHO SUPERIOR,SEDE,,SAN FELIPE CALLE 6ta  EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2014 12:22 PM,,,,"1,240.13",003180012101350,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2014-0-03-0-08-CM-016543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016543,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA CAMA HOSPITALARIA QUE REQUIERE LA SEÑORA ANGELA ROJAS GUERRA.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2014 11:41 AM,,,,727.60,FONDO DE OBRAS SOCIALES DPD,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,DISCOVERY CENTER,30773-73-240340-08,sucursal Tumba Muerto al lado de la Kia,PANAMÁ,Panamá,semfyl@discoverycenterpa.com,507-2305421
2014-0-03-0-08-CM-016423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016423,Adjudicado,Ministerio De La Presidencia,"EXTINTOR, PIEZAS Y SERVICIO DE RECARGAS A EXTINTORES QUE SE ENCUENTRAN UBICADOS EN EL PALACIO PRESIDENCIAL Y EDIFICIO ANTIGUA MARINA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-09-2014 01:49 PM,,,,780.03,0.03.1.8.001.04.15.269,0.03.1.8.001.21.01.370,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,LA CASA DEL EXTINTOR,4--702-1629-53,CALLE JOSE AGUSTIN ARANGO FRENTE A LOS EDIFICIOS DE VILLA LORENA,PANAMÁ,Panamá,casa.extintor@gmail.com,507-2172345
2014-0-03-0-08-CM-016421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016421,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA ATENDER ACTIVIDADES DEL PALACIO PRESIDENCIAL.,SEDE,,SAN FELIPE CALLE 6ta EDIFICIO  CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-09-2014 09:52 AM,,,,561.25,003010010100201,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-03-0-08-CM-016548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016548,Adjudicado,Ministerio De La Presidencia,"CONFECCION DE FORMULARIOS PARA LA IMPRESION DE LAS FACTURAS DE ELECTRICIDAD DE LA OER EN CHANGUINOLA PARA LAS COMUNIDADES DE CHANGUINOLA, GUABITO Y ALMIRANTE",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-10-2014 08:14 AM,,,,"1,284.00",003010010900120,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,Impresora Abdiel S.A.,1144158-1-570271-17,"Monte Oscuro, calle 16 local 2610",PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2014-0-03-0-08-CM-016426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016426,Adjudicado,Ministerio De La Presidencia,4 PASAJES AEREOS PARA CHANGUINOLA A FUNCINARIOS DE LA SECRETARIA DE COMUNICACIONES,SEDE,,"EDIF. CASA DE LA MONEDA CALLE 6TA, SAN FELIPE DEPTO. DE COMPRAS.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-09-2014 10:42 AM,,,,"1,119.72",0.03.0.1.001.03.00.151,0.03.0.1.001.01.00.151,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2014-0-03-0-08-CM-016425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016425,Adjudicado,Ministerio De La Presidencia,MATERIALES DE LIMPIEZA QUE SERAN UTILIZADOS PARA LA COCINA DEL SPI EN LA BASE DE COROZAL.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-09-2014 11:34 AM,,,,990.86,003050010000273,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2014-0-03-0-08-CM-016424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016424,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA LA COCINA PRESIDENCIAL.,SEDE,,"CATEDRAL, CALLE 6ta. EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2014 02:00 PM,,,,674.05,003010010100201,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2014-0-03-0-08-CM-016496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016496,Adjudicado,Ministerio De La Presidencia,DISEÑO Y CONFECCIÓN DE LETREROS PARA SER INSTALADOS EN LAS ESTACIONES DE SAN MIGUELITO Y LOS ANDES,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-09-2014 04:50 PM,,,,"2,925.00",0.03.0.1.001.01.13.169,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,SIGNOS,49787-49-316166-01,"Calle 51, Bella Vista, Edificio Margarita, Local #2",PANAMÁ,Panamá,info@signospanama.com,507-2136195