Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-08-0-08-LP-003106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-LP-003106,Cancelado,Ministerio De Comercio E Industrias,"INSTALACIÓN, ADECUACIÓN Y PUESTA EN MARCHA DE UNA PLATAFORMA ELECTRÓNICA PARA LAS EXPORTACIONES Y LAS OPERACIONES LOGÍSTICAS  (VUEEL INTEGRADA)",SEDE,,"Avenida Ricardo J Alfaro, Plaza Edison, Piso 8",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,20-10-2017,31-08-2011 01:54 PM,,,,,030101058217-5,,,---,Global,PANAMÁ,Emily Echeverria,,507-3213213,adquicisiones@impulsopanama.gob.pa,,,,,,,
2011-0-08-0-09-CD-003026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-09-CD-003026,Autorizado,Ministerio De Comercio E Industrias,ARRENDAMIENTO DEL LOCAL PARA LA MUEVA TIENDA DE ARTESANIAS DEL MICI EN SANTIAGO.,SEDE,,"EDIF. PLAZA EDISON TERCER PISO, AREA DEL PAICAL",Contratación Directa(CD),Servicio,20-10-2017,20-06-2012 04:28 PM,,,,,008.01.001.02.01.101- B/9458.80,008.01.001.02.01.189- B/.320.00,,---,,,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,MARIMEL S.A,53208-19-327123-45,URBANIZACION BARBARENA,VERAGUAS,Santiago,domenicomelillo@hotmail.com,-
2011-0-08-0-08-CM-002988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002988,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE BANDERA Y ESTANDARTE,SEDE,,PLAZA EDISON DEPARTAMENTO DE COMPRA,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-08-2011 10:53 AM,,,,,008010010202211,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2011-0-08-0-08-CM-002893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002893,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE BOTES Y MOTOR FUERA DE BORDA POR 3 DIAS QUE TRANSPORTARA A LOS PARTICIPANTES DEL TALLER PARA CREAR ESTRATEGIAS PARA EL USO ADECUADO DEL SISTEMA DE MARCAS DE LOS PRODUCTOS DE LA MOLA.,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO PLAZA EDISON, DEPTO. COMPRAS Y PROVEEDURIA DEL MICI","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-08-2011 10:42 AM,,,,,008040500106169,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,Deidamia López,8--419-321,"Arraiján, Residencial Vista Alegre, calle 3 norte, casa 139",PANAMÁ,Arraiján,iguaigdigilil@hotmail.com,507-60040793
2011-0-08-0-08-CM-002892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002892,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 180 DE COMBUSTIBLES DE DIESEL MEZCLADO PARA LOS BOTES QUE TRANSPORTARAN A LOS PARTICIPANTES DEL TALLER PARA CREAR ESTRATEGIAS PARA EL USO ADECUADO DEL SISTEMA DE MARCA DE LOS PRODUCTOS DE LA MOLA,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO PLAZA EDISON, DEPTO. DE COMPRAS Y PROVEEDURIA DEL MICI","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-08-2011 10:47 AM,,,,,008040500106224,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,MIROSLAVIA,10-PI-0008-760-0,El Paical,KUNA YALA,Ailigandi,gbernal@mici.gob.pa,560-0600
2011-0-08-0-06-CM-003021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-06-CM-003021,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE REFRIGERIOS Y ALMUERZOS QUE SERAN OFRECIDOS EN EL SEMINARIO DE TECNICA DE PINTURAQUE SERAN REALIZADOS EN LA PROVINCIA DE HERRERA,SEDE,,"EDIF. PLAZA EDISON, TERCER PISO, AREA DEL PAICAL, TUMBA MUERTO","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-08-2011 08:29 AM,,,,,008110010406624,,,---,Global,HERRERA,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,RESTAURANTE DOÑA JULIA,6-49-1822-25,"MONAGRILLO, CALLE OCTAVA",HERRERA,Chitré,juliasandoval16@gmail.com,507-9101876
2011-0-08-0-10-CM-003039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-10-CM-003039,Adjudicado,Ministerio De Comercio E Industrias,FACILITADOR PARA EL SEMINARIO DE INNOVACION EN PRODUCTOS CON APLICACIONES EN MOLA. A REALIZARSE EN KUNA YALA DEL 1 AL 7 DE AGOSTO DEL 2011.,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO,EDIFICIO PLAZA EDISION,  TERCER PISO. DEPTO COMPRAS Y PROVEEDURIA DEL MICI","Compra Menor de B/. 1,000",Servicio,20-10-2017,15-09-2011 08:45 AM,,,,,008110010406624,,,---,Global,KUNA YALA,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,Adela Lopez de Tejada,10--4-1324,Villa Nazareth Calle 5ta,PANAMÁ,La Chorrera,floritejada@yahoo.es,254-8114
2011-0-08-0-08-CM-002896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002896,Adjudicado,Ministerio De Comercio E Industrias,"COMBUSTIBLE, ALQUILER DE MOTOR, DE PIRAGUA, PAGO DE MOTORISTA Y PALANQUERO POR TRES DIAS DESDE TAKARKUNYALA HASTA PANAMÁ Y VICEVERSA EVENTO A REALIZARSE EL 15 AL 17 DE SEPTIEMBRE EN LA CIUDAD DE PANAMÁ. ""TALLER PARA CREAR ESTRATEGIAS PARA EL USO ADECUADO DEL SISTEMA DE MARCA EN LOS PRODUCTOS DE LA MOLA""",SEDE,,PROPIEDAD INDUSTRIAL,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-08-2011 02:04 PM,,,,,0.08.0.4.050.01.03.229,0.08.0.4.050.01.03.109,0.08.0.4.050.01.03.169,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,Deidamia López,8--419-321,"Arraiján, Residencial Vista Alegre, calle 3 norte, casa 139",PANAMÁ,Arraiján,iguaigdigilil@hotmail.com,507-60040793
2011-0-08-0-08-CM-002894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002894,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 150 GALONES DE GASOLINA MEZCLADA,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO PLAZA EDISON, DEPTO DE COMPRAS Y PROVEEDURIA TERCE PISO DEL MICI","Compra Menor de B/. 1,000",Bien,20-10-2017,16-08-2011 10:40 AM,,,,,008040500106223,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,Deidamia López,8--419-321,"Arraiján, Residencial Vista Alegre, calle 3 norte, casa 139",PANAMÁ,Arraiján,iguaigdigilil@hotmail.com,507-60040793
2011-0-08-0-08-LV-003053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-LV-003053,Cancelado,Ministerio De Comercio E Industrias,"SUMINISTRO, INSTALACION Y CONFIGURACION DEL SISTEMA DE VIDEO VIGILANCIA DEL MINISTERIO DE COMERCIO E INDUSTRIAS EN PLAZA EDISON.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL.",Licitaciones por mejor Valor,Bien,20-10-2017,04-10-2011 04:29 PM,12-10-2011 10:00 AM - 11:00 AM,12-10-2011 - 11:01 AM,"OFICINAS DEL DEPTO. DE COMPRAS DEL MICI, EN PLAZA EDISON, TERCER NIVEL.","50,177.65",008.0.4.001.02.02.370,008.0.1.001.01.02.169,008.0.001.01.02.629,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2011-0-08-0-08-CM-003046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003046,Adjudicado,Ministerio De Comercio E Industrias,TONER MINOLTA DRDRUM,SEDE,,EL PAICAL MINISTERIO D COMERCIO E IND. 3 PISO COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-08-2011 12:53 PM,,,,,008040010101279,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-08-0-08-CM-003044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003044,Adjudicado,Ministerio De Comercio E Industrias,TIRAS Y CUBIERTAS,SEDE,,EL PAICAL MINISTERIO DE COMERCIO E INDUST. COMPRAS 3 PISO,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-08-2011 12:48 PM,,,,,008010010203269,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2011-0-08-0-08-CM-003040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003040,Adjudicado,Ministerio De Comercio E Industrias,SELLOS VARIOS AUTOMATICOS,SEDE,,EL PAICAL PLAZA EDISON TERCER PISO,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-08-2011 08:58 AM,,,,,0.08.0.4.050.01.06.120,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,IMPRESORA ABDIEL S.A.,1144157-1-570271-27,CALLE 16 MONTE OSCURO FRENTE A EMBOBINADOS ESPECIALES CASA 2610,PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2011-0-08-0-07-CM-003057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-07-CM-003057,Adjudicado,Ministerio De Comercio E Industrias,"SE REQUIERE EL MANTENIMIENTO Y REPARACION DE        ( FILTRO DE ACEITE , FILTRO DE  DIESEL CORTO , FILTRO DE DIESEL LARGO Y CAMBIO DE ACEITE , AJUSTE Y LIMPIEZA DE FRENOS )CORRESPONDIENTES AL VEICULO NISSAN FRONTIER PLACA NUMERO 996086, DE ESTA DIRECCION PROVINCIAL MICI LOS SANTOS .",SEDE,,"MINISTERIO DE COMERCIO E INDUSTRIAS LAS TABLAS , PROVINCIA DE LOS SANTOS , VIA SANTO DOMINGO","Compra Menor de B/. 1,000",Bien,20-10-2017,24-08-2011 03:56 PM,,,,,008.0.1.001.03.03.189,008.0.1.001.03.03.224,008.0.1.001.03.03.280,---,Global,LOS SANTOS,Antonia Broce,,507-9946791,abroce@mici.gob.pa,Auto Partes La Maquina,7--112-113-1,paseo  Carlos L Lopez Final,LOS SANTOS,Las Tablas,rubielacedeo@hotmail.com,-
2011-0-08-0-06-CM-002879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-06-CM-002879,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE TERRENO PARA INSTALACION DE VALLA DEL MANITO DE OCU,SEDE,,"EDIF. PLAZA EDISON TUMBA MUERTO, TERCER PISO","Compra Menor de B/. 1,000",Servicio,20-10-2017,05-08-2011 03:16 PM,,,,,008070010103639,,,---,Global,HERRERA,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,LUIS VEGA,6--47-54,CHITRE,HERRERA,Las Minas,OSITO@HOTMAIL.COM,-
2011-0-08-0-08-CM-002965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002965,Adjudicado,Ministerio De Comercio E Industrias,COMPRA CARPETA BLANCA SATINADA SEGUN MODELO ADJUNTO TAMAÑO 81/2X11 CON BOLSILLO LOGO DEL MICI LEYENDA DE CARPETAS MINISTERIO DE COMERCIO E INDUSYRIA,SEDE,,PLAZA EDISON DEPARTAMENTO DE COMPRA,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2011 03:19 PM,,,,,008040500103239,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2011-0-08-0-08-CM-002964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002964,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LIBROS,SEDE,,PLAZA EDISON DEPARTAMENTO DE COMPRA,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2011 03:35 PM,,,,,008110010134269,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2011-0-08-0-08-CM-002963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002963,Adjudicado,Ministerio De Comercio E Industrias,TABLERO BLANCO O PIZARRON TAMAÑO 4X8 O. STAR BLANCO 120X240CM 4X8 PIES MARCA OFFICE STARP CASA PRODUCTORA OFFICE STARP PAIS DE ORIGEN CHINA JAPON CHINA,SEDE,,PLAZA EDISON DEPARTAMENTO DE COMPRA,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2011 03:14 PM,,,,,008040010201279,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2011-0-08-0-08-CM-002962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002962,Adjudicado,Ministerio De Comercio E Industrias,"2 CAMARAS  FOTOGRAFICAS PROFESIONALES  CON LENTE INTERCAMBIABLE SRL, FORMATO COMPLETO DE 12.1 MEGAPIXELES JUEGO DE 6 (SEIS) LENTES ENTRE TRES ZOON Y TRES (3) LENTES FIJOS , ACCESORIO  PARA TRANSPORTE Y TRABAJOS EN CAMPO",SEDE,,"AVENIDA EL PAICAL,PLAZA EDISON TERCER PISO , COMPRAS","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-08-2011 02:38 PM,31-08-2011 09:30 AM - 11:30 AM,31-08-2011 - 11:31 AM,MINISTERIO DE COMERCIO E INDUSTRIA DEPARTAMENTO DE COMPRAS Y PROVEEDURIA,"25,200.00",008110010134320,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,,,,,,,
2011-0-08-0-08-CM-002961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002961,Adjudicado,Ministerio De Comercio E Industrias,PULSERITAS DE CHAQUIRITAS,SEDE,,MINISTERIO DE COMERCIO E IND. COMPRAS 3 PISO,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2011 02:15 PM,,,,,008110010417439,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,MAGDALYS VEJARANO DE,4--120-1543-17,VELADERO DE TOLE,CHIRIQUÍ,Tolé,magdalys2010@gmail.com,-
2011-0-08-0-08-CD-003062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CD-003062,Cancelado,Ministerio De Comercio E Industrias,"ARRENDAMIENTO DE LOS LOCALES Nº 17, 18, 19 Y 20 PB, EL PAICAL, PARA USO DE LAS OFICINAS DEL MICI, CORRESPONDIENTE AL PERÍODO DE 1º DE ENERO DE 2011 AL31 DE DICIEMBRE DE 2013.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL",Contratación Directa(CD),Servicio,20-10-2017,25-08-2011 04:31 PM,,,,,008.01.001.02.01.101,,,---,,,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,"CORPORACIÓN EDIMAR, S.A.",54146-0098-330161-96,"Ave Ricardo J. Alfaro, Urb. Edison Park, P.H. Edison Plaza, piso 3, ofic. 43",PANAMÁ,Balboa,iflores@pacifichills.com.pa,321-1455
2011-0-08-0-08-LP-003050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-LP-003050,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO E INSTALACION DE SISTEMA DE ARCHIVADOR MOVIL COMPACTO Y ARCHIVADORES FIJOS PARA LAS OFICINAS DE RECURSOS HUMANOS DEL MINISTERIO DE COMERCIO E INDUSTRIAS, NIVEL 200, PLAZA EDISON.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL",Licitación Pública,Bien,20-10-2017,29-08-2011 01:57 PM,07-09-2011 10:00 AM - 11:00 AM,07-09-2011 - 11:01 AM,"DEPTO. DE COMPRAS Y PROVEEDURIA DEL MICI, EN PLAZA EDISON, TERCER PISO","48,000.00",008.06.001.01.01.350,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2011-0-08-0-08-LP-003052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-LP-003052,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO, TRANSPORTE, ENTREGA, DESCARGA E INSTALACION DE MOBILIARIO MODULAR PARA LAS OFICINAS DE RECURSOS HUMANOS DEL MINISTERIO DE COMERCIO E INDUSTRIAS, EN PLAZA EDISON, NIVEL 200, CIUDAD DE PANAMA.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL",Licitación Pública,Bien,20-10-2017,29-08-2011 03:28 PM,06-09-2011 10:00 AM - 11:00 AM,06-09-2011 - 11:01 AM,"OFICINAS DEPTO. DE COMPRAS Y PROVEEDURIA DEL MICI, EN PLAZA EDISON, TERCER NIVEL","46,750.00",008.06.001.01.01.350,008.04.001.02.02.350,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2011-0-08-0-08-CM-003072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003072,Adjudicado,Ministerio De Comercio E Industrias,"ALMUERZOS  Y REFRIGERIOS OFRECIOS EN EL SEMINARIO DE IMPLEMENTACIÓN DEL SISTEMA PENAL ACUSATORIO Y SUS IMPLICACIONES PARA LA MUJER VICTIMA DE VIOLENCIA DE GÉNERO, REALIZADO EL 19 DE JULIO DE 2011 EN HORARIO DE 9:00a.m. A 1:30 p.m. ASISTIERON ABOGADOS, VICTIMAS DE VIOLENCIA, PERSONAL ORGANO JUDICIAL, EL MIDES, Y MICI.",SEDE,,BIENESTAR DEL SERVIDOR  /   OIRH,"Compra Menor de B/. 1,000",Servicio,20-10-2017,05-09-2011 05:14 PM,,,,,008010010101624,,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,Delyciosuras Gourmet,767607-1-484489-05,"Calle 71, San Francisco, Casa 64",PANAMÁ,Balboa,delyciosurasg@cableonda.net,507-2269059
2011-0-08-0-10-CM-002907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-10-CM-002907,Adjudicado,Ministerio De Comercio E Industrias,"ALQUILER DE LOCAL, ALQUILER DE PLANTA ELECTRICA, ALQUILER DE APARATO MULTIMEDIA",SEDE,,"EDIF. PLAZA EDISON, TERCER PISO, AREA PAICAL, ARRIBA DE MANGOS","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-08-2011 12:04 PM,,,,,04-99-0031-7,,,---,Global,KUNA YALA,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,MIROSLAVIA,10-PI-0008-760-0,El Paical,KUNA YALA,Ailigandi,gbernal@mici.gob.pa,560-0600
2011-0-08-0-08-CM-003070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003070,Adjudicado,Ministerio De Comercio E Industrias,PLACAS DORADAS CON LETRAS Y MARCO EN COLOR NEGRO CON EL NOMBRE DE LAS EMPRESAS QUE FORMAN PARTE DE LA GALERIA DEL MICI EN MAYUSCULA CERRADAS SEGUN LISTADO ADJUNTO.,SEDE,,DIRECCION NACIONAL DE  PROMOCION DE LAS EXPORTACIONES,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-08-2011 09:58 PM,,,,,008040010202120,,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2011-0-08-0-08-CM-003071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003071,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE 120.OOO KM TOYOTA YARIS PLACA No.011952 COLOR BLANCO AÑO 2006 ASIGANDO DEPARTAMENTO DE TRANSPORTE,SEDE,,DEPARTAMENTO DE SERVICIO Y TRANSPORRTE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,31-08-2011 01:07 PM,,,,,008010010201189,00801000201224,008010010201280,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2011-0-08-0-08-CM-003077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003077,Adjudicado,Ministerio De Comercio E Industrias,ARTICULOS PARA PINTURA DE CUADROS,SEDE,,MICI 3 PISO COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2011 08:41 AM,,,,,008110010406269,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,ARTEC,8815-206-90886-05,"AVE. MANUEL E. BATISTA, EDIFICIO TOLIA P/B",PANAMÁ,Panamá,nelva@artecpanama.com,507-2306868
2011-0-08-0-08-CM-003078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003078,Adjudicado,Ministerio De Comercio E Industrias,"ARTESANIAS ( PORTALLAVES DE ANIMALES Y FOLCLORICOS, CUADRO QUETZALE, CASITAS DE MADERA, FACHADITAS, PARA LAS TIENDAS DE TOCUMEN POR EL PROYECTO DE MANEJO APOYO FINANCIERO AL PRODUCTOR ARTESANAL.",SEDE,,DIRECCION NACIONAL DE COMERCIO,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2011 09:08 AM,,,,,008110010417439,,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,ADELITA DE LEIRA,2--99-1405,EL VALLE,COCLÉ,Anton,adedleira@gmail.com,-
2011-0-08-0-08-CM-003079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003079,Adjudicado,Ministerio De Comercio E Industrias,ARTICULOS PARA PINTAR CUADROS,SEDE,,EL PAICAL MINISTERIO DE COMERCIO 3 PISO,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2011 09:34 AM,,,,,008110010406269,,,---,Global,PANAMÁ,Roy Bascombe,,264-7787,rbascombe@mici.gob.pa,ARTEC,8815-206-90886-05,"AVE. MANUEL E. BATISTA, EDIFICIO TOLIA P/B",PANAMÁ,Panamá,nelva@artecpanama.com,507-2306868
2011-0-08-0-08-CM-002956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002956,Por Adjudicar,Ministerio De Comercio E Industrias,SUMINISTRO E  INSTALACIÓN DE CENTRAL TELEFÓNICA PARA LA DIRECCIÓN REGIONAL DE COLÓN,SEDE,,SECRETARIA GENERAL ( DIRECCIÓN PROVINCIAL DE COLÓN ),"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-08-2011 10:53 PM,01-09-2011 09:00 AM - 04:00 PM,01-09-2011 - 04:01 PM,"DEPTO DE COMPRAS, 3 er PISO EDISON PLAZA SUBIENDO POR EL RESTAURANTE MANGOS","7,597.00",008.0.4.001.02.02.301,008.0.1.001.02.01.189,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,,,,,,,
2011-0-08-0-08-CM-002955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002955,Adjudicado,Ministerio De Comercio E Industrias,"TOLDAS  PARA  PROYECTO SALVAGUARDIA Y PROTECCIÓN DE LOS CONOCIMIENTOS TRADICIONALES DEL PATRIMONIO CULTURAL INMATERIAL DE PANAMÁ, ROTULADA CON LOGO DEL MICI Y NOMBRE DEL PROYECTO SALVAGUARDIA.",SEDE,,DIRECCIÓN NACIONAL DE COMERCIO,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,18-08-2011 01:20 PM,24-08-2011 09:00 AM - 12:00 PM,24-08-2011 - 12:01 PM,"depto. de Compras, 3 piso plaza edison","6,456.00",0.08.1.1.001.01.34.269,,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,,,,,,,
2011-0-08-0-08-CM-002958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002958,Adjudicado,Ministerio De Comercio E Industrias,EQUIPAMIENTO DEL AREA DE OPERACIONES DEL MERCADO DEL MARISCO,SEDE,,EL PAICAL MINISTERIO DE COMERCIO E INDUS. 3 PISO COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2011 02:24 PM,,,,,008110010425269,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,"GASES INDUSTRIALES, S.A.",445-321-98455-60,URB. IND. LOS ANGELES,PANAMÁ,Panamá,gonzalo_espinosa@praxair.com,507-2322900
2011-0-08-0-99-LP-002844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-99-LP-002844,Por Adjudicar,Ministerio De Comercio E Industrias,"Selección de Firma Consultora ? Organización y participación en Evento Especializado de Promoción de Inversiones PANAMA INVEST 2011 a celebrarse el  27 de septiembre de 2011, en la ciudad de Tokio, Japón.",SEDE,,"Av. Ricardo J. Alfaro (Tumba muerto).  Torre Plaza Edison, Piso 8.",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,20-10-2017,02-08-2011 07:15 AM,,,,,03-01-01-058217-5,,,---,Global,VARIAS,Emily Echeverria,,507-3213207,adquisiciones@impulsopanama.gob.pa,,,,,,,
2011-0-08-0-08-CM-003098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003098,Adjudicado,Ministerio De Comercio E Industrias,VOLANTES IMPRESS A FULL COLOR TAMAÑO 8.5X5.5,SEDE,,"EDIF. PLAZA EDISON AREA DEL PAICAL, TUMBA MUERTO.","Compra Menor de B/. 1,000",Servicio,20-10-2017,05-09-2011 12:42 PM,,,,,008110010134120,,,---,Global,PANAMÁ,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,Imprenta Colores,8--751-670-97,"El Dorado, Centro Comercial Los Tucanes, Local 208",PANAMÁ,Balboa,info@imprentapanama.com,5o7-260-8112
2011-0-08-0-08-CM-003099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003099,Adjudicado,Ministerio De Comercio E Industrias,ARTESANIAS,SEDE,,EL PAICAL MINISTERIO DE COMERCIO E IND. 3 PISO COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,31-08-2011 01:26 PM,,,,,008110010417439,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,Ivis Zulema Saavedra de Fuentes,2--158-95,Aguadulce,COCLÉ,Aguadulce,ivissaavedra@gmail.com,-
2011-0-08-0-08-CM-003090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-003090,Adjudicado,Ministerio De Comercio E Industrias,"CAMARAS, ESTUCHES, TARJETAS Y LECTOR SD.",SEDE,,"DEPTO. DE COMPRAS, PLAZA EDISON, TERCER PISO.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-08-2011 02:14 PM,07-09-2011 08:00 AM - 04:00 PM,07-09-2011 - 04:01 PM,MINISTERIO DE COMERCIO E INDUSTRIAS,"8,747.25",0.08.1.1.001.01.34.370,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,,560-0711,csolis@mici.gob.pa,,,,,,,