Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-16-0-08-SB-002148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-002148,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª19-2011, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA VIVIENDA Nª613-B, ÀREA DE TERRENO DE 430.90 MTS2, ÀREA DE CONSTRUCCIÒN DE 98.28 MTS2, UBICADA EN LA COMUNIDAD DE PARAISO, CORREGIMIENTO DE ANCÒN, DISTRITO Y PROVINCIA DE PANAMÀ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.34,562.88.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,04-04-2011 03:22 PM,,,,"28,802.40",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2011-0-16-0-08-CD-002145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-002145,Cancelado,Ministerio De Economía Y Finanzas,"Servicios de Contratación de servicios de promoción, venta y supervisión del trámite de cierre e inscripción de las propiedades en las áreas revertidas que la Unidad Administrativa de Bienes revertidos del MEF, ponga a disposición de los corredores de Bienes Raíces Idóneos para tal fin",SEDE,,"Amador- Edificio 1220, Unidad administrativa de Bienes revertidos- MEF",Contratación Directa(CD),Servicio,20-10-2017,04-04-2011 09:41 AM,,,,,016.03.001.05.01.162,,,---,,,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,Condominios Panamá,885-513-105308-90,"San Francisco, calle 77, casa 25, local 1",PANAMÁ,Panamá,condominiospanama@cableonda.net,507-2703455
2011-0-16-0-08-CD-002146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-002146,Cancelado,Ministerio De Economía Y Finanzas,"Servicios de Contratación de servicios de promoción, venta y supervisión del trámite de cierre e inscripción de las propiedades en las áreas revertidas que la Unidad Administrativa de Bienes Revertidos del MEF, ponga a disposición de los corredores de Bienes Raíces Idóneos para tal fin",SEDE,,"Edificio 1220, Unidad Administrativa de Bienes Revertidos- Amador-MEF.",Contratación Directa(CD),Servicio,20-10-2017,01-04-2011 03:35 PM,,,,,016.03.001.05.01.192,,,---,,,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,Inversiones Aldid,8--155-980-95,Juan Diaz El Chimborazo 5352,PANAMÁ,Balboa,dalmanza02@yahoo.com,507-2661860
2011-0-16-0-03-CD-002201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-03-CD-002201,Por Autorizar,Ministerio De Economía Y Finanzas,"PARA LA CONTRATACIÓN DIRECTA  POR LOS SERVICIOS DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN  FINAL DE LOS DESECHOS SÓLIDOS EN 367  VIVIENDAS DE ÁREAS REVERTIDAS DEL SECTOR ATLÁNTICO (COLÓN).",SEDE,,EDIFICIO 1220 AMADOR,Contratación Directa(CD),Servicio,20-10-2017,14-04-2011 03:51 PM,,,,,016.03.001.05.01.112,,,---,,,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,"Aguaseo, S.A.",271773-1-406185-59,Calle 1a Av. Central Ed. Crown Center  L-10,COLÓN,Colón,miguel_enciso@hotmail.com,507-4303018
2011-0-16-0-08-CM-002223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002223,Adjudicado,Ministerio De Economía Y Finanzas,HALOGENAS DE NAVARA,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-04-2011 11:09 AM,,,,,016010010101280,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-16-0-08-CM-002222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002222,Adjudicado,Ministerio De Economía Y Finanzas,ARREGLOS FLORALES,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-04-2011 11:02 AM,,,,,016010010101169,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Floristeria Kampary,8--745-2416-49,"Calle Demetrio Lakas, Urb. Albrook Garden, Edif. C.C. Albrook Garden, Local 1",PANAMÁ,Panamá,danetzy@hotmail.com,507-3036033
2011-0-16-0-08-CM-002189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002189,Adjudicado,Ministerio De Economía Y Finanzas,"CURSO DE REPARACION DE COMPUTADORAS PARA EL FUNCIONARIO ROLANDO RIVERA, LA DURACION DEL CURSO ES DE OCHO (8) MESES.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-04-2011 02:34 PM,,,,,016180012213624,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,Instituto Superior de Adiestramiento y Soporte Técnico All Computer,51232-0002-320676,Ave. Peru Final Edificio Brumas local 2 y 3,PANAMÁ,Panamá,allcomp@allcomputer.org,507-227-4461
2011-0-16-0-08-CM-002227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002227,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS DE SEGURIDAD PLASTICOS.,SEDE,,AVE PERU,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-04-2011 02:40 PM,03-05-2011 08:00 AM - 04:00 PM,04-05-2011 - 08:00 AM,"DEPTO. DE COMPRAS Y PROVEEDURIA, 4to. PISO, VICE MINSITERIO DE FINANZAS EN AVE PERU.","3,300.00",016030010101269,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002225,Adjudicado,Ministerio De Economía Y Finanzas,ESTRIBO,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-04-2011 11:09 AM,,,,,016010010101280,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-16-0-08-CM-002224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002224,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-04-2011 11:08 AM,,,,,016010010203120,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2011-0-16-0-08-CM-002183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002183,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACION  DE PAPEL AHUMADO,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-04-2011 02:56 PM,,,,,016010010105169,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2011-0-16-0-08-CM-002181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002181,Adjudicado,Ministerio De Economía Y Finanzas,50 PINTAS DE ACEITE LUBRICANTE 50-1,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-04-2011 02:04 PM,,,,,016010010204224,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2011-0-16-0-08-CM-002186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002186,Adjudicado,Ministerio De Economía Y Finanzas,RADIO GRABADORA RCD,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-04-2011 11:00 AM,,,,,016180012201320,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2011-0-16-0-08-CM-002247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002247,Adjudicado,Ministerio De Economía Y Finanzas,BOQUITAS,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Servicio,20-10-2017,05-05-2011 12:12 PM,,,,,00,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Delicias Marianne,7--118-684-31,"Pueblo Nuevo, Casa 3726",LOS SANTOS,Los Santos,marian22campos@hotmail.com,507-9230288
2011-0-16-0-08-CM-002184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002184,Adjudicado,Ministerio De Economía Y Finanzas,"POR EL SUMINISTRO E INSTALACION DE TRES CORTINAS ROLLING SHADE VINYL FAWN, CON LAS SIGUIENTES MEDIDAS 1- 32.5"" X 78"", 1- 39.5"" X 95"" Y 1- 59.5"" X 95"".  MARCA GIRASOL, CASA PRODUCTORA PERSIANAS GIRASOLES, S.A., GARANTIA DE UN (1) AÑO, PAIS DE ORIGEN ESTADOS UNIDOS.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-04-2011 02:09 PM,,,,,016010010102211,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Girasol,17975-2-168189-49,Ave Jose de Fabrega (a lado de Facultad de Agronomia),PANAMÁ,Panamá,girasol@girasol-pa.com,507-2646602
2011-0-16-0-08-CM-002185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002185,Adjudicado,Ministerio De Economía Y Finanzas,Materiales Electricos,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-04-2011 02:11 PM,,,,,016180012201255,016010010203269,016180012201259,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2011-0-16-0-08-CD-002160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-002160,Autorizado,Ministerio De Economía Y Finanzas,"Informar en este medio televisivo las actividades de política  económica, programas fiscal, estrategia y metas financiera  de Ministerio de Economía y Finanzas.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,07-04-2011 01:02 PM,,,,,0.16.0.1.001.01.01.132,0.16.0.1.001.01.03.132,,---,,,Johana De Guerra,,507-5066618,jguerra@mef.gob.pa,PEESA,1829008-1-710194-96,Ricardo J. Alfaro  No. casa 10A,PANAMÁ,Panamá,nimiaesther@hotmail.com,-3020147
2011-0-16-0-99-CD-002164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-99-CD-002164,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de Mantenimiento Preventivo y Mano de Obra a las siete (7) copiadoras de planos marca Xerox, Modelo 6204 ubicadas en las sedes regionales y Servicio de Mantenimiento de dos (2) scanners, marca Xerox, modelo Synnergix.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,07-04-2011 09:38 AM,,,,,0.16.0.3.001.01.02.182,0.16.0.3.001.01.02.185,,---,,,Johana De Guerra,,507-5066618,jguerra@mef.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2011-0-16-0-08-CD-002212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-002212,Autorizado,Ministerio De Economía Y Finanzas,Participación de tres (3) funcionarias del Ministerio de Economía y Finanzas  en Diplomado en protocolo y ceremonial en la gestión Pública y Privada en Panamá.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,16-04-2011 01:39 PM,,,,,0.16.0.1.001.01.01.624,,,---,,,Johana De Guerra,,507-5066618,jguerra@mef.gob.pa,USMA,508-314-13470-44,Avenida Ricardo J. Alfaro -  San Miguelito,PANAMÁ,San Miguelito,empresarial@usma.com.pa,507-2308201
2011-0-16-0-08-CD-002219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-002219,Autorizado,Ministerio De Economía Y Finanzas,"Participación de once (11) auditores  de la Dirección de Auditoría y Fiscalización, en el VII Congreso Nacional de Contadores a realizarse los dias 19, 20 y 21 de mayo de 2011 em el Centro de Convenciones Vasco Nuñez Balboa del Hotel El Panamá",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,24-05-2011 09:55 AM,,,,,0.16.0.1.001.01.01.624,,,---,,,Rut Villareal,,507-5077080,rvillarreal@mef.gob.pa,ACONTAP,409-98-1601-33,EDIFICIO PH UNICENTRO BELLA VISTA,PANAMÁ,Balboa,vnguerra@gmail.com,507-227-0007
2011-0-16-0-08-LP-002257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-LP-002257,Adjudicado,Ministerio De Economía Y Finanzas,CONTRATACION DE LOS SERVICIOS DE UNA AGENCIA DE VIAJES A NIVEL NACIONAL PARA EL MINISTERIO DE ECONOMIA Y FINANZAS?,SEDE,,"Via España, Edificio Ogawa, Primer piso",Licitación Pública,Servicio,20-10-2017,03-05-2011 11:05 AM,17-05-2011 09:30 AM - 10:30 AM,17-05-2011 - 10:31 AM,"Salón de Reuniones de la Dirección de Planificación Regional, del Quinto Piso, del Edificio Prosperidad (arriba de Multibank), Vía España del Ministerio de Economía y Finanzas","135,000.00",016010010201151,016120010403153,016010010201153,---,Global,PANAMÁ,Rodrigo Silva,,507-5066630,rsilva@mef.gob.pa,,,,,,,
2011-0-16-0-08-LP-002260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-LP-002260,Adjudicado,Ministerio De Economía Y Finanzas,"SELECCIÓN DE UN HOTEL PARA PROVISION DE LOS SERVICIOS DE ALQUILER DE SALONES DE REUNIONES, CONFERENCIAS Y EVENTOS, ALQUILER DE EQUIPO AUDIOVISUAL MULTIMEDIA Y PROVISION DE ALIMENTACION Y SERVICIOS DE CATERING, PARA DIVERSAS ACTIVIDADES QUE REALICE EL MINISTERIO DE ECONOMIA Y FINANZAS DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2011 EN LA CIUDAD DE PANAMA",SEDE,,"Via España, Edificio Ogawa, Primer Piso",Licitación Pública,Servicio,20-10-2017,03-05-2011 11:03 AM,20-05-2011 09:30 AM - 10:30 AM,20-05-2011 - 10:31 AM,"Salón de Reuniones de la Dirección de Planificación Regional, Quinto Piso, Edificio Prosperidad (arriba de Multibank), Vía España del Ministerio de Economía y Finanzas","75,000.00",016180012201201,016180012201203,016180012201109,---,Global,PANAMÁ,Rodrigo Silva,,507-5066630,rsilva@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002216,Adjudicado,Ministerio De Economía Y Finanzas,"CARRO DE SERVICIO DE MESA DE 3 NIVELES TAMAÑO 18 1/2 X 32 1/2 X 37"", CAPACIDAD 200 LIBRAS.",SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-04-2011 11:49 AM,,,,,016120010404350,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2011-0-16-0-08-CM-002217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002217,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALCION DE PAPEL MICROPERFORADO PARA LAS OFICINAS DE LA DGI Y CATASTRO EN EL MEF DE DAVID.,SEDE,,AVE PERU,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,20-04-2011 03:37 PM,27-04-2011 08:00 AM - 04:00 PM,28-04-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA, 4to. PISO VICE MINISTERIO DE FINANZAS EN AVE PERU.","3,578.35",016030010102239,016030010101239,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002215,Adjudicado,Ministerio De Economía Y Finanzas,PAPEL BOND,SEDE,,Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-04-2011 11:50 AM,,,,,016030010102232,016010010101232,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2011-0-16-0-08-CM-002199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002199,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL PARA INSTALACION DE AIRE ACONDICIONADO,SEDE,,"MINISTERIO DE ECONOMIA  Y FINANZAS , DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,13-04-2011 12:20 PM,,,,,016180012201259,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-16-0-08-CM-002213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002213,Adjudicado,Ministerio De Economía Y Finanzas,"Cajas de Resmas de Papel Bond, multiproposito, tamaño 8 1/2"" x 11"" (216 x 279 mm) tipo carta, compatible para fotocopiadoras Lazer.",SEDE,,"Unidad Administrativa de Bienes Revertidos, edificio 1220- Amador","Compra Menor de B/. 1,000",Bien,20-10-2017,11-05-2011 02:02 PM,,,,,016.03.001.05.01.232,,,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2011-0-16-0-08-CM-002210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002210,Adjudicado,Ministerio De Economía Y Finanzas,"ADQUISICIÓN DE CAJAS DE CARTON CORRUGADO SIMPLE PARA ARCHIVOS CON SUS RESPECTIVAS TAPAS 
DEL MISMO MATERIAL / MEDIDA FONDO: 18 x 15 x 10"" ESTILO 1/2"" SIN IMPRESIÓN.
MEDIDA TAPA: 18 7/16""x15.5 x2 11/16""  SIN IMPRESIÓN --  RSC-TEST:200# B KRAFT,",SEDE,,"Edificio 1220, Unidad Administrativa de Bienes Revertidos- Amador","Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2011 12:50 PM,,,,,016.03.001.05.01.239,,,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,"CORPORACION ULTRA, S.A.",0000042425-00,"Ave. Ricardo J. Alfaro, Edif. Cibeles, Ofic. #9D",PANAMÁ,Panamá,corpultra94@cableonda.net,507-3921194
2011-0-16-0-08-CM-002211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002211,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE CAMISAS DE VESTIR Y PANTALONES CON PLIEGUES.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2011 09:49 AM,,,,,016010010101214,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,DISTRIBUIDORA DEL PACIFICO,1034-189-113273-84,URBANIZACION INDUSTRIAL LA ESPERANZA LOCAL18,PANAMÁ,San Miguelito,ddpalbrook@cwpanama.net,507-2300699
2011-0-16-0-08-CM-002195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002195,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL PARA LA INSTALACION DE AIRE ACONDICIONADO,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, AVE. PERU, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,13-04-2011 12:22 PM,,,,,016180012201259,016180012201255,016010010204229,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2011-0-16-0-08-CM-002196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002196,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE BEBIDAS PARA ABASTECER EL AREA DE ALMACEN DE LA UABR.,SEDE,,AMADOR EDIFICIO 1220 PRIMER PISO.,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-04-2011 09:14 AM,,,,,016030010501201,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,SUPERMERCADO RIBA SMITH,342-240-75526-50,"URBANIZACION HERBRUGER, TRANSISTMICA",PANAMÁ,Panamá,maricarmen@rimith.com,507-229-3999
2011-0-16-0-08-CM-002191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002191,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE MEMORIAS Y DISCOS DUROS PARA MANTENIMIENTO DE LOS SERVIDORES DE APLICACIONES Y SERVICIOS INFORMÁTICOS DEL MINISTERIO.,SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,12-04-2011 12:36 PM,19-04-2011 09:00 AM - 10:00 AM,19-04-2011 - 10:01 AM,"DEPARTAMENTO DECOMPRAS Y PROVEEDURÍA, CUARTO PISO DEL MINISTERIO DE ECONOMÍA Y FINANZAS, AVENIDA PERU.","17,473.10",016120011114380,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002190,Cancelado,Ministerio De Economía Y Finanzas,Servicio de Mantenimiento de treinta y cinco (35) dispensadores de agua.,SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,25-04-2011 02:22 PM,28-04-2011 08:00 AM - 04:00 PM,29-04-2011 - 08:00 AM,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPTO. DE COMPRAS Y PROVEEDURIA, CUARTO PISO, UBICADO EN AVENIDA PERU.","1,123.50",0.16.1.8.001.22.01.189,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002193,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE CONSTRUCCION,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-04-2011 12:23 PM,,,,,016180012201259,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-16-0-08-CM-002192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002192,Adjudicado,Ministerio De Economía Y Finanzas,"MESITA RECTANGULAR A02,1.2M COLOR G.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-04-2011 03:12 PM,,,,,016180012201350,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2011-0-16-0-08-CM-002218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002218,Adjudicado,Ministerio De Economía Y Finanzas,TARJETA DE NAVIDAD PERSONALIZADAS CON 3 LEYENDAS Y NOMBRES DISTINTOS IMPRESOS A UNA TINTA NEGRA Y CON DOBLES.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-04-2011 11:06 AM,,,,,016010010101120,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,nelson cheribin,8--399-126-20,san antonio camino real casa e 11,PANAMÁ,San Miguelito,peco302000@yahoo.es,507-2390861
2011-0-16-0-08-CM-002252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002252,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE PAQUETE DE 250 LICENCIAS DE OPMANAGER DELUXE PARA DISPOSITIVOS ADICIONALES Y SOPORTE Y MANTENIMIENTO ANUAL DEL FABRICANTE DE 350 (100 CON LOS QUE SE CUENTA MÁS LOS 250 ADICIONALES) DISPOSITIVOS OPMANAGER DELUXE PARA MONITOREO.,SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-04-2011 02:35 PM,09-05-2011 09:00 AM - 10:00 AM,09-05-2011 - 10:01 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, CUARTO PISO MINISTERIO DE ECONOMÍA Y FINANZAS, AVE PERÚ.","7,425.80",016120011114380,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002162,Adjudicado,Ministerio De Economía Y Finanzas,BALDOSAS 30 X 30,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, CUARTO PISO, DEPARTAMENTO DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,06-04-2011 12:22 PM,,,,,016180012201259,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,PRODUCTOS MARIBEL S.A,389-449-86115-71,VIA SIMON BOLIVAR TRANSITMICA,PANAMÁ,Balboa,rsuarez@productosmaribel.com,261-4544