Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-16-0-08-CD-001751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001751,Por Autorizar,Ministerio De Economía Y Finanzas,PAGO DE SERVICIO DE ALIMENTACIÓN POR TALLER DE CUERDAS EL DÍA 23 DE OCTUBRE DEL 2010.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,13-12-2010 04:44 PM,,,,,016010010103624,,,---,,,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Le Bon Gust Catering,8--459-492-9,"Calle Principal, Urb. La Arboleda de Caceres, Casa A1",PANAMÁ,Arraiján,lebongust@gmail.com,-
2010-0-16-0-08-CD-001775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001775,Autorizado,Ministerio De Economía Y Finanzas,"ANUNCIO PUBLICITARIO DE 8 COLUMNAS X 21"" EN DIARIO LA PRENSA, CON LA FINALIDAD DE DAR A CONOCER LOS BIENES DEL ESTADO LISTOS PARA LA VENTA A TRAVES DE SUBASTAS PUBLICAS.",SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.",Contratación Directa(CD),Servicio,20-10-2017,22-12-2010 12:28 PM,,,,,016.03.001.05.01.131,,,---,,,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2010-0-16-0-08-CD-001755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001755,Autorizado,Ministerio De Economía Y Finanzas,PUBLICACION DEL ANUNCIO DE LA OFICINA DE DIVISION DE PROMOCION Y VENTA DE BIENES SUBASTA LA FINCA  N°13149,SEDE,,"MINISTERIO DE ECONIMIA Y FINANZAS, AVE. PERU, CUARTO PISO DEPARTAMENTO DE COMPRAS",Contratación Directa(CD),Servicio,20-10-2017,14-12-2010 03:17 PM,,,,,016180012201131,,,---,,,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0-08-CD-001770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001770,Por Autorizar,Ministerio De Economía Y Finanzas,"SERVICIO DE PUBLICACION DEL ANUNCIO DE LA DIRECCION GENERAL DE INGRESOS DONDE SE LE INFORMA A LOS CONTRIBUYENTES QUE A PARTIR DEL 1 DE JULIO DE 2010, PARA OBTENER PAZ Y SALVO, DEBERAN ESTAR AL DIA CON EL TESORO NACIONAL Y CAJA DE SEGURO SOCIAL SEGUN ESTABLECE EL ARTICULO 39 DE LA LEY 8 DEL 15 DE MARZO DE 2010.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,19-01-2011 04:12 PM,,,,,016030010101131,,,---,,,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0-08-CD-001771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001771,Autorizado,Ministerio De Economía Y Finanzas,"adqusicion  de 3 conjunto  de juegos para parques infantiles EN PERFILES DE MADERA PLASTICA Y POLIPROPILENO para las comunidades de: Tinajita, Sta. Librada 2da etapa, Sta librada 4ta. etapa, en el Corregimiento Omar Torrijos, Distrito de San Miguelito",SEDE,,"Via España, edif. Prosperidad 5to. piso, oficina del Prodem",Contratación Directa(CD),Bien,20-10-2017,22-12-2010 11:25 AM,,,,,0.16.1.3.001.02.14.569,,,---,,,Flor  Escudero,Sub-Jefa de Compras,507-5066182,fescudero@mef.gob.pa,"CONTINENTAL DE NEGOCIOS, S. A.",936172-1-522703-99,Calle 6a Ciudad Radial Juan Díaz,PANAMÁ,San Miguelito,continego@cwpanama.net,507-2209316
2010-0-16-0-08-SB-001774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001774,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª26-2009, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nª42, ÀREA DE TERRENO DE 522.42 MTS2, UBICADO EN LA COMUNIDAD DE MARGARITA, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y RPOVINCIA DE COLÒN, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.57,988.62.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,22-12-2010 02:57 PM,,,,"53,628.00",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CD-001759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001759,Por Autorizar,Ministerio De Economía Y Finanzas,"PROMOCIÓN A NIVEL NACIONAL E INTERNACIONAL, DE PROYECTOS DE INVERSIÓN DISPONIBLES EN LAS ÁREAS REVERTIDAS",SEDE,,EDIFICIO 1220 AMADOR,Contratación Directa(CD),Servicio,20-10-2017,21-12-2010 11:49 AM,,,,,016.03.001.05.01.139,,,---,,,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,METRO CUADRADO,8--279-93-57,VILLAS DE COSTA DEL ESTE TORRE D PISO 1 OFICINA 2A,PANAMÁ,Panamá,metrocuadrado2007@gmail.com,-
2010-0-16-0-08-LP-001743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-LP-001743,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO QUE INCLUYEN:  CORTE, LIMPIEZA DEL SISTEMA DE DRENAJE PLUVIAL, LIMPIEZA DE LOS CORDONES DE ACERAS Y RECOLECCIÓN DEL MATERIAL ORGÁNICO E INORGÁNICO EN 50.00  HECTÁREAS DE ÁREAS VERDES UBICADAS EN LA COMUNIDAD  DE CLAYTON, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ.",SEDE,,EDIFICIO 1220 AMADOR,Licitación Pública,Servicio,20-10-2017,29-12-2010 12:28 PM,08-02-2011 10:00 AM - 11:00 AM,08-02-2011 - 11:01 AM,SALÓN DE ACTOS PÚBLICOS EDIFICIO 1220 AMADOR,"196,880.00",016.18.001.22.13.189,,,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2010-0-16-0-08-LP-001746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-LP-001746,Desierto,Ministerio De Economía Y Finanzas,"SELECCIÓN DE UN HOTEL PARA PROVISION DE LOS SERVICIOS DE ALQUILER DE SALONES DE REUNIONES, CONFERENCIAS Y EVENTOS, ALQUILER DE EQUIPO AUDIOVISUAL MULTIMEDIA Y PROVISION DE ALIMENTACION PARA DIVERSAS ACTIVIDADES QUE REALICE EL MINISTERIO DE ECONOMIA Y FINANZAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2011 EN LA CIUDAD DE PANAMA",SEDE,,"Vice Ministerio de Economía Via España, Primer Piso edificio Ogawa.",Licitación Pública,Servicio,20-10-2017,10-12-2010 03:56 PM,21-12-2010 09:30 AM - 10:30 AM,21-12-2010 - 10:31 AM,"Salón de Reuniones de la Dirección de Programación de Inversiones, segundo piso del Edificio Ogawa, Viceministerio de Economía, Vía España","170,000.00",016180012201201,016180012201203,016180012201109,---,Global,PANAMÁ,Ileana Mireya Calles,Analista de Licitaciones,507-5066623,icalles@mef.gob.pa,,,,,,,
2010-0-16-0-08-SB-000510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-000510,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°16-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL EDFICIO N°902, ÁREA DE TERRENO DE 6,256.67 MTS2, ÁREA DE CONSTRUCCIÓN DE 1,421.83 MTS2, UBICADO EN LA COMUNIDAD DE ESPINAR, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINICIA DE COLÓN, PARA USO MIXTO COMERCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS) B/.1,457,130.41.",SEDE,,UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS DEL MINISTERIO DE ECONOMÍA,Subasta de Bienes Públicos (SB),Bien,20-10-2017,07-07-2010 05:15 PM,,,,"1,214,275.34",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-04-CM-001710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-04-CM-001710,Adjudicado,Ministerio De Economía Y Finanzas,PATCH PANEL DE 48 PUERTOS CATEGORÍA 6.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2010 03:49 PM,,,,,016010010204265,,,---,Global,CHIRIQUÍ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,BITECH,662281-1-461450-45,"Plaza Comercial San Fernando, Planta Baja, Local 4",PANAMÁ,Balboa,abenavides@bitechpanama.com,507-2781838
2010-0-16-0-08-CD-001753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001753,Autorizado,Ministerio De Economía Y Finanzas,"ANUNCIO PUBLICITARIO EN UNA PAGINA DE 6 COLUMNAS X 14"", EN INTERIORES A COLORES, EN EL DIARIO EN PANAMA AMERICA.",SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220",Contratación Directa(CD),Servicio,20-10-2017,14-12-2010 01:06 PM,,,,,016.03.001.05.01.131,,,---,,,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0-08-CD-001718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001718,Por Autorizar,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ESPACIO PUBLICITARIOS, PARA LAS PUBLICACIONES DEL MINISTERIO DE ECONOMIA Y FINANZAS EN MEDIOS ESCRITOS.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,02-12-2010 03:18 PM,,,,,016180012201131,,,---,,,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,LA ESTRELLA DE PANAMA,,Calle Alejnadro Duque y Ave. Frangipany,PANAMÁ,Balboa,easvat@elsiglo.com,507-2040000
2010-0-16-0-08-CM-001723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001723,Adjudicado,Ministerio De Economía Y Finanzas,adquisicion de equipos de oficina para ser utilizados en la oficina provincial del M.E.F. en la provincia de Colon,SEDE,,"Via España, edificio Prosperidad, 5to. piso, oficina del prodem","Compra Menor de B/. 1,000",Bien,20-10-2017,09-12-2010 02:58 PM,,,,,0.16.1.3.001.02.14.340,,,---,Global,PANAMÁ,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2010-0-16-0-08-CD-001735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001735,Por Autorizar,Ministerio De Economía Y Finanzas,"Arrendamiento del depósito donde funcionan las Oficinas del Ministerio de Economía y Finanzas, Planta Baja del Edificio Ogawa, por el período comprendido del 1 de marzo de 2010 al 31 de marzo de 2010.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,06-12-2010 04:36 PM,,,,,016180012201101,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"OGAWA, S. A.",8072-21-85767-85,VIA ESPAÑA Y CALLE 61,PANAMÁ,Panamá,ogawasa@cwpanama.net,507-2646790
2010-0-16-0-08-CD-001717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001717,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS TRECE (13) RELOJ DE MARCAR HAND PUNCH, UBICADOS EN LAS DIFERENTES INSTITUCION POR UN PERIODO DE 12 MESES DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2010.",SEDE,,Ave. peru,Contratación Directa(CD),Servicio,20-10-2017,02-12-2010 02:24 PM,,,,,016180012201189,,,---,,,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2010-0-16-0-08-CM-001732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001732,Adjudicado,Ministerio De Economía Y Finanzas,adquisicion de central telefonica de 3 lineas y 8 extesionnes fijas,SEDE,,"Via España, Edificio Prosperidad, 5to. piso, Oficina del Prodem","Compra Menor de B/. 1,000",Bien,20-10-2017,06-12-2010 12:04 PM,,,,,0.16.1.3.001.02.14.340,,,---,Global,PANAMÁ,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2010-0-16-0-08-CM-001726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001726,Adjudicado,Ministerio De Economía Y Finanzas,"adquisicion de flores y arreglos de flores para decorar e la mesa principal, y la sala donde se realizara el seminario taller ""importancia y responsablilidad en el control de bienes patrimoniales"" a celebrarse en el Gamboa Resort, el 14 de diciembre de 2010",SEDE,,"Via España edi. prosperidad, 5to. piso, oficina del Prodem","Compra Menor de B/. 1,000",Bien,20-10-2017,07-12-2010 12:12 PM,,,,,0.16.1.3.001.02.14.624,,,---,Global,PANAMÁ,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2010-0-16-0-08-CM-001715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001715,Adjudicado,Ministerio De Economía Y Finanzas,"adquisicion de articulos promocionales para ser utilizados en el seminario taller "" Importancia y Responsabilidad en el Control de los Bienes Patrimoniales"" a realizarse en el Gamboa Resort el 14 de diciembre de 2010",SEDE,,"Via España, edificio prosperidad 5to piso, oficina del prodem","Compra Menor de B/. 1,000",Bien,20-10-2017,02-12-2010 10:19 AM,,,,,0.16.1.3.001.02.14.624,,,---,Global,PANAMÁ,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,"DECOGRAPHIC, S.A.",34838-159-257923-02,"CALLE 62 VIA PORRAS, SAN FRANCISCO",PANAMÁ,Panamá,decographic@cwpanama.net,265-3192
2010-0-16-0-08-SB-001769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001769,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª28-2009, SEGUNDA CONVOCATORIA, ÀREA DE TERRENO DE 536.28 MTS2, UBICADO EN LA COMUNIDAD DE MARGARITA, CORREGIMIENTO DE CRISTÒBAL, DISTRITO Y PROVINCIA DE COLÒN, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.64,353.60",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,22-12-2010 03:01 PM,,,,"48,323.85",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001709,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE TRADUCCION DE DOCUMENTOS SOBRE EL FORO LALC REALIZADO LOS DIA 16 Y 17 DE SEPTIEMBRE DE 2010,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS CUARTO","Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2010 02:01 PM,,,,,016030010102169,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,3S Audiovisuales e Interpretacion,1797262-1-704732-44,"Calle 58, Obarrio, Edificio numero 11, Oficina 2",PANAMÁ,Panamá,infomultilingualsolutions@gmail.com,507-2131817
2010-0-16-0-08-CD-001757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001757,Autorizado,Ministerio De Economía Y Finanzas,PARTICIPACION DE (2) COLABORADORES EN EL DIPLOMADO EN GERENCIA DE SEGURIDAD Y SALUD OCUPACIONAL.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,14-12-2010 03:41 PM,,,,,016180012201624,,,---,,,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,UNIVERSIDAD LATINOAMERICANA DE CIENCIA Y TECNOLOGÍA (ULACIT),1897-2-7399,VIA ESPAÑA CALLE 74,PANAMÁ,Balboa,vrodriguez@ulacit.ac.pa,329-6600
2010-0-16-0-08-CM-001728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001728,Adjudicado,Ministerio De Economía Y Finanzas,REVISIÓN Y RECARGA DE EXTINTORES PARA EL MANTENIMIENTO DEL MINISTERIO DE ECONOMÍA y FINANZAS.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,03-12-2010 05:16 PM,,,,,016030500202169,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,ABRASIL,1479836-1-643453-2,"VIA RICARDO J. ALFARO, EDIF. TUIRA 3 Y 4",PANAMÁ,Panamá,abrasil@cwpanama.net,507-2332122
2010-0-16-0-08-CM-001729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001729,Adjudicado,Ministerio De Economía Y Finanzas,POR CONFECCION DE 23 ILUSTRACIONES BLANCO Y NEGRO PARA LIBRO DE COLOREAR INFANTIL.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-12-2010 11:11 AM,,,,,016010010101169,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,DELMIRO QUIROGA,8--304-668-78,"EL CARMEN, VIA GRECIA, P.H. LAURA, APTO 14",PANAMÁ,Panamá,delmiroquiroga@yahoo.com,-2234876
2010-0-16-0-08-CM-001762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001762,Adjudicado,Ministerio De Economía Y Finanzas,"Por el servicio de mantenimiento Correctivo y Preventivo de dos (3) ascensores principales de pasajeros y uno (1) de carga, todos ubicados en el Edificio de Ministerio de Economia y Finanzas de ave perú, marca: Goldstar, el servicio es de doce (12) meses. periodo del 1° de enero al 31 de diciembre de 2011.",SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,16-12-2010 04:14 PM,23-12-2010 09:30 AM - 11:00 AM,23-12-2010 - 11:01 AM,Depatamento de Compras y Proveeduria-4°-piso,"12,583.20",016180012201189,,,---,Global,PANAMÁ,Efrain Rujano,,507-7783,erujano@mef.gob.pa,,,,,,,
2010-0-16-0-08-AV-001720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-AV-001720,Desierto,Ministerio De Economía Y Finanzas,"Contratación del Servicio de Diseño y Desarrollo de Planos, Estudio de Impacto Ambiental y Especificaciones Tecnicas, para la construcción de Infraestructura Basica del Proyecto Ciudad Gubernamental.",SEDE,,"Primer Piso del Edificio Ogawa, Via España, Viceministerio de Economía",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,03-12-2010 05:45 PM,12-01-2011 09:30 AM - 11:30 AM,12-01-2011 - 11:31 AM,"Salón de Actos Públicos de la Unidad Administrativa de Bienes Revertidos (UABR) del Ministerio de Economía y Finanzas, ubicado en Amador, Edificio 1220, Antigua ARI, ciudad de Panamá,","600,000.00",016180013301511,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5066622,rsilva@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001748,Adjudicado,Ministerio De Economía Y Finanzas,"Adquisicion de un televisor tipo plasma de 42"" para proyecciones de programs educativos dirigidos a los centros escolares del Municipio de la Pintada, prov. de Coclè.
adquisicon de scanner y consumibles de impresora (tintas) para uso de la oficina regional del MEF en la provincia de Colon",SEDE,,"Via España, edif. Prosperidad 5to. piso, Oficina del Prodem","Compra Menor de B/. 1,000",Bien,20-10-2017,13-12-2010 10:08 AM,,,,,0.16.1.3.001.02.14.340,,,---,Global,PANAMÁ,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2010-0-16-0-08-CM-001765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001765,Desierto,Ministerio De Economía Y Finanzas,MANTENIMIENTO DE TREINTA Y TRES DISPENSADORES DE AGUA,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN Ave. peru,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,21-12-2010 01:28 PM,28-12-2010 08:00 AM - 04:00 PM,29-12-2010 - 08:00 AM,DEPTO. DE COMPRAS UBICADO EN EL CUARTO PISO DEL VICE MINISTERIO DE FINANZAS EN AVE PERU,"1,980.00",016180012201189,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001747,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE PIEZAS Y MANO DE OBRA PARA EL VEHICULO NISSAN SENTRA B-13, DE LA FLOTA VEHICULAR DE LA UABR.",SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.","Compra Menor de B/. 1,000",Servicio,20-10-2017,13-12-2010 03:42 PM,,,,,016.18.001.2213.182,016.03.001.05.01.280,,---,Global,PANAMÁ,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2010-0-16-0-08-CD-001742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001742,Autorizado,Ministerio De Economía Y Finanzas,"POR SERVICIO DE TELEVISION PAGADA, EN ATENCION A LO SOLICITADO.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,10-12-2010 12:03 PM,,,,,016010010201115,,,---,,,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2010-0-16-0-08-CD-001741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001741,Por Autorizar,Ministerio De Economía Y Finanzas,"POR LA CAPACITACION DE ""GERENCIA DE LA EJECUCION DE PROYECTOS DE INVERSION PUBLICA "" DEL 20 AL 24 DE SEPTIEMBRE DE 2010, PARA 35 FUNCIONARIOS DE DIFERENTES INSTITUCIONES DEL ESTADO.",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru  Calidonia,Contratación Directa(CD),Servicio,20-10-2017,22-12-2010 03:01 PM,,,,,016120011301624,,,---,,,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,HOTEL RIANDE GRANADA,654-576-108746-99,CALLE EUSEBIO MORALES,PANAMÁ,Panamá,Luciariandevictoria@gmail.com,507-2044444
2010-0-16-0-08-CD-001740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001740,Por Autorizar,Ministerio De Economía Y Finanzas,ANUNCIOS PUBLICITARIOS,SEDE,,AVICE MINISTERIO DE FINANZAS UBICADO EN AVE PERU,Contratación Directa(CD),Servicio,20-10-2017,10-12-2010 09:20 AM,,,,,016180012201131,,,---,,,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2010-0-16-0-04-SB-001744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-04-SB-001744,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº 17-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA FINCA Nº 12151, CON UNA SUPERFICIE DE 7,232.696 M2, CON UN VALOR DE B/. 2,690,595.19, UBICADO EN EL CORREGIMIENTO CABECERA,DISTRITO DE DAVID,PROVINCIA DE CHIRIQUÍ EN EL SECTOR EL TERRONAL CON UN CODIGO DE ZONA C-E COMERCIO ESPECIAL",SEDE,,"AMADOR, EDIFICIO Nº 1220, PUERTA Nº 107-A PRIMER ALTO DE LA UNIDAD DE",Subasta de Bienes Públicos (SB),Obra,20-10-2017,10-12-2010 03:01 PM,,,,"2,690,595.19",055.2.1.1.1.08,,,---,Global,CHIRIQUÍ,ELFIDA O. DE GRACIA,,511 9627,eodegracia@mef.gob.pa,,,,,,,
2010-0-16-0-08-LP-001777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-LP-001777,Cancelado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO, LIMPIEZA DE OFICINAS Y AREAS COMUNES PARA DIFERENTES INSTALACIONES DEL  MINISTERIO DE ECONOMIA Y FINANZAS EN EL PERIODO COMPRENDIDO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2011",SEDE,,Ave. peru  y Via España,Licitación Pública,Servicio,20-10-2017,24-12-2010 11:17 AM,11-02-2011 09:30 AM - 10:30 AM,11-02-2011 - 10:31 AM,"Salón de Reuniones de la Dirección de Planificación Regional, Quinto Piso, Edificio Prosperidad (arriba de Multibank), Vía España.","360,000.00",016180012201189,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5066637,rsilva@mef.gob.pa,,,,,,,
2010-0-16-0-08-CD-001749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001749,Autorizado,Ministerio De Economía Y Finanzas,"Suministro de alimentos para ciento treinta (130) colaboradores de la Oficina Institucional de Recursos Humanos que asistieron al Taller de Cuerdas, realizado el sábado 9 de octubre de 2010, en las instalaciones del Parque Summit.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,13-12-2010 02:43 PM,,,,,0.16.0.1.001.01.03.624,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,Le Bon Gust Catering,8--459-492-9,"Calle Principal, Urb. La Arboleda de Caceres, Casa A1",PANAMÁ,Arraiján,lebongust@gmail.com,-