Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-21-0-08-CM-005669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005669,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES DOMESTICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2014 09:00 AM,,,,980.74,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-21-0-08-CM-005668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005668,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES DOMESTICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2014 01:17 PM,,,,"1,215.40",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-21-0-08-CM-005588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005588,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-04-2014 02:10 PM,,,,455.00,0.21.1.2.704.10.03.201,0.21.1.2.001.01.21.151,0.21.1.2.001.01.21.169,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,DELICIAS VIMAG,8--810-2453-44,SECTOR SUR CALLE PRINCIPAL #417,PANAMÁ,Panamá,vmanuel2010@live.com,507-2913609
2014-0-21-0-08-CM-005589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005589,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BANNERS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 10:49 AM,,,,"2,695.00",0.21.1.2.703.01.23.132,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,PUBLIMAGEN,8--469-158-45,"Vía Veneton final, calle 55",PANAMÁ,Panamá,publimagen31@gmail.com,-
2014-0-21-0-08-CM-005661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005661,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AUDIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2014 08:49 AM,,,,609.90,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2014-0-21-0-08-CM-005585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005585,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO Y MERIENDA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2014 10:46 AM,,,,"1,522.50",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2014-0-21-0-08-CM-005663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005663,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AUDIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2014 08:46 AM,,,,115.56,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2014-0-21-0-08-CM-005587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005587,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 09:48 AM,,,,460.00,0.21.01.001.01.01.01.20,0.21.01.01.001.01.01.151,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Cecilia Arosemena/Hei, Events and More",8--228-965-09,"Bethania, Camino Real, sector las 200 214-G",PANAMÁ,Panamá,grupohei@cwpanama.net,507-2299901
2014-0-21-0-08-CM-005665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005665,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MOTOR,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2014 09:31 AM,,,,420.42,0.21.0.2.001.12.01.280,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2014-0-21-074-08-CM-001435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001435,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HERRAMIENTAS PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE ELECTRICIDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 10:18 AM,,,,"1,739.22",611-28-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"GRUPO E INVERSIONES VEMADI, S.A.",1457651--639397-73,"VIA PUERTO CAIMITO PLAZA TAIMA, LOCAL 1",PANAMÁ,Balboa,gvemadi@gmail.com,507-3451681
2014-0-21-074-08-CM-001434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001434,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE ALBAÑILERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-04-2014 09:19 AM,,,,"2,717.89",611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Almacen y Ferreteria LG,8--863-1598-1,calle principal interamericana al lado casa bateria,PANAMÁ,Arraiján,almacenflg@hotmail.com,507-2512663
2014-0-21-074-08-CM-001437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001437,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA CAMBIO DEL SISTEMA ELECTRICO DEL COLISEO Y LA PISCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2014 09:18 AM,,,,722.79,611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,dimesa,1327411-1-612018-24,"Vista Hermosa, Calle 2da. Local 3, Edificio San Vicente",PANAMÁ,Panamá,dimesa68@hotmail.es,507-2611352
2014-0-21-074-08-CM-001431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001431,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTO ( POLLO Y POSTURA DE GALLINA) PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-04-2014 04:08 PM,04-04-2014 09:00 AM - 11:00 AM,04-04-2014 - 11:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"13,713.00",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001430,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LECHE PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-04-2014 02:51 PM,04-04-2014 09:00 AM - 11:00 AM,04-04-2014 - 11:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"9,900.00",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001433,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA MANTENIMENTO DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 10:37 AM,,,,"2,808.75",611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-074-08-CM-001432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001432,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS ALIMENTICIOS (DIFERENTES TIPOS CÁRNICOS) PARA CONSUMO DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-04-2014 02:06 PM,07-04-2014 09:00 AM - 11:00 AM,07-04-2014 - 11:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"29,955.00",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001439,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2014 01:34 PM,,,,446.62,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2014-0-21-074-08-CM-001438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001438,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO ( GLOBO DE BATIDORA) PARA USO EN EL TALLER DE PANADERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2014 01:34 PM,,,,160.50,611-37A-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,RAPSA,655655-1-460399-01,"VIA BRASIL 14, FRENTE AL PRICE SMART",PANAMÁ,Panamá,crapsa@cwpanama.net,507-2232947
2014-0-21-0-08-CM-005642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005642,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LECHE EN POLVO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2014 03:09 PM,,,,"2,064.40",0.21.0.4.001.01.09.611,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,GRUPO LOS REYES,224916-1-399006-77,AVENIDA CENTRAL,LOS SANTOS,Macaracas,adalberto-mata@hotmail.com,-
2014-0-21-0-08-CM-005660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005660,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESTACION DE TRABAJO (MODULARES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-04-2014 03:05 PM,28-04-2014 09:00 AM - 11:00 AM,28-04-2014 - 11:01 AM,"MIDES, 4 PISO PLAZA EDISON DEPARTAMENTO DE COMPRA","20,330.00",0.21.1.2.703.01.15.350,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,,,,,,,
2014-0-21-0-04-CD-005688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-04-CD-005688,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,",Contratación Directa(CD),Servicio,20-10-2017,05-05-2014 10:41 AM,,,,,0.21.0.1.001.02.01.191,,,---,,,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,CHIRIQUI LAND PROPERTIES INC,2139352-1-763433-3,Urbanización Obarrio Calle 58,PANAMÁ,Panamá,esperanza@bmc.com.pa,507-2046026
2014-0-21-0-08-CM-005586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005586,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE RECAMARA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2014 12:32 PM,,,,982.25,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-21-0-08-CM-005662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005662,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AUDIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2014 08:44 AM,,,,214.00,0.21.0.1.001.002.01.280,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2014-0-21-0-08-CM-005618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005618,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-04-2014 12:19 PM,,,,500.00,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-21-0-08-CM-005619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005619,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-04-2014 11:28 AM,,,,973.61,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Industrias Correagua, S.A.",13416-237-132168-16,Transistmica  Milla 8,PANAMÁ,Balboa,contabilidad@correagua.com,231-0455
2014-0-21-0-08-CM-005599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005599,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER DE VEHICULO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-04-2014 10:43 AM,,,,"1,750.00",0.21.1.2.001.01.20.105,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2014-0-21-0-08-CM-005598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005598,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 09:01 AM,,,,"2,086.99",0.21.1.2.703.01.15.259,0.21.1.2.703.01.15.262,0.21.1.2.703.01.15.370,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2014-0-21-0-08-CM-005597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005597,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 02:55 PM,,,,"2,963.90",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Electroventas y Servicios, S.A.",1163856-1-574442-8,"Betania, El Ingenio, Edificio La Paz, Local 34",PANAMÁ,Panamá,pedrotorrescastillo@hotmail.com,507-399
2014-0-21-0-08-CM-005596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005596,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES DOMESTICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 02:41 PM,,,,694.42,04-98-0051-9,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2014-0-21-0-08-CM-005595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005595,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESIONES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 10:00 AM,,,,"2,407.50",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2014-0-21-0-08-CM-005594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005594,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES DOMESTICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 12:39 PM,,,,975.81,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-21-0-08-CM-005593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005593,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 12:23 PM,,,,141.23,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2014-0-21-0-08-CM-005592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005592,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-04-2014 10:04 AM,08-04-2014 10:00 AM - 11:00 AM,08-04-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, 4TO. PISO, OFICINA 7, PLAZA EDISON","4,351.54",0.21.1.2.001.01.20.249,0.21.1.2.001.01.20.259,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,,,,,,,
2014-0-21-0-08-CM-005612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005612,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PLACAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-04-2014 02:17 PM,,,,449.40,04-98-0021-5,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2014-0-21-0-08-CM-005613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005613,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-04-2014 08:51 AM,,,,"2,250.00",0.21.01.001.01.01.201,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,banquetes ambrosia,8--715-1057-23,urb. villas del campo casa 130,PANAMÁ,Balboa,ambrosiapanama@gmail.com,507-64986990
2014-0-21-0-08-LP-005666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-LP-005666,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá",Licitación Pública,Bien,20-10-2017,24-04-2014 03:46 PM,02-05-2014 10:00 AM - 11:00 AM,02-05-2014 - 11:01 AM,DEPARTAMENTO DE COMPRAS DEL MIDES CUARTO PISO PLAZA EDISON OFICINA 7,"45,745.07",0.21.1.3.703.01.02.259,0.21.1.3.001.01.02.259,0.21.1.3.001.01.02.262,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,,,,,,,
2014-0-21-0-06-CM-005651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005651,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2014 01:58 PM,,,,180.00,0.21.02.001.09.01.201,,,---,Global,HERRERA,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2014-0-21-753-06-CM-000289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000289,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CARNES VARIADAS PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA , CHITRE 996-4672, AVE. CARMELO SPADAFORA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-04-2014 11:49 AM,,,,754.25,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"Carnes de Cocle, S.A.",30370-67-238459-24,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136