Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-03-030-08-CM-000159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000159,Adjudicado,Ministerio De La Presidencia,REHABILITACION DE LA CALLE SUR,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,27-08-2009 04:38 PM,,,,"9,600.00",003157030652980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000158,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAR EL CAMPO DE JUEGO DEPORTIVO DE ZANGUENGA,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,27-08-2009 04:36 PM,,,,"9,600.00",003157030650980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000157,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCION DE UN PARQUE EN EL SECTOR DE BAJO GRANDE CORREGIMIENTO DE SANTA RITA, DISTRITO DE LA CHORRERA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,27-08-2009 04:35 PM,,,,"9,600.00",003157030650980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000156,Desierto,Ministerio De La Presidencia,SUMINISTRO DE DOS MOTORES DE 70 H.P.,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-08-2009 04:33 PM,,,,"9,600.00",003157030645980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000155,Cancelado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA LA CONSTRUCCION DE LA IGLESIA DE EL SAHINO SANTA LIBRADA Y TECHO DE LA IGLESIA EVANGELICA DE EL SAHINO,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,27-08-2009 04:31 PM,,,,"19,600.00",003157030650980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000154,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO, RIEGUE Y COMPACTACION DE TOSCA EN CALLES DEL CORREGIMIENTO DE NUEVA GORGONA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,27-08-2009 04:25 PM,,,,"9,600.00",003157030647980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000153,Adjudicado,Ministerio De La Presidencia,“REMOZAMIENTO Y MEJORAMIENTO AL CENTRO CULTURAL DE BEJUCO”,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-08-2009 04:44 PM,,,,"28,800.00",003157030747980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000152,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA MEJORAS HABITACIONALES PARA EL CORREGIMIENTO DE ITURRALDE, DISTRITO DE LA CHORRERA.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-08-2009 04:42 PM,,,,"1,002.41",003157030650980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000150,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL PARA EL CORREGIMIENTO DE SAN FRANCISCO, PROVINCIA DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-08-2009 04:41 PM,,,,"1,808.80",003157030651980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-0-08-CM-011881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011881,Adjudicado,Ministerio De La Presidencia,CARTUCHOS DE TINTA PARA USO DEL DEPARTAMENTO DE PROTOCOLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-08-2009 03:50 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2009-0-03-0-08-CM-011876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011876,Adjudicado,Ministerio De La Presidencia,"COMPRESOR PISTON 49,000 BTU 20",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-08-2009 08:34 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2009-0-03-0-08-CM-011965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011965,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES ELECTRICOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 10:15 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,"ELECTRICIDAD, ILUMINACION Y HOGAR ,S.A",25717-0002-220038--,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Panamá,electrihogar@hotmail.com,236-29-29
2009-0-03-0-08-CM-011964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011964,Adjudicado,Ministerio De La Presidencia,GALONES DE PINTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2009 11:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-0341-116139-46,VILLA DE LAS FUENTES # 1,PANAMÁ,Panamá,melido.avila@hbfuller.com,303-9000/9022
2009-0-03-0-08-CM-011967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011967,Adjudicado,Ministerio De La Presidencia,GALONES DE PINTURA PARA EL EDIF. CASA GARCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-08-2009 02:15 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-03-0-08-CM-011966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011966,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES ELECTRICOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 09:10 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2009-0-03-0-08-CM-011961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011961,Adjudicado,Ministerio De La Presidencia,SERVICIO DE DISEÑO E IMPRESION A FULL COLOR CON EL LOGO DE LA INSTITUCION.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-09-2009 09:19 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2009-0-03-0-08-CM-011963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011963,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO E INSTALACION DE AIRES ACONDICIONADOS.,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,18-11-2009 03:18 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,Gregorio Gonzalez,4--189-783-73,lassonde,CHIRIQUÍ,Barú,gregfolc17@hotmail.com,507-68418026
2009-0-03-030-11-CM-000129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000129,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL, CORREIMIENTO DE EL PIRO, DISTRITO DE ÑURUM, COMARCA NGOBE BUGLE",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-08-2009 04:02 PM,,,,"9,600.00",003157030676980,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-0-08-CM-011886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011886,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE CABLEADO PARA SERVICIOS DE INTERNET, AREA DE COCINA Y SALONERIA, SOLICITADO POR INFORMATICA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-08-2009 01:15 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,DAVID PRADO T.,8-437-414-,JUAN DIAZ URB. LOS ROBLES CASA# 135-A,PANAMÁ,Panamá,DPRADO@HOTMAIL.COM,66770504
2009-0-03-0-08-CM-011851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011851,Adjudicado,Ministerio De La Presidencia,COMPRA DE SUETERS Y GORRA PARA VOLUNTARIO DEL PROGRAMA DE BONOS FAMILIARES PARA LA COMPRA DE ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,19-04-2010 02:59 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012015,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-09-2009 10:33 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-012016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012016,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-09-2009 10:35 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-011918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011918,Adjudicado,Ministerio De La Presidencia,"ADQUISICION Y SUSCRIPCION DE PERIODICOS, SOLICITADO POR SECRETARIA DE TRANSPARENCIA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-08-2009 10:09 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Corporación La Prensa,2978-2-46909-09,"Ave. 12 de octubre, Hato Pintado",PANAMÁ,Panamá,jcp@prensa.com,222-1222
2009-0-03-0-08-CM-011919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011919,Adjudicado,Ministerio De La Presidencia,"ADQUISICION Y SUSCRIPCION DE PERIODICOS, SOLICITADO POR SECRETARIA DE TRANSPARENCIA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-08-2009 10:17 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-0-03-030-11-CM-000127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000127,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE PIEDRA ROJA, DISTRITO DE KANKINTU,COMARCA NGOBE BUGLE",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-08-2009 03:58 PM,,,,"9,600.00",003157030671920,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-0-08-CM-011887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011887,Adjudicado,Ministerio De La Presidencia,"MATERIAL DE IMPRENTA, SOLICITADO POR SERVICIOS GENERALES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-08-2009 11:17 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2009-0-03-0-08-CM-011910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011910,Adjudicado,Ministerio De La Presidencia,"COMPRA DE INSUMOS, PARA ACTIVIDADES DEL PALACIO, SOLICITADO POR SALONERIA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-09-2009 10:53 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"THE GOURMET CONNECTION , INC",650233-1-459535-50,"AVE. JOSE DE FABREGA CALLE II , EDIF. TERRAZAS D ELA CRESTA LOCAL 1",PANAMÁ,Panamá,infogourmet@cwpanama.net,507-2132253
2009-0-03-0-08-CM-011855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011855,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES PARA AIRE ACONDICIONADO SOLICITADOS PARA REALIZAR INSTALACION DE A/A EN EL DEPARTAMENTO DE ARCHIVO DE LA INSTITUCION.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 11:32 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,"FRIOLIN SEGUNDO, S.A.",2225-011--79,VIA ESPAÑA,PANAMÁ,Panamá,frioseg@grupofriolin.com,269-3804
2009-0-03-0-08-CM-011912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011912,Adjudicado,Ministerio De La Presidencia,COMPRA DE NESCAFE CLASICO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 09:31 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,"NESTLE PANAMA, S. A.",0082-030-015216-4,"CALLE 69-ONº 74D,LA LOMA",PANAMÁ,Panamá,nirurka.mendoza@pa.nestle.com,229-1333
2009-0-03-0-08-CM-011914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011914,Adjudicado,Ministerio De La Presidencia,"COMPRA E INSTALACIÓN DE WINCH PARA VEHÍCULO PICK-UP, NISSAN NAVARA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-08-2009 03:38 PM,,,,"2,100.00",0.03.0.1.001.01.08.280,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-011915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011915,Adjudicado,Ministerio De La Presidencia,"COMBUSTIBLE, SOLICITADO POR SENAPAN",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2009 10:56 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,HOTEL CENTRO PIRAMIDAL,16228-173-154680,"VIA INTERAMERICANA, SANTIAGO",VERAGUAS,Santiago,hotelpiramidalcentro@gmail.com,507-9983123
2009-0-03-0-08-CM-011916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011916,Adjudicado,Ministerio De La Presidencia,"GALONES DE DIESEL, SOLICITADO POR SENAPAN PARA LA ENTREGA DE BONOS FAMILIARES EN LA PROVINCIA DE CHIRIQUI EN EL MES DE SEPT 2009",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2009 11:05 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,ESTACION SOL DE ORIENTE,1381269-1-624187-07,Calle Interamericana,CHIRIQUÍ,Barú,meliany08@hotmail.com,507-7270262
2009-0-03-0-08-CM-012011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012011,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-09-2009 10:29 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-011857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011857,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ACCESORIOS, SOLICITADO POR INFORMATICA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-08-2009 03:42 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2009-0-03-0-08-CM-012013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012013,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-09-2009 01:40 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-011884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011884,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTOS EN ENTREGA DE PROYECTOS HUERTOS Y GRANJAS, SOLICITADO POR EL DESPACHO DE LA PRIMERA DAMA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-11-2009 08:14 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,MARIA VILLARREAL,6-713-1688-,EL CARATE LAS TABLAS,PANAMÁ,Panamá,mvillarreal@hotmail.com,994-7052
2009-0-03-0-08-CM-011802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011802,Adjudicado,Ministerio De La Presidencia,ALIMENTACION PARA PARTICIPANTES AL PROGRAMA BONOS FAMILIARES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-08-2009 09:26 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,RESTAURANTE GRAN DAVID,956082-1-526870-52,VIA INTERAMERICANA SANTIAGO,VERAGUAS,Santiago,rrodriguez@hotelgrandavid.com,507998-4510
2009-0-03-0-08-CM-011885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011885,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BOLETO AEREO, SOLICITADO POR EL SPI",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-08-2009 02:18 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-011803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011803,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS DE TRADUCCION ESPAÑOL A FRANCES Y VICEVERSA,SEDE,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,20-04-2010 09:47 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-011800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011800,Adjudicado,Ministerio De La Presidencia,REFRIGERIOS A LOS PARTICIPANTES AL PROYECTO VERANERAS EL 20 DE AGOSTO 2009 EN CAPIRA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-09-2009 11:26 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2009-0-03-0-08-CM-011801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011801,Adjudicado,Ministerio De La Presidencia,"PIEZAS DE VEHICULO, SOLICITADO PRO UFATE",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-08-2009 07:53 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,REPUESTOS COMERCIALES,8-465-79-65,VIA FERNANDEZ DE CORDOBA FRENTE A LA SHELL,PANAMÁ,Panamá,,261-3308
2009-0-03-0-08-CM-011806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011806,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS PARA PACIENTES DE OPERACION MILAGROS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2009 12:55 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2009-0-03-0-08-CM-011807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011807,Adjudicado,Ministerio De La Presidencia,UTILES DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-08-2009 11:19 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2009-0-03-0-08-CM-011804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011804,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS DE TRADUCCION ESPAÑOL A FRANCES Y VICEVERSA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-09-2009 03:30 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,MARCELLE PIERROZ DE BETANCOURT,N-18-713-50,"REPARTO NUEVO PANAMA, PARQUE LEFEBRE.",PANAMÁ,Panamá,marbethancourt@cableonda.net,235-9005
2009-0-03-0-08-CM-012022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012022,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE CONSTRUCCION Y DIFUSORES DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2009 10:06 AM,,,,"2,400.00",003147030233259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2009-0-03-030-11-CM-000133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000133,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE CERRO BANCO, DISTRITO DE BESIKO",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-08-2009 04:09 PM,,,,"1,583.00",04-06-0150-3,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-030-11-CM-000132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000132,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LMINAS ZINC PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE BOCA DE BALSA, DISTRITO DE BESIKO, COMARCA NGOBE BUGLE",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-08-2009 04:05 PM,,,,"9,600.00",003157030670980,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-0-08-CM-011828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011828,Adjudicado,Ministerio De La Presidencia,"INSCRIPCION DE PERSONAL JURIDICO EN SEMINARIO., SOLICITADO POR ASESORIA LEGAL.",SEDE,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,20-04-2010 09:26 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CD-001438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001438,Autorizado,Ministerio De La Presidencia,COMPRA DE PIEZAS PARA EL VEHICULO  KIA SORENTO CON PLACA 309721 ASIGNADO A LA SECRETARIA DE COMUNICACION,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,05-08-2009 02:40 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997