Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-08-0-08-CM-002118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002118,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE AIRE ACON. DE 24 BTU TIPO SPLIT PARA LA PROVINCIA DE LOS SANTOS, CON INSTALACION COMPLETA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-10-2007 03:40 PM,,,,"1,300.00",008.01.001.02.01.370,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002171,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE SILLAS DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-12-2007 08:47 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2007-0-08-0-08-CM-002170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002170,Adjudicado,Ministerio De Comercio E Industrias,PAGOS DE DESAYUNOS Y ALMUERZO PARA EL SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 09:29 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,CATALINA V DE MENDOZA,9-175-672-30,HERRERA,PANAMÁ,Panamá,CATALINA@MAIL.COM,5600535
2007-0-08-0-08-CM-002173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002173,Adjudicado,Ministerio De Comercio E Industrias,"BALINERA PARA TOYOTA HI LUX PLACA 5136 DE REC, MINERALES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-12-2007 09:06 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2007-0-08-0-08-CM-002172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002172,Adjudicado,Ministerio De Comercio E Industrias,DESMONTAJE Y LIMPIEZA DE AIRES ACON. EN LA GUARDERIA INFANTIL,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,04-01-2008 09:24 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,REFRIC-MANTEC,8-385-694,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-002174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002174,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LAMPARAS DE EMERGENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 11:24 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2007-0-08-0-08-CM-002176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002176,Adjudicado,Ministerio De Comercio E Industrias,LAMPARAS DE CIELO RASO 2X4 DE 32W.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2008 01:03 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,INVERSIONES MURCIA S.A.,38264-85-271025-62,"Via Transistmica Edificio Pistar Holding, Apartamento Planta Baja",PANAMÁ,Panamá,presidencia@pistar.com.pa,507-2299000
2007-0-08-0-08-CM-002179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002179,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE AIRE ACONDICIONADO SPLIT,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,13-12-2007 08:31 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,SUPER FRIO,8-394-190-60,PARQUE LEFEVRE,PANAMÁ,Panamá,superfriopanama@gmail.com,507-2219446
2007-0-08-0-08-CM-002178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002178,Adjudicado,Ministerio De Comercio E Industrias,COMRA DE CARTULINA DE HILO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-12-2007 08:38 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,ETERNITY PRINT S.A,801011-1-494937-70,CALLE 3RA PEREJIL,PANAMÁ,Panamá,eternityprint@cwpanama.net,227-7369
2007-0-08-0-08-CM-002074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002074,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS PARA REPARACION DE HORNO EN RECURSOS MINERALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2007 11:21 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2007-0-08-0-08-CM-002189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002189,Adjudicado,Ministerio De Comercio E Industrias,ACCESORIO PARA LA AMPLIACIÓN DE LA RECEPCIÓN DEL DESPACHO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 01:31 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"MEPAL, S.A.",1041103-1-545149-23,"Ave. Balboa con Ave. Ecuador, P.H. Destiny, Planta Baja.",PANAMÁ,Panamá,omar.caceres@carvajal.com.pa,210-1080
2007-0-08-0-08-CM-002185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002185,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE SEGURO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-12-2007 09:56 AM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2007-0-08-0-08-CM-002182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002182,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE SILLAS DE ESTUDIANTES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2007 12:16 PM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2007-0-08-0-08-CM-002068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002068,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ENFALDAS PARA LA CASITA DE LAS TRADICIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2008 12:58 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,DOMICIANO CORDOBA GONZALEZ,8-386-128-,"EDIFICIO TUIRA, BETANIA.",PANAMÁ,Panamá,dcordoba_gonzalez@hotmail.com,273-0676
2007-0-08-0-08-CM-002106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002106,Adjudicado,Ministerio De Comercio E Industrias,MOBILIARIO MODULARES PARA LA DIRECCION PROVINCIAL DE LOS SANTOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-10-2007 09:53 AM,,,,"17,700.00",008.0.1.050.02.01.350,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002107,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE AEREO DE IDA A DAVID, CHIRIQUÍ",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2007 02:30 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-08-0-08-CM-002101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002101,Adjudicado,Ministerio De Comercio E Industrias,"PARTICIPACIÓN EN EL SEMINARIO TALLER ""TPC Y COMO HACER CON LOS ESTADOS UNIDOS""",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-06-2008 02:58 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,EXCELENCIA EMPRESARIAL LOMAPER,8-210-1882-,BELLA VISTA,PANAMÁ,Panamá,RNEGOCIOS@EXPOEVENTOS.COM.PA,236-3468
2007-0-08-0-08-CM-002103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002103,Adjudicado,Ministerio De Comercio E Industrias,ELABORACIÓN DE 2 SPOTS PLUCITARIOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,18-10-2007 09:49 AM,,,,"25,000.00","04-05-0013-8, 04-99-0031-7",,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002063,Desierto,Ministerio De Comercio E Industrias,"MATERIAL MICROPERFORADO SEMITRANSPARENTE CALIDAD CERTIFICACION AMERICANA, RESISTENTE A LOS RAYOS SOLARES, WINDOW FILMS COLOR, INCLUYE INSTALACIÒN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-10-2007 11:11 AM,,,,"3,500.00",008.01.001.02.01.269,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002062,Adjudicado,Ministerio De Comercio E Industrias,GASOLINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 04:27 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,DARIO ALEXIS  MERCADO,1-24-461-37,BOCAS DEL TORO,PANAMÁ,Panamá,,757-9051
2007-0-08-0-08-CM-002067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002067,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE AIRE DE 36 MIL BTU TIPO SPLIT PARA LA PROVINCIA DE LOS SANTOS CON INSTALACION COMPLETA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-10-2007 03:38 PM,,,,"1,800.00",008.01.001.02.02.370.,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002065,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE A GINEBRA, SUIZA (IDA Y VUELTA)",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,11-10-2007 11:05 AM,,,,"3,500.00",04-99-0031-7,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002196,Adjudicado,Ministerio De Comercio E Industrias,"NEVERA DE SIETE ( 7"" ) CUBICOS, RA20FHSS1/XAP, MARCA SAMSUNG",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2007 08:19 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2007-0-08-0-08-CM-002195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002195,Adjudicado,Ministerio De Comercio E Industrias,TELEFONO SENCILLOS PANASONIC,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2007 08:31 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2007-0-08-0-08-CM-002194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002194,Adjudicado,Ministerio De Comercio E Industrias,REMODELACION DEL LOCAL PARA LAS NUEVAS OFICINAS DE LA REGIONAL DE PANAMA OESTE (CHORRERA).,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,31-10-2007 10:57 AM,,,,"9,500.00",0.08.1.1.001.03.09.511,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002190,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA Y COMPRA DE CORREAS PARA HYUNDAI TERRACAN PLACA 11958,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 11:02 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2007-0-08-0-08-CM-002029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002029,Adjudicado,Ministerio De Comercio E Industrias,COMPRAS ARTESANAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-12-2007 12:43 PM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,SERVICIOS RODRIGUEZ,9--703-2102,BARRIADA EL PARAISO Nº 2,VERAGUAS,Calobre,victorangelbello25@gmail.com,507-9985048
2007-0-08-0-08-CM-002116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002116,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PASAJE A BOCAS DEL TORO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2007 02:20 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-08-0-08-CM-002115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002115,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADOR DE 2 GAVETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-11-2007 10:39 AM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-0-08-0-08-CM-002114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002114,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO A BOCAS DEL TORO PARA LA DIRECCIÓN DE RECURSOS MINERALES.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2007 02:23 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-08-0-08-CM-002113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002113,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO A CHIRIQUÍ (MISIÓN OFICIAL),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2007 02:26 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-08-0-08-CM-002110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002110,Adjudicado,Ministerio De Comercio E Industrias,"SET DE ESCRITORIO EN MADERA CAOBA CON BOLIGRAFO CROSS, CLASSIC BLACK",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-11-2007 02:25 PM,,,,,,,,---,Por Renglón,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"AGENICAS MOTTA, S. A.",,"CALLE HARRY ENO, URB. INDUSTRIAL - BETHANIA",PANAMÁ,Panamá,rmotta@agmotta.com,507-3007802
2007-0-08-0-08-CM-002057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002057,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA PARA LIJAR Y PINTAR PAREDES Y CIELO RAZO DE GYPSON.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,09-10-2007 04:17 PM,,,,"1,500.00",008.04.001.02.02.189,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002053,Adjudicado,Ministerio De Comercio E Industrias,GAVETERO MOVIL /2 GAVETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-11-2007 10:28 AM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-0-08-0-08-CM-002051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002051,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO PANAMÁ-DAVID-PANAMÁ,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2007 02:36 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-08-0-08-CM-001996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001996,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CIEN PAD DE 50 FORMULARIOS DE TRANSFERENCIA DE INVENTARIO 81/2X11. CONFECCION DE CIEN PAD DE 50 FORMULARIOS DE COMPROBANTES DE PAGO ORIGINAL 81/2X11,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2007 04:07 PM,,,,"1,700.00",0.08.0.1.001.01.02.120,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001995,Adjudicado,Ministerio De Comercio E Industrias,"BOLETINES EN PLIEGO DE 11X17 EN TIRO Y RETIRO. INCLUYE EL ARTE, DIAGRAMACION, MONTAJE,TIRAJE, DOBLADO Y ENGRAPADO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2007 04:03 PM,,,,"2,500.00",0.08.0.1.001.01.02.120,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-LP-002145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-LP-002145,Desierto,Ministerio De Comercio E Industrias,"ELABORACION DE PLANOS, ESPECIFICACIONES TECNICAS, DESGLOSE DE PRECIOS, ESTUDIO DE IMPACTO AMBIENTAL, DEMOLICION PARCIAL, REMODELACION Y CONSTRUCCION DEL EDIFICIO DEL CENTRO DE ORIENTACION INFANTIL DEL MINISTERIO DE COMERCIO E INDUSTRIAS EN LA PROVINCIA DE PANAMÁ.",SEDE,,,Licitación Pública,Obra,19-10-2017,24-10-2007 11:34 AM,,,,"100,000.00",0.08.1.1.001.01.25.511,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002108,Desierto,Ministerio De Comercio E Industrias,ARCHIVADORES MODULARES COMPACTOS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-10-2007 10:39 AM,,,,"5,700.00",008.0.1.050.02.01.350,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002044,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO E INSTALACION DE MUEBLE CON FREGADOR,",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 08:38 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"ROYAL DESIGNERS, CORP.",52360-49-324261-7,"Ave. Samuel Lewis, Edif. Torremolinos PB",PANAMÁ,Panamá,erickventas@ambitec.com.pa,507-2698872
2007-0-08-0-08-CM-002047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002047,Adjudicado,Ministerio De Comercio E Industrias,SWETERS Y PARAGUAS PARA PROPIEDAD INDUSTRIAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-10-2007 11:05 AM,,,,"6,000.00",04-05-0013-8,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002049,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE AEREO A GINEBRA, SUIZA (IDA Y VUELTA)",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,09-10-2007 11:50 AM,,,,"3,200.00",04-99-0031-7,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002048,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIAL PARA LA IMPRESION DE MAPAS GEOLOGICOS DE LA REPUBLICA DE PANAMA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-10-2007 11:34 AM,,,,"2,500.00",0.08.0.6.001.01.01.239,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-002128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002128,Adjudicado,Ministerio De Comercio E Industrias,ZAPATAS PARA ACENTAR PILARES EN LA CASITA DE LAS TRADICIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-11-2007 09:16 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,MANUEL A VARGAS,7-84-1012-60,"LAS PALMITAS, LAS TABLAS",PANAMÁ,Panamá,Varga@man.com,9941681
2007-0-08-0-08-CM-002129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002129,Adjudicado,Ministerio De Comercio E Industrias,CONFECCIÓN DE PUERTA DE HIERRO PARA LA CASITA DE LAS TRADICIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-11-2007 09:23 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,RAUL ANTONIO RIOS ATENCIO,7-700-2345-,"LAS TABLAS, LOS SANTOS",PANAMÁ,Panamá,raratencio@yahoo.com,994-1438
2007-0-08-0-08-CM-002071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002071,Adjudicado,Ministerio De Comercio E Industrias,"MANO DE OBRA POR PINTURA DE 690 METROS CUADRADOS DE PARED EN LOS LOCALES 17,18,19,Y 20 DE ON-TOP",SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,02-11-2007 10:26 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,LEONEL LEONARDO LINARES,8-821-1537-,CALLE 6A PARQUE LEFEBRE,PANAMÁ,Panamá,llinares@hotmail.com,6687-8562
2007-0-08-0-08-CM-002122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002122,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE AEREO A LA PALAMA, DARIÉN A REUNIÓN CON AUTORIDADES SOBRE EL SISTEMA PANAMÁ EMPRENDE",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2007 02:17 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-08-0-08-CM-002123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002123,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CERTIFICADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 11:02 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,ALFA OMEGA,AO,....,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-002121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-002121,Desierto,Ministerio De Comercio E Industrias,PORTA PADS PARA USO DEL DESPACHO SUPERIOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 08:50 AM,,,,"3,147.00",008010010102120,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,