Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-21-074-15-CM-002314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002314,Adjudicado,Ministerio De Desarrollo Social,Compra de equipo (llantas) para uso de carretillas de los talleres y secciones de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 08:16 AM,,,,359.52,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Almacen y Ferreteria LG,8--863-1598-1,calle principal interamericana al lado casa bateria,PANAMÁ,Arraiján,almacenflg@hotmail.com,507-2512663
2016-0-21-074-15-CM-002315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002315,Adjudicado,Ministerio De Desarrollo Social,Confecciòn de libretas para uso de las oficinas de adminsitraciòn y almacen de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 08:26 AM,,,,772.54,611-47-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"IMPRENTA GRACIELITA,S.A.",871-124-103302-1,AVE. DE LAS AMERICAS,PANAMÁ,La Chorrera,enider09@yahoo.com,507-2533212
2016-0-21-0-08-CM-008659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008659,Adjudicado,Ministerio De Desarrollo Social,"CONFECCIÓN DE BANNER TIPO ROLL UP, TIPO ARAÑITA Y EN LONA DE VINIL.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 11:31 AM,,,,280.00,G.102120120.001.132,,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2016-0-21-0-08-CM-008723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008723,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARTUCHOS DE TONER CANON,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 11:18 AM,,,,"1,506.13",G.102130101.704.275,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-21-0-08-CM-008725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008725,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE VEHICULO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-06-2016 09:21 AM,,,,"2,998.00",G.102120120.001.105,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2016-0-21-0-08-CM-008724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008724,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 02:38 PM,,,,"1,639.16",G.002120300.001.109,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-21-074-15-CM-002313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002313,Adjudicado,Ministerio De Desarrollo Social,"Compra de motor evaporador de cuarto frio de reversible, voltaje 110/220 voltios incluye capacitador  de la cocina de la Escuela",ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 08:11 AM,,,,294.25,611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2016-0-21-0-08-CM-008782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008782,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CAFETERAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-07-2016 09:06 AM,,,,634.08,G.102120115.001.271,,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2016-0-21-074-15-CM-002318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002318,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS ALIMENTICIOS VARIOS USO EN LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE RECTO, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACION","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,27-06-2016 04:05 PM,30-06-2016 08:00 AM - 10:00 AM,30-06-2016 - 10:01 AM,OFICINAS DE ADMINISTRACION DEPARTAMENTO DE COMPRAS ESCUELA VOCACIONAL DE CHAPALA,"23,300.00",611-15,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,,,,,,,
2016-0-21-0-08-CM-008636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008636,Adjudicado,Ministerio De Desarrollo Social,BANNER Y TAZAS PARA SER UTILIZADOS EN LA PARTICIPACIÓN Y PROMOCIÓN DE MIDES EN LAS DIFERENTES FERIAS INSTITUCIONALES Y ACTIVIDADES EN LAS PROVINCIA DE VERAGUAS.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-06-2016 03:10 PM,,,,132.98,G.10220111.001.132,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,A&M Graphics S.A.,1679037-1-681648-46,"Via Panamericana, Entrada a la Bda. 5 de mayo",VERAGUAS,Santiago,eduardo.ars@gmail.com,507-9585427
2016-0-21-0-08-CM-008635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008635,Adjudicado,Ministerio De Desarrollo Social,ESTAS GALLETAS Y PASTILLAS SERÁN UTILIZADAS PARA DISTRIBUIR EN LAS DIFERENTES ACTIVIDADES QUE EL PROGRAMA DESARROLLA A NIVEL NACIONAL EN BENEFCIO DE LOS ADULTOS MAYORES.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-06-2016 10:06 AM,,,,730.02,G.102120120001201,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-21-0-08-CM-008634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008634,Adjudicado,Ministerio De Desarrollo Social,"OSERVACIONES: ALMUERZOS PARA OFRECER EN ACTO DE GRADUACIÓN DE PERSONAS ALFABETIZADAS DE LA PROVINCIA DE VERAGUAS, EL DÍA 17 DE JUNIO 2016, EN EL SALÓN DE CONFERENCIA DEL CENTRO REGIONAL  UNIVERSITARIO  DE VERAGUAS, A LAS 10:00 A.M.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-06-2016 03:51 PM,,,,400.00,G.102130302.704.169,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,margarita santos sibala,9--754-2227-57,Bda. LAS TABLAS,VERAGUAS,Calobre,margaritasantos@yahoo.es,-
2016-0-21-0-08-CM-008631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008631,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TONER RICOH,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-06-2016 10:08 AM,,,,"1,659.76",G.102130101.704.275,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"RICOH PANAMA, S. A.",21077-51-189871-72,"Costa del Este Boulevard, Edif Financial Park Piso 31",PANAMÁ,Panamá,patricia.riley@ricoh-la.com,831-6200
2016-0-21-0-08-CM-008688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008688,Adjudicado,Ministerio De Desarrollo Social,COMPUTADORA LAPTOP,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-06-2016 10:16 AM,,,,"1,281.86",G.102120120-001-380,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2016-0-21-0-08-CM-008689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008689,Adjudicado,Ministerio De Desarrollo Social,PAGO DE EXCEDENTE DEL MES DE ABRIL DE LA FOTOCOPIADORA.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-06-2016 03:51 PM,,,,507.51,G.102120115.001.120,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2016-0-21-0-09-CM-008708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-09-CM-008708,Adjudicado,Ministerio De Desarrollo Social,ACCESORIOS DEPORTIVOS PARA CLUB DEL ADULTO MAYOR DE CONAM,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-06-2016 01:25 PM,,,,468.13,G.002110101.001.214,,,---,Global,VERAGUAS,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,hanna calzados,9-PI-122-770-92,avenida central,VERAGUAS,Santiago,hannasantiago3@gmail.com,507-9985206
2016-0-21-0-08-CM-008754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008754,Adjudicado,Ministerio De Desarrollo Social,ALMUERZOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,24-06-2016 01:38 PM,,,,"1,845.00",G.102130302.704.169,G.102121102.704.151,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2016-0-21-0-08-CM-008755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008755,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MOCHILAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-06-2016 02:01 PM,,,,"1,284.00",G.102120125.001.211,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,INVERSIONES MILENA,E-8-78348,SAN FRANCISCO CLLE 71 EDIF. VISTA SERENA LOCAL 3B,PANAMÁ,Balboa,serv.milena@gmail.com,507-2666528
2016-0-21-0-08-CM-008756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008756,Adjudicado,Ministerio De Desarrollo Social,ADQUISICIÓN DE ARTÍCULOS DE ASEO PERSONAL PARA EL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,12-10-2017,24-06-2016 10:01 AM,24-06-2016 11:30 AM - 02:00 PM,24-06-2016 - 02:01 PM,DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"27,988.94",G.102130301.704.249,G.102130301.704.279,G.102130301.704.255,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-008757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008757,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE JUGO Y GALLETA QUE SERÁN UTILIZADOS PARA LAS REUNIONES DE SEGUIMIENTO DE CONVIVENCIAS PACÍFICA Y CO PAÑÍA DE PAZ DENTRO DE LA OFICINA DE DESARROLLO SOCIAL SEGURO (ODSS),SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-06-2016 09:42 AM,,,,96.50,G.102130302.704.201,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-21-0-08-CM-008752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008752,Adjudicado,Ministerio De Desarrollo Social,LIMPIEZA DE LAS OFICINAS DE ÁNGEL GUARDIAN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-06-2016 10:40 AM,,,,676.20,G.102130302.704.169,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,ASER,8--477-822-39,altos de plaza tocumen #237,PANAMÁ,Balboa,jaen.aser@yahoo.com,507-2661667
2016-0-21-0-08-CM-008680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008680,Adjudicado,Ministerio De Desarrollo Social,PLAQUITA PARAN INVENTARIO EN METAL PLATEADO 3.5X2 CM ALTO CON LOGOS DEL MIDES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-06-2016 02:46 PM,,,,428.00,G.102130102.001.269,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,ETERNITY PRINT S.A,801011-1-494937-70,CALLE 3RA PEREJIL,PANAMÁ,Panamá,eternityprint@cwpanama.net,227-7369
2016-0-21-0-08-CM-008681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008681,Adjudicado,Ministerio De Desarrollo Social,"FICHAS DE INSCRIPCIÓN (TAMAÑO 8 1/2 X 14 EN PAPEL BOND BLANCO 20 LBS.
FORMULARIO DE ENCUESTAS  DE VULNERAVILIDAD",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-06-2016 02:47 PM,,,,"2,889.00",G.102130302.704.231,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,"FORMAS EFICIENTES, S. A.",12657-192-125369-61,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2016-0-21-0-08-CM-008686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008686,Adjudicado,Ministerio De Desarrollo Social,SUSCRIPCIÓN ANUAL DEL PERIÓDICO LA ESTRLLA DE PANAMÁ.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-06-2016 10:48 AM,,,,80.00,G.102120123.703.231,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-0-21-0-08-CM-008759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008759,Adjudicado,Ministerio De Desarrollo Social,HERBICIDA PARA LA DIRECCION DE INVERSION SOCIAL DEL MIDES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-07-2016 10:44 AM,,,,82.00,G.10230301.704.249,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,"EL RANCHERITO, S.A.",12867-224-127267-36,ENTRE AVENIDA BALBOA Y OBALDIA,CHIRIQUÍ,David,rancheritoh1@cwpanama.net,507-7751007
2016-0-21-0-08-CM-008684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008684,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUETER TIPO RUNIC CAMO COM IMPRESIÓN  A UN COLOR.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-06-2016 03:11 PM,,,,304.95,G.102130101.704.214,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Show Prom,277987-1-406967-50,"Vía Ricardo J. Alfaro, Plaza Aventura Local PB14",PANAMÁ,Balboa,gabrielpintob@hotmail.com,-
2016-0-21-0-08-CM-008685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008685,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TRITURADORA Y ENCUADERNADORA.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-06-2016 11:35 AM,,,,930.90,G.102121102.704.275,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-21-074-15-CM-002320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002320,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para mantenimiento de las secciones y baños de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-07-2016 08:29 AM,,,,"1,741.96",611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2016-0-21-0-01-CM-008707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-01-CM-008707,Adjudicado,Ministerio De Desarrollo Social,Suministro de Alimentos,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-06-2016 01:23 PM,,,,262.50,G.102121102.704.169,,,---,Global,BOCAS DEL TORO,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Restaurante la Herrerana,1--31-371-66,Changuinola ave. 17 Abril,BOCAS DEL TORO,Bocas del Toro,restlaherrerana@hotmail.com,758-6988
2016-0-21-0-08-CM-008687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008687,Adjudicado,Ministerio De Desarrollo Social,MANTENIMIENTO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-06-2016 09:41 AM,,,,"1,712.00",G.102130302.704.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,TUDISA,41150-0002-282424-51,AVE. LA PULIDA Y FINAL CALLE 7a RIO ABAJO,PANAMÁ,Panamá,TUDISA@HOTMAIL.COM,507-2219341
2016-0-21-0-08-CM-008716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008716,Adjudicado,Ministerio De Desarrollo Social,compra de televisor y soporte,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-06-2016 02:12 PM,,,,990.77,G.102130102.001.320,G.102130302.704.279,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-21-0-04-CM-008647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-008647,Adjudicado,Ministerio De Desarrollo Social,PAÑALES DESECHABLES XL Y M Y LECHE EN POLVO ANTIREFLUJO DE 375 GR.,SEDE,,"Boquete Alto Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-06-2016 09:25 PM,,,,909.90,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.219,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,SONG DEPOT,8-PI-879-1901-70,FRENTE AL MALL CHIRIQUI VIA INTERAMERICANA,CHIRIQUÍ,David,songdepot@cwpanama.net,507-7301354
2016-0-21-0-08-CM-008746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008746,Adjudicado,Ministerio De Desarrollo Social,MUEBLES PARA LA ORGANIZACIÓN DE LOS SUMINISTRO DE OFICINA Y DOCUMENTOS DE LA DIRECCION DE RECURSOS HUMANOS LOS CUALES REPOSARAN EN LA SALA DE REUNIONES.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 01:54 PM,,,,"1,690.12",G.102130101.704.350,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-21-0-08-CM-008744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008744,Adjudicado,Ministerio De Desarrollo Social,PAGO DE EXCEDENTES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-06-2016 11:04 AM,,,,"1,556.87",G.102120115.001.120,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2016-0-21-0-08-CM-008743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008743,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE CATERING PARA LA JORNADA DE CAPACITACION DE DERECHOS HUMANOS, DISCAPACIDAD Y FAMILIA.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-06-2016 03:49 PM,,,,400.00,G.102130302.704.169,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,Inversiones Gabyd,8--837-2219,"La Chorrera, Calle Santa Rita, Casa 2350, Barrio Colón",PANAMA OESTE,Capira,gabrielavargas_01@hotmail.com,-
2016-0-21-0-08-CM-008742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008742,Adjudicado,Ministerio De Desarrollo Social,"ESTE SERVICIO DE MANTENIMIENTO SERA PARA EL VEHICULO: NISSAN XTRAIL, PLACA:93946 COLOR DORADO, CHASIS:JN1TBAT3070171468 Nª DE UNIDAD: BIEN APREHENDIDO.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-07-2016 03:05 PM,,,,543.57,G.102130301.704.249,G.102130301.704.273,G.102130301.704.280,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-21-0-08-CM-008741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008741,Adjudicado,Ministerio De Desarrollo Social,"ADQUISICIÓN DE 531 RESMAS DE 500 HOJAS DE PAPEL BOND DE 20 LIBRAS, 8 1/2X14 Y 600 RESMAS DE 500 HOJAS DE PAPEL BOND DE 20 LIBRAS, 8 1/2X 11 PARA LA DIRECCIÓN DE PROTECCIÓN SOCIAL - RED DE OPRTUNIDADES DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-06-2016 02:59 PM,24-06-2016 08:00 AM - 10:00 AM,24-06-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","4,227.38",G.102130301.704.232,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-04-CM-008713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-008713,Adjudicado,Ministerio De Desarrollo Social,refrigerios y almuerzos,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-06-2016 02:14 PM,,,,642.00,g.102121102.704.169,,,---,Global,CHIRIQUÍ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,La Negra Margarita,4--76-508,"Vía Interamericana, Las Lomas",CHIRIQUÍ,David,restaurantelanegramargarita@hotmail.com,507-7305654
2016-0-21-0-08-CM-008691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008691,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-06-2016 01:58 PM,,,,639.01,G.002110201.001.109,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-21-0-08-CM-008690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008690,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-06-2016 11:34 AM,,,,180.00,G.102130302-704-169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2016-0-21-0-08-CM-008692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008692,Adjudicado,Ministerio De Desarrollo Social,INSTALACIÓN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-06-2016 03:53 PM,,,,454.75,G.102130302.704.169,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"auto aire intercooler, s.a",1125243-1-565445-70,"calle 13 y 14, avenida la pulida # 92602",PANAMÁ,Panamá,intercooler@cwpanama.net,224-0848
2016-0-21-0-06-CM-008682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-008682,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN DE MOBILIARIO PARA LA PROVINCIAL DE HERRERA DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,09-06-2016 04:03 PM,14-06-2016 09:00 AM - 10:00 AM,14-06-2016 - 10:01 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","6,173.90",G.102130301.704.350,,,---,Global,HERRERA,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,