Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-13-0-08-CM-001147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001147,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIPLOMADO EN CONTRATACIONES PUBLICAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-06-2008 12:29 PM,,,,"2,000.00",013.0.1.001.03.01.624,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001144,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"“VIDRIOS SOLAR BRONCE"" PARA SER UTILIZADOS EN LAS ESTRUCTURAS DEL NUEVO COMEDOR DE FUNCIONARIOS DEL MITRADEL",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,06-06-2008 10:44 AM,,,,"1,500.00",013.2.5.1000.01.181,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001167,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MESA DE REUNIONES CON SU RESPECTIVAS SILLAS CON  CAPACIDAD PARA 12 PERSONAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-06-2008 11:10 AM,,,,"3,500.00",0.13.0.1.001.03.01.350,,,---,Global,PANAMÁ,Olga De Concepción,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-99-CM-001135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-99-CM-001135,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO E INSTALACION DE (3) RELOJES DE ASISTENCIA BIOMETRICO DE LA GEOMETRIA DE LA MANO, MODELO HAND PUNCH 1,000, CON CAPACIDAD HASTA 50 USUARIOS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-06-2008 11:08 AM,,,,"8,500.00",013.1.1.001.01.02.370,,,---,Global,VARIAS,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001241,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001241,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"RESTAURACIÓN DE ENMARCADOS PARA LOS DESPACHOS DEL MINISTRO, VICEMINISTRO Y SALON DE REUNIONES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,25-06-2008 09:05 AM,,,,"2,800.00",013130010002169,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001240,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES PARA LOS BAÑOS DEL MITRADEL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-06-2008 08:46 AM,,,,"2,000.00",013136010001269,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001269,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CONTROL DE ACCESO PARA 2 PUERTAS PARA LA UNIDAD DE INFORMATICA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-06-2008 03:39 PM,,,,"2,200.00",013.1.3.601.00.01.269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001222,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TONERS TK -122 PARA IMPRESORA KYOSERA FS- 103.D,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-06-2008 03:23 PM,,,,"2,100.00",013.0.1.001.03.01.243,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001182,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE CHEQUES PARA EL FONDO DE VIATICOS MINISTERIO DE TRABAJO Y DESARROLLO LABORAL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,12-06-2008 11:10 AM,,,,"3,500.00",013030010101120,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001183,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE JUEGOS DE COMEDOR DE 6 PUESTOS CON BASE DE HIERRO Y SOBRES DE MADERA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,12-06-2008 10:56 AM,,,,"3,700.00",013.2.5.010.00.01.181,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001229,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE 1,000 GAL. DE COMBUSTIBLE DIESEL PARA LA DIR. REG. DE CHEPO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-06-2008 08:56 AM,,,,"5,000.00",013136010006169,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001120,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA E INSTALACIÓN DE TELEVISORES PLASMAS Y REPRODUCTORES DE DVD,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-06-2008 09:56 AM,,,,"5,000.00",213.2.5.010.00.01.320,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001124,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MATERIAL DE ARCHIVO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-06-2008 10:58 AM,,,,"13,000.00",0.13.0.100.10.30.1.279,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001201,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE CHEQUES MITRADEL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-06-2008 01:31 PM,,,,"12,000.00",013.0.1.001.03.01.120,,,---,Por Renglón,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001094,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,“SUMINISTROS DE ARTICULOS PROMOCIONALES (T-SHIRTS) POLOS BORDADOS  A FULL COLOR PARA DISTRIBUIR A LOS COMPAÑEROS QUE PARTICIPARÁN EN LA ACTIVIDAD DE CADENA HUMANA  PARA EL DÍA MUNDIAL CONTRA EL TRABAJO INFANTIL”.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,02-06-2008 10:34 AM,,,,"5,250.00",013020010501214,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001179,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO TIPO BUFFET,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,12-06-2008 10:16 AM,,,,"2,200.00",013156010001201,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001115,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,EQUIPO INFORMÁTICO (IMPRESORAS LASER),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-06-2008 01:34 PM,,,,"2,000.00",013.2.5.010.00.03.340,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001153,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONTRATACIÓN DE SERVICIO DE COMUNICACIÓN POC (PUSH TO TALK OVER CELLULAR). ESTE SERVICIO CONTARA DE 30 UNIDADES QUE PERMITIRÁN LA COMUNICACIÓN DENTRO DEL GRUPO CORPORATIVO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-06-2008 03:40 PM,,,,"5,000.00",013.0.1.001.03.01.115,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-04-CM-001244,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-04-CM-001244,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"HOTEL DE LA CIUDAD DE PUERTO ARMUELLE, CHIRIQUI, SALON CON CAPACIDAD PARA 70 PERSONAS (ALMUERZOS, REFRIGERIOS MATUTINOS Y VESPERTINOS)",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-06-2008 09:43 AM,,,,"2,000.00",04-91-0013-2,,,---,Global,CHIRIQUÍ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001234,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TINTAS PARA IMPRESORA CANNON PIXMA MP150,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-06-2008 01:44 PM,,,,"3,500.00",013.0.1.001.03.01.243,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001093,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"“SUMINISTRO DE PARAGUAS IMPRESOS CON LOGOS DE MITRADEL, CETIPAT Y EL EMPBLEMA  LA EDUCACION UNA RESPUESTA ACERTADA AL TRABAJO INFANTIL”",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,03-06-2008 11:24 AM,,,,"2,500.00",013020010501269,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001270,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ABRIGOS “JAKETS” PARA LOS INSPECTORES DE LA DIRECCION GENERAL DE INSPECIÓN DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-06-2008 07:57 AM,,,,"4,200.00",013.0.1.001.03.01.214,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001271,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACIÓN DE MOBILIARIO PARA LOS DESPACHOS SUPERIORES DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-06-2008 10:00 AM,,,,"17,000.00",013.0.1.001.03.01.350,,,---,Global,PANAMÁ,VICTOR  VERGARA,Jefe de Compras,560-1160,victorjvz@gmail.com,,,,,,,
2008-0-13-0-08-CM-001254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001254,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACIÓN DE MOBILIARIO PARA LOS DESPACHOS SUPERIORES DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-06-2008 07:31 AM,,,,"17,000.00",013.0.1.001.03.01.350,,,---,Global,PANAMÁ,VICTOR  VERGARA,Jefe de Compras,560-1160,victorjvz@gmail.com,,,,,,,
2008-0-13-0-09-CM-001279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-09-CM-001279,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REMODELACION DE LAS OFICINAS  DE LA REGIONAL DE TRABAJO EN VERAGUAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,01-07-2008 03:49 PM,,,,"20,000.00",013.2.5.010.00.01.181,,,---,Global,VERAGUAS,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001130,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESION DE ARTICULOS PUBLICITARIOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,04-06-2008 01:39 PM,,,,"4,500.00",013020010501269,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001257,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DESAYUNO TIPO BUFFET,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-06-2008 09:10 AM,,,,"1,800.00",013010010301201,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
