Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-05-0-08-CM-006528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006528,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO Y SALONEROS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-03-2015 11:59 AM,,,,540.00,G.000510103.001.201,G.000510101.001.151,G.000520104.001.169,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2015-0-05-0-08-CM-006529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006529,Adjudicado,Ministerio De Relaciones Exteriores,servicio de alquiler de auto sedan del 8-12-4-2015. cumbre,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-03-2015 02:35 PM,,,,445.12,G000510105.001.105,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Avis Rent a Car Panameña,652-446-131292-09,"Via Simon Bolivar y Calle 12 de Octubre, Edificio Distribuidor David",PANAMÁ,Balboa,marie@avis.com.pa,507-2789444
2015-0-05-0-08-CM-006520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006520,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE REVISIÓN DEL SISTEMA CONTRA INCENDIO DEL CENTRO DE DATOS.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-03-2015 03:25 PM,,,,267.50,G.000510102.001.169,,,---,Global,PANAMÁ,Ramari Pinzón,,507-5114199,rpinzon@mire.gob.pa,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2015-0-05-0-08-CM-006521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006521,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE PLASMA ,  PARA LA PRESENTACION QUE DARA LA SEÑORA  MINISTRA  EL DIA 6 DE MARZO DEL 2015",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-03-2015 04:50 PM,,,,535.00,G000510105001102,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2015-0-05-0-08-CM-006522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006522,Adjudicado,Ministerio De Relaciones Exteriores,servicios de interpretacion para el dia 6 de marzo del 2015,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-03-2015 06:00 PM,,,,599.20,G000510102001169,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2015-0-05-0-08-CM-006523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006523,Adjudicado,Ministerio De Relaciones Exteriores,alquiler de 2 autos 4x4 del 6-12/4/2015.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-03-2015 05:49 PM,,,,"1,219.80",G000510105.001.105,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Avis Rent a Car Panameña,652-446-131292-09,"Via Simon Bolivar y Calle 12 de Octubre, Edificio Distribuidor David",PANAMÁ,Balboa,marie@avis.com.pa,507-2789444
2015-0-05-0-08-CM-006524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006524,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZOS ADICIONALES Y SALONEROS PARA LA PRIMERA REUNIÓN DEL GRIC PARA CUMBRE 2015,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-03-2015 06:15 PM,,,,"2,407.50",G.00510105.001.201,,,---,Global,PANAMÁ,Ramari Pinzón,,507-5114199,rpinzon@mire.gob.pa,"Cecilia Arosemena/Hei, Events and More",8--228-965-09,"Bethania, Camino Real, sector las 200 214-G",PANAMÁ,Panamá,grupohei@cwpanama.net,507-2299901
2015-0-05-0-08-CM-006525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006525,Adjudicado,Ministerio De Relaciones Exteriores,"REPARACION DE COLEGIO Manuel J. Hurtado. 10 -KIT DE PINTURA, BANDEJA MOTA Y RODILLO DE 9"", 5- EXTENSION DE ALUMINIO DE  6 A 12 PIES  Y 10  BROCHAS DE 3""  PROFESIONAL  ADICIONAL",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-03-2015 06:21 PM,,,,419.01,G000510205001255,G000510205001259,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,CONAURO,2641856-1-839577-14,"José Domingo Espinar, Villa Lucre, Altavilla # 12",PANAMÁ,Balboa,CONAURO27@GMAIL.COM,395-4094
2015-0-05-0-08-CM-006526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006526,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO , Y TRANSPORTE",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-03-2015 10:48 AM,,,,279.00,G.00010105.001.201,005010010105201,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2015-0-05-0-08-CM-006539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006539,Adjudicado,Ministerio De Relaciones Exteriores,TINTA PARA IMPRESORA CANON,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2015 05:15 PM,,,,983.42,G.000510201.001.275,,,---,Global,PANAMÁ,Ramari Pinzón,,507-5114199,rpinzon@mire.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2015-0-05-0-08-CM-006538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006538,Adjudicado,Ministerio De Relaciones Exteriores,"CARGADOR DE BATERIA,EXTENSION ELECTRICA,JUMPER,PROBADOR DE BATERIA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2015 03:35 PM,,,,350.91,G000510205001-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"Pemco, S. A.",143-95-36679-49,Calle 50 entre calle 73 y 74 San Francisco,PANAMÁ,Panamá,tmcgrath@pemco.com.pa,226-0155
2015-0-05-0-08-CD-006618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CD-006618,Autorizado,Ministerio De Relaciones Exteriores,"TRABAJO DE FOTOGRAFÍA INTERVENIDOS POR ARTISTAS DE LA PLASTICA PANAMEÑOS, LOS CUALES SERA OBSEQUIADOS A LOS SEÑORES Y SEÑORAS CANCILLERES DE LOS PAISES PARTCICIPANTE EN LA VII CUMBRE DE LAS ÁMERICA, A REALIZARSE DEL 8-15 DE ABRIL DE 2015, EN LA REPÚBLICA DE PANAMÁ",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,07-04-2015 10:18 AM,,,,,G.000510105.001.269,G.000510102.001.169,,---,,,Alejandra Vélez Pérez,,507-5114199,avelez@mire.gob.pa,Niki Ro,4--742-2409-43,"San Francisco, Calle 78 Este, Urbanizacion Las Ramblas",PANAMÁ,Panamá,nik.roquebert@gmail.com,-
2015-0-05-0-08-CM-006533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006533,Adjudicado,Ministerio De Relaciones Exteriores,"CINTA DE IMPRESORA ZEBRA DE CARNET, PVC EN BLANCO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2015 10:52 AM,,,,362.73,G000510101001-275,G00520104001-269,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2015-0-05-0-08-CM-006532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006532,Adjudicado,Ministerio De Relaciones Exteriores,CARPETAS DE CUERINA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-03-2015 03:03 PM,,,,"2,922.50",G.000510105.001.132,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Distribuidora Iceni Way,8--423-311-89,"juan diaz, ciudad radial salida de corredor sur 3 ra entrada.",PANAMÁ,Panamá,niurkanegocio2014@gmail.com,507-3929948
2015-0-05-0-08-CM-006530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006530,Adjudicado,Ministerio De Relaciones Exteriores,BOTELLITAS DE AGUA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-03-2015 02:41 PM,,,,"1,579.00",G000510103001203,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2015-0-05-0-08-CM-006536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006536,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE AUTOS 4X4 DEL 9-12/4/2015. CUMBRE DE LAS AMERICAS 2015,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2015 03:26 PM,,,,914.85,G000510105.001.105,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Avis Rent a Car Panameña,652-446-131292-09,"Via Simon Bolivar y Calle 12 de Octubre, Edificio Distribuidor David",PANAMÁ,Balboa,marie@avis.com.pa,507-2789444
2015-0-05-0-08-CM-006534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006534,Adjudicado,Ministerio De Relaciones Exteriores,Traduccion de español  a portuguez y Frances,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-03-2015 05:59 PM,,,,"2,996.47",G.000510105.001.169,,,---,Global,PANAMÁ,Alejandra Vélez Pérez,,507-5114199,avelez@mire.gob.pa,LANGUAGE CONNECTION,2403121-1-805194-12,BETHANIA URB VILLA DE LAS FUENTES CALLE 75B EDIF ZAHORI APTO/LOCAL 6,PANAMÁ,Panamá,LANGUAGECONNECTIONPTY@GMAIL.COM,507-60704617
2015-0-05-0-08-LP-006596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-LP-006596,Adjudicado,Ministerio De Relaciones Exteriores,alquiler de autos y buses del 6 al 12 de abril de 2015.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Licitación Pública,Servicio,20-10-2017,24-03-2015 03:22 PM,31-03-2015 09:00 AM - 11:00 AM,31-03-2015 - 11:01 AM,PORTAL ELECTRONICO DE PANAMACOMPRAS O POR SOBRE EN EL SALON BOLIVAR,"95,000.00",G000510105.001.105,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,,,,,,,
2015-0-05-0-08-CD-006572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CD-006572,Por Autorizar,Ministerio De Relaciones Exteriores,SERVICO DE ALQUILER DE DOS PANTALLAS LED 6X5 METROS CON CIRCUITO CERRADO DE TELEVISION PARA LA TARIMA PRINCIPAL DEL FESTIVAL DE LA DEMOCRACIA EN LA CINTA COSTERA EL  1 DE JULIO DEL 2014.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,18-03-2015 11:17 AM,,,,,G.000510201.001.197,G.000510201.001.191,,---,,,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2015-0-05-0-08-CM-006509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006509,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO SERVIDO PARA 9 PERSONES EN HONOR AL LOS EX-CANCILLERES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2015 05:09 PM,,,,539.90,G.000510103.001.169,,,---,Global,PANAMÁ,Alejandra Vélez Pérez,,507-5114199,avelez@mire.gob.pa,Panama Marriott Hotel,39119-63-274200-40,Calle 52 y Ricardo Arias,PANAMÁ,Balboa,mhrs.ptypa.exec.secretary@marriotthotels.com,507-2109200
2015-0-05-0-08-CM-006506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006506,Adjudicado,Ministerio De Relaciones Exteriores,PINTURA DE ACEITE  BRILLANTE PARA SER UTILIZADA EN LA ESCUELA  Manuel J. Hurtado.  REPARACION,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-03-2015 08:23 AM,,,,"2,998.68",G000510205001243,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2015-0-05-0-08-CM-006507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006507,Adjudicado,Ministerio De Relaciones Exteriores,REPARACION Y MANTENIMIENTO DE DOS (2) MITSUBISHI MONTERO 2009 (JMYLRV96W9J000271 / JMYLRV96WAJ000116 >/ 4M40HL1244 /4M4OHL5167,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-03-2015 07:42 PM,10-03-2015 08:30 AM - 11:30 AM,10-03-2015 - 11:31 AM,PORTAL ELECTRONICO PMA COMPRA,"4,000.00",G000510201001-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,,,,,,,
2015-0-05-0-08-CM-006504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006504,Adjudicado,Ministerio De Relaciones Exteriores,"SERVICIO DE CATERNG, BRINDADO EL DÍA 3 DE FEBRERO DE 2015",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-03-2015 02:28 PM,,,,959.40,G.000510103.001.169,,,---,Global,PANAMÁ,Alejandra Vélez Pérez,,507-5114199,avelez@mire.gob.pa,Panama Marriott Hotel,39119-63-274200-40,Calle 52 y Ricardo Arias,PANAMÁ,Balboa,mhrs.ptypa.exec.secretary@marriotthotels.com,507-2109200
2015-0-05-0-08-CM-006505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006505,Adjudicado,Ministerio De Relaciones Exteriores,ESTA SOLICITUD ES DEL DEPARTAMENTO DE MANTENIMIENTO SEGÚN HOJA DE  REQUISICION No DM-41 DEL DIA 26 DE FEBRERO 2015..HERRAMIENTAS QUE SERAN UTILIZADAS  EN LA REPARACION DE LA ESCUELA EN SAN FELIPE ( ESCUELA MANUEL JOSE HURTADO),SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2015 07:14 PM,,,,377.15,G000520101001262,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,CONAURO,2641856-1-839577-14,"José Domingo Espinar, Villa Lucre, Altavilla # 12",PANAMÁ,Balboa,CONAURO27@GMAIL.COM,395-4094
2015-0-05-0-08-CM-006502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006502,Adjudicado,Ministerio De Relaciones Exteriores,SOBRES  MANILAS  CON ESCUDO  15 X 18,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2015 03:48 PM,,,,"1,203.75",G0005510102001232,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IDUP EXPRESS,8--375-237-40,VIA ESPAÑA FRENTE ANTIGUO TORRE MOLINO EDIFICIO EXCALIBUR SOTANO AL LADO DEL RES,PANAMÁ,Panamá,idupexpress@cwpanama.net,507-2291331
2015-0-05-0-08-CM-006503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006503,Adjudicado,Ministerio De Relaciones Exteriores,"Almuerzo para el dia  para 24 personas el dia 3 de diciembre del 2014  para CONAREX
boquitas variadas para el dia 4 de diciembre del 2014 ,Condecoracion del embajador de Rep. Dominicana",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-03-2015 03:58 PM,,,,844.00,G000510101001151,G000510105001169,G000510105001201,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2015-0-05-0-08-CM-006500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006500,Adjudicado,Ministerio De Relaciones Exteriores,"20 espatulas de 3"" , 15 espatulas de 4"" ,  5 tape de 2"" de multiple uso y 6 galones de aguarras solvente , solicitado por mantenimiento",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2015 09:56 AM,,,,377.12,000520101001262,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,CONAURO,2641856-1-839577-14,"José Domingo Espinar, Villa Lucre, Altavilla # 12",PANAMÁ,Balboa,CONAURO27@GMAIL.COM,395-4094
2015-0-05-0-08-CM-006501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006501,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO PARA EL DÍA 17  DE DICIEMBRE DE 2014 QUE CONTIENE  : ENSALADA MEZCLUM CON AGUACATE , PEPINO, TOMATINES , CEBOLLA , QUESO PARMESANO / VINAGRETA BALSÁMICA . FILETE  DE POLLO CON HONGOS FRESCOS , PUNTAS DE ESPÁRRAGO , PUDIN DE MAÍZ , PAN DE MAÍZ , PAN DE MANTEQUILLA , FLAN DE PONCHE  . COSTO POR PERSONA 26.10 .",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-03-2015 02:59 PM,,,,"1,244.00",G.000510105001201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2015-0-05-0-08-CM-006586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006586,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO PARA 25 PERSONAS CONAREX,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2015 05:23 PM,,,,"2,298.00",G.000510102.001.201,G.000510102.001.169,G.000510101.001.151,---,Global,PANAMÁ,Ramari Pinzón,,507-5114199,rpinzon@mire.gob.pa,"Cuquita Cookita, s.a.",2210028-1-774737-78,"San francisco, urb. obarrio",PANAMÁ,Balboa,info@cuquitacookita.com,507-3995756
2015-0-05-0-08-CM-006587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006587,Adjudicado,Ministerio De Relaciones Exteriores,"PAQUETE DE HOJITAS 5 X 7 QUE CONTIENE 70,000 HOJITAS",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-03-2015 10:23 AM,,,,995.10,G000510102001231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IDUP EXPRESS,8--375-237-40,VIA ESPAÑA FRENTE ANTIGUO TORRE MOLINO EDIFICIO EXCALIBUR SOTANO AL LADO DEL RES,PANAMÁ,Panamá,idupexpress@cwpanama.net,507-2291331
2015-0-05-0-08-CM-006584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006584,Adjudicado,Ministerio De Relaciones Exteriores,TAPE DE DOBLE CONTACTOY TAPE DUCK VINIL NEGRO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2015 09:49 AM,,,,"1,558.87",G000510105001-275,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,ANAYC (Andres Ayala),5--13-1115-65,Res Nvo Arraijan calle 9na c-510,PANAMÁ,Arraiján,magi0321@hotmail.com,-
2015-0-05-0-08-CM-006585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006585,Adjudicado,Ministerio De Relaciones Exteriores,CONTENDORES DE RESIDUOS DE LAS IMPRESORAS RICOH,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2015 05:00 PM,,,,963.00,G.000510101.001.275,,,---,Global,PANAMÁ,Ramari Pinzón,,507-5114199,rpinzon@mire.gob.pa,"RICOH PANAMA, S. A.",21077-51-189871-72,"Costa del Este Boulevard, Edif Financial Park Piso 31",PANAMÁ,Panamá,patricia.riley@ricoh-la.com,831-6200
2015-0-05-0-08-CM-006582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006582,Adjudicado,Ministerio De Relaciones Exteriores,BANDERAS DE MANO TELA POLIESTER 7X10.5 DE LOS PAISES MIEMBROS DE LA OEA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2015 06:07 PM,,,,"1,148.11",G000510205001-211,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"Panaflag, S.A.",1839456-1-711731-18,"El Ingenio, Club X, Calle 9, local 14",PANAMÁ,Panamá,ventas@panaflag.com,507-3902943
2015-0-05-0-08-CM-006583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006583,Adjudicado,Ministerio De Relaciones Exteriores,ESTE MATERIAL ES PARA LA REPARACION DE LA ESCUELA JOSE MANUEL HURTADO  MAQUINA DE LAVAR A PRESION  ELECTRICA Y ARNES DE SEGURIDAD Y LINEA DE VIDA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2015 06:33 PM,,,,766.42,G000510102001370,G000520101001262,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,CONAURO,2641856-1-839577-14,"José Domingo Espinar, Villa Lucre, Altavilla # 12",PANAMÁ,Balboa,CONAURO27@GMAIL.COM,395-4094
2015-0-05-0-08-CM-006580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006580,Adjudicado,Ministerio De Relaciones Exteriores,"ESTE MATERIAL SERA UTILIZADO  EN EL COLEGIOJOSE  MANUEL HURTADO "" REPARACION DE COLEGIO""  TANQUES DE PINTURA DE AGUA, KIT DE PINTURA, BROCHAS DE 3""  Y 4"" , ESPATULAS DE 3"" Y 4"" TEPE, RODILLOS DE9",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2015 06:18 PM,,,,"2,562.28",G00510205001243,G00520101001262,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2015-0-05-0-08-CM-006581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006581,Adjudicado,Ministerio De Relaciones Exteriores,"WALKIE TALKIE DE 35 MILLAS, 22 CANALES",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2015 01:45 PM,,,,481.45,G.000510201.001.301,,,---,Global,PANAMÁ,Ramari Pinzón,,507-5114199,rpinzon@mire.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2015-0-05-0-08-CM-006588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-006588,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE AUTO BUS DE LUJO PARA 40 PERSONAS DEL 11/4/2015.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-03-2015 01:20 PM,,,,"2,700.00",G000510105.001.105,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,TRANSPORTE TURISTICO PANAMÁ S.A.,2579800-1-830832-91,"Santiago. Urb Los Boquerones, Calle Principal, Casa 25",VERAGUAS,Santiago,t.turisticopanama@outlook.com,507-66827610