Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-07-08-08-CM-008483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008483,Adjudicado,Ministerio De Educacion,COMPRA DE MATERIAL DE OFICINA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"NUEVA ESPERANZA, 24 DE DICIEMBRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-12-2012 10:01 AM,,,,479.00,040708995,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Tomas Gutierrez,,507-2982832,tomgutierrez080@yahoo.es,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2012-0-07-08-08-CM-008482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008482,Adjudicado,Ministerio De Educacion,pago de mano de obra por trabajos de plomeria.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Mañanitas, Tercera Etapa","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-01-2013 08:11 AM,,,,345.00,04-07-1431-6,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Doris Castillo,Cotizadora,507-2923239,lightbluedoris@hotmail.com,LUIS A. MORALES D.,8--202-948-24,JUAN DIAZ,PANAMÁ,Panamá,luis_morales_D@hotmail.com,217-2437
2012-0-07-08-08-CM-008481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008481,Adjudicado,Ministerio De Educacion,COMPRA DE CONSUMIBLES DE DUPLICADORA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"NUEVA ESPERANZA, 24 DE DICIEMBRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-12-2012 10:02 AM,,,,350.75,040708995,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Tomas Gutierrez,,507-2982832,tomgutierrez080@yahoo.es,"RICOH PANAMA, S. A.",21077-51-189871-72,"Costa del Este Boulevard, Edif Financial Park Piso 31",PANAMÁ,Panamá,patricia.riley@ricoh-la.com,831-6200
2012-0-07-08-08-CM-008480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008480,Adjudicado,Ministerio De Educacion,compra de materiales para reparacion de los sanitarios.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Mañanitas, Tercera Etapa","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-01-2013 08:20 AM,,,,400.63,04-07-1431-6,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Doris Castillo,Cotizadora,507-2923239,lightbluedoris@hotmail.com,Ventas Hermanos Moreno,8--763-251-70,"Altos del Valle, Sector B, Casa B-112",PANAMÁ,San Miguelito,luis67moreno@yahoo.es,234-0865
2012-0-07-08-08-CM-008487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008487,Por Adjudicar,Ministerio De Educacion,""" Obra Civil "" ( plomerìa, tanque de reserva de agua y su conexiòn a los sanitarios exixtentes, herrerìa y acabado) Esta obra civil ya fue licitada y adjudicada. Se està registrando la documentaciòn  nuevamente por bajones elèctricos ya que la misma se anexo debido a los daños en el acto 007248. fue el dìa 17-7-2012",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Escuela Emperatriz Taboada, entrada despuès de la Iglesia San maximili","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,03-01-2013 12:29 PM,03-01-2013 09:00 AM - 10:00 AM,03-01-2013 - 10:01 AM,Escuela Emperatriz Taboada,"26,300.60",01-0000104480,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Ibis Gallardo,,507-2951214,ibisg1217@hotmail.com,,,,,,,
2012-0-07-08-08-CM-008485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008485,Adjudicado,Ministerio De Educacion,MATERIALES DE ASEO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"NUEVA ESPERANZA, 24 DE DICIEMBRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-12-2012 10:00 AM,,,,"1,087.00",040708995,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Tomas Gutierrez,,507-2982832,tomgutierrez080@yahoo.es,Mary Distribuidora,8--859-1407-90,"Veranillo; Calle M Con Calle O, Local 07",PANAMÁ,Balboa,m.maria1541@hotmail.com,-66715086
2012-0-07-08-08-CM-008484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008484,Adjudicado,Ministerio De Educacion,materiales electrico para trabajo en kiosko escolar,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,juan diaz ave principal,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-12-2012 12:38 PM,,,,119.93,04800095-9,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,AYCHEL  TASCON,,5176315,escuela.ernestotlefevre@hotmail.com,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2012-0-07-0-04-CM-012007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-04-CM-012007,Adjudicado,Ministerio De Educacion,REFIL  Y ENVACES DE AGUA PARA DISPENSADORES. EXISTENTES Y NUEVOS.,SEDE,,"DAVID CHIRIQUI, VIA INTERAMERICANA FRENTE AL MIDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 09:09 AM,,,,"1,087.02",04-98-0075-4,,,---,Global,CHIRIQUÍ,Mirka Caballero,,775-7517,mirka.caballero@meduca.gob.pa,"Manantial de Volcàn, S.A",158080-1-387251-42,"Via Josè Agustìn Arango, Edif: Empresas Darien/Plaza Carolina",PANAMÁ,Panamá,Matisa.pty@cwpanama.net,507-2246057
2012-0-07-08-08-CM-008489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008489,Adjudicado,Ministerio De Educacion,Compra de carne de pollo limpio.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Chorrillo, calle 27.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-12-2012 02:58 PM,,,,400.40,04-10-0053-8,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Gisellet navarro,,507-2283422,pafatima@cwpanama.net,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2012-0-07-04-04-CM-016314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-016314,Adjudicado,Ministerio De Educacion,Alimentos para consumo humano,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,bugaba,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-12-2012 08:16 AM,,,,404.01,201,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Olga Rios,Educadora,507-7705095,olrios2164@hotmail.com,CARLOS MARCEL ARAUZ LEZCANO,4--127-788-49,"SAN MIGUEL, VIA VOLCAN",CHIRIQUÍ,Bugada,kcmarcel@gmail.com,-
2012-0-07-04-04-CM-016315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-016315,Adjudicado,Ministerio De Educacion,"compra de escobas, palo de trapeado, flecos, recojedores para la limpieza del año escolar 2013.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-12-2012 01:08 PM,,,,656.12,270,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,RENE  VILLARREAL CHENG,,507-7768531,villarrealrene20@hotmail.com,"PRODUCTOS IBIS, S.A.",23891-2-210171-14,DOLEGUITA CALLE E NORTE ENTRE 3 Y 4 OESTE,CHIRIQUÍ,David,proibis@cwpanama.net,507775-7758919
2012-0-07-04-04-CM-016316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-016316,Adjudicado,Ministerio De Educacion,colocacion de ventana francesa en la direcccion,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Las Lomas Llano grande arriba,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-12-2012 12:45 PM,,,,124.24,040606300,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Jobet Zataria Edwards de Barria,,507-61113933,jabet0413@hotmail.com,"MATERIALES KAREN, S.A.",9366-31-95946-79,David Ave Francisco Clark,CHIRIQUÍ,David,miguel@matkaren.com,507775-1558
2012-0-07-09-09-CM-002600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002600,Adjudicado,Ministerio De Educacion,"MENÚ ARROZ CON POLLO, PUERCO AZADO, ENSALADA JUGOS",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,BARRIADA FORESTA SANTIAGO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-01-2013 03:46 PM,,,,798.75,169,,,---,Global,VERAGUAS,Carlos Abrego B,,507-9982660,cabrego@gmail.com,Hot Dogs y Arepas El Parce,9--92-52,"Barriada Las Delicias.  Calle principal, frente al M/S Chang",VERAGUAS,Santiago,ya23merica03@gmail.com,507-9586194
2012-0-07-0-04-CM-012005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-04-CM-012005,Cancelado,Ministerio De Educacion,"MANO DE OBRA POR PINTURA EXTERIOR FRONTAL E IMPERMEABILIZACIÓN DE TECHO EN BÁSICA, RECURSOS HUMANOS Y JUNTA DE SELECCIÓN Y DEPOSITO.",SEDE,,"DAVID CHIRIQUI, VÍA INTERAMERICANA FRENTE AL MIDA.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,05-12-2012 11:19 AM,10-12-2012 09:00 AM - 11:00 AM,10-12-2012 - 11:01 AM,"SISTEMA ELECTRONICO DE CONTRATACIÓN PÚBLICA ""PANAMÁ COMPRA"" Y EN EL DEPARTAMENTO DE COMPRAS DE LA REGIONAL DE EDUCACIÓN DE CHIRIQUÍ.","4,915.00",04-98-0075-4,,,---,Global,CHIRIQUÍ,Mirka Caballero,,775-7517,mirka.caballero@meduca.gob.pa,,,,,,,
2012-0-07-04-04-CM-015968,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015968,Adjudicado,Ministerio De Educacion,alimentos para los niños.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"escuela Primaria de Gualaca, frente al parque Alberto Ortega, Gualaca","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 10:06 AM,,,,161.55,040712844,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maria De Espinoza,,66339431,mariayolanda15913@hotmail.com,CASA HELEN,1--35-816,GUALACA CENTRO,CHIRIQUÍ,Gualaca,casahelen25@hotmail.com,507-68132670
2012-0-07-04-04-CM-016313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-016313,Adjudicado,Ministerio De Educacion,"PAGO POR LA CONFECCIONDE 2 ROPONES PARA MESA, 1 ROPON PARA TARIMA,, 1 CORTINA Y CENEFA, 4 FUNDAS DE
MAMPARA.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-12-2012 12:30 PM,,,,260.00,210,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Acnier Esthella  Almengor Cáceres,,776-8531,agnier05@gmail.com,DIMAS ANTONIO OLMOS OLMOS,4-N-740--394-44,QUEREBALOS ALANJE,CHIRIQUÍ,Alanje,decordi@hotail.es,672-36115
2012-0-07-04-04-CM-015966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015966,Adjudicado,Ministerio De Educacion,Insumos para brindis para la Banda de Música Acto de Graduación 2012.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Barrio Estudiante, La Concepción, Bugaba, Chiriquí","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 11:00 AM,,,,83.32,04-6905318,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Reynalda Hernandez,,507-7706324,rehernandez@hotmail.es,OPCIONES,342546-1-416341-38,BUGABA,CHIRIQUÍ,Bugada,meisa01@hotmail.com,770-6300
2012-0-07-04-04-CM-015967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015967,Adjudicado,Ministerio De Educacion,FOTOGRAFIAS DEL 3 DEL NOVIEMBRE,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,BARRIADA LASSONDE FRENTE A LA FERIA DE DAVID,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 02:13 PM,,,,50.00,04-74-0217-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Deyka Anabel Martez de Hernández,,775-3363,deykadehernandez@hotmail.es,GRABACIONES GARRIDO,4-111-8-76,ALTO VERDE N.22,CHIRIQUÍ,David,Grabacionesgarrido@hotmail.com,507-7752813
2012-0-07-04-04-CM-015964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015964,Adjudicado,Ministerio De Educacion,MATERIALES PARA EL ARREGLO DEL ESCENARIO DE GRADUACION 2012.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUI DIAGONAL AL ESTADIO CARLOS ALVARADO MAZOLA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 01:20 PM,,,,313.24,04-73-0073-8,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,TEXTILES BARÚ,1912890-1-724798-08,ventaspars@gmail.com,CHIRIQUÍ,Barú,ventaspars@gmail.com,770-8208
2012-0-07-04-04-CM-015965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015965,Adjudicado,Ministerio De Educacion,Compra de materiales  electricos y  alimento para cerdos,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Distrito de Gualaca,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 10:51 AM,,,,397.65,040200991,,,---,Global,CHIRIQUÍ,Eric Ortiz,,507-7725008,eortiz3180@hotmail.com,CENTRO COMERCIAL LAS HUAQUITAS,4-725-958-91,"URBANIZACION VIA CHANGUINOLA, CALLE PRINCIPAL",CHIRIQUÍ,Gualaca,carloshuq@hotmail.com,507-77725163
2012-0-07-04-04-CM-015962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015962,Adjudicado,Ministerio De Educacion,Compra de alimentos para  aves  y  abono  para  frijoles,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Distrito de Gualaca,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 10:55 AM,,,,354.40,040200991,,,---,Global,CHIRIQUÍ,Eric Ortiz,,507-7725008,eortiz3180@hotmail.com,Agropecuaria El Semillero,1286954--1--601992-77,"Ave. estudiante, frente al terminal de transporte",CHIRIQUÍ,David,agrop.semillero@hotmail.com,507-7742132
2012-0-07-04-04-CM-015963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015963,Adjudicado,Ministerio De Educacion,COMPRA DE GOLOSINAS PARA LA FIESTA DE NAVIDAD DE LOS ESTUDIANTES DE LA ESCUELA.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"CORREGIMIENTO DE DOLEGA, DISTRITO DE DOLEGA, CALLE PRINCIPAL FINAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 11:15 AM,,,,741.49,010000109468,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Nedelka Cortez,,776-0595,denissalicia@hotmail.com,"DISTRIBUIDORA LEON SILESKY, S.A.",35172-100-259115-17,DAVID- AVE CENTENARIO- CALLE SEGUNDA ESTE,CHIRIQUÍ,David,dleonsilesky@hotmail.com,775-2435
2012-0-07-04-04-CM-015960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015960,Adjudicado,Ministerio De Educacion,ARREGLO FLORALES PARA GRADUACION,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUI DIAGONAL AL ESTADIO CARLOS ALVARADO MAZOLA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 01:14 PM,,,,200.00,04-73-0073-8,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,FLORISTERIA LA AMISTAD,4--139-402-88,Diagonal a la policia nacional,CHIRIQUÍ,David,floristerialaamistad@hotmail.com,507-7746430
2012-0-07-04-04-CM-015961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-015961,Adjudicado,Ministerio De Educacion,Compra de tintas para  el depto. de contabilidad  y s ecretaría,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Distrito de Gualaca,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 10:47 AM,,,,182.22,048100597,,,---,Global,CHIRIQUÍ,Eric Ortiz,,507-7725008,eortiz3180@hotmail.com,"REPRESENTACIONES SOREVETEC, S.A.",1432322-1-634297-33,CALLE 5TA  DAVID  CHIRIQUI,CHIRIQUÍ,David,sorevetec@yahoo.com,774-6642
2012-0-07-12-08-CM-005834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-005834,Adjudicado,Ministerio De Educacion,Materiales para el techado que se encuentra en la parte posterior de los kinder de la Escuela Padre Xavier Villanueva.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Altos de Cerro Viento,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-12-2012 01:06 PM,12-12-2012 07:00 AM - 08:00 AM,12-12-2012 - 08:01 AM,Direcciòn del Plantel,"5,060.00",Fondo de Matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,ENILDA JUDITH MAURE,,507-2664293,enildamaure@hotmail.com,,,,,,,
2012-0-07-0-07-CM-012022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-07-CM-012022,Adjudicado,Ministerio De Educacion,ALIMENTOS DE CONSUMO HUMANO PARA EL USO DE COMEDOR ESCOLAR EN EL CENTRO EDUCATIVO BENJAMIN VELASQUEZ.,SEDE,,"CENTRO EDUCATIVO BENJAMIN VELASQUEZ CORREGIMIENTO DE LAS TRANCAS, DISTRITO DE GUARARE ,PROVINCIA DE LOS SANTOS.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2012 09:17 AM,,,,231.53,04-09-0060-8,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Suleidys Perez,Cotizador,507-9940708,suleidysperez@meduca.gob.pa,Super Carnes,32812-2-249262-63,Ave Hector Alejandro Santa Coloma,VERAGUAS,Santiago,jeusvir@gmail.com,507-9980581
2012-0-07-12-08-CM-005848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-005848,Adjudicado,Ministerio De Educacion,compra e alimentos  para la festividad de la navidad,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2012 08:55 AM,,,,814.00,8410054,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,melida raquel asprilla de leon,,507-2162517,escuelatomasarias@hotmail.com,Delicias y Suplidoras El Alfarero,8-N-456-999-92,"Via Tocumen, Calle Principal local B 10",PANAMÁ,Panamá,gina.saldana@yahoo.es,507-3994698
2012-0-07-08-08-CM-008402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-008402,Adjudicado,Ministerio De Educacion,HISTORIALES DE LOS PLANES PARA USO DEL  DEPARTAMENTO DE CONTABILIDAD.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Vía ISRAEL, PAITILLA,  SAN FRANCISCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2013 12:05 PM,,,,952.30,046902173,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Irina  Samaniego,,517-6330,irina2882@hotmail.com,Servicios Técnicos e Informáticos DM,2--719-1383-60,"calle 5ta. Parque Lefevre, Ed Villas del Parque",PANAMÁ,Balboa,sertdm@hotmail.com,507-3939179
2012-0-07-01-01-CM-001091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-01-01-CM-001091,Adjudicado,Ministerio De Educacion,Para ser utilizado por la banda del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE BOCAS DEL TORO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2012 07:57 AM,,,,608.63,320,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,BOCAS DEL TORO,GABRIEL CORTEZ,,507-7597147,cortsan72@hotmail.com,Multideportes Hawaii,2506-0018-042445-40,"Avenida 17 de abril, principal",BOCAS DEL TORO,Bocas del Toro,changuinolahawaii@hotmail.com,507-775-3464
2012-0-07-09-09-CM-002572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002572,Adjudicado,Ministerio De Educacion,bebidas de sabores,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"Monitjo Bda. El Carmen, entrando por el BDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2012 11:27 AM,,,,75.00,203,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Kenia Mojica de Pitty,,507-67685040,recuperarclave@panamacompra.gob.pa,"GRUPO BERCANT,S.A.",902-32-104323-96,CALLE NOVENA,VERAGUAS,Santiago,gruden@cwpanama.net,507-9985877
2012-0-07-09-09-CM-002571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002571,Adjudicado,Ministerio De Educacion,TRES TARJETAS DE REGALOS PARA TRES ESTUDIANTES QUE PARTICIPARON EN LAS OLIMPIADAS DE MTEMÁTICAS.EN VERAGUAS.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,ESCUELA EL PILÓN PRIMARIA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2012 11:37 AM,,,,60.00,611,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Edilsa Bustamante,,999-8635,edilsabustamante19@educapanama.edu.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2012-0-07-0-04-CM-012033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-04-CM-012033,Adjudicado,Ministerio De Educacion,COMPRA DE TINTAS Y TÓNER PARA IMPRESORAS.,SEDE,,"DAVID CHIRIQUÍ, VÍA INTERAMERICANA FRENTE AL MIDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2012 03:25 PM,,,,964.75,04-98-0075-4,,,---,Global,CHIRIQUÍ,Mirka Caballero,,775-7517,mirka.caballero@meduca.gob.pa,"SUPLITEC  INTERNACIONAL, S.A.",318098-1-412619-94,AVE. OBALDIA 50MTS. NORTE DEL PARQUE DE LAS MADRES,CHIRIQUÍ,David,suplitec@suplitecinternacional.com,507-7746831
2012-0-07-09-09-CM-002577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002577,Desierto,Ministerio De Educacion,"COMPRA DE MATERIALES PARA REPARACIONES ELECTRICAS EN EL PLANTEL EDUCATIVO, RUBEN DARIO",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"ESCUELA RUBEN DARIO, CALLE PRIMERA CORREGIMIENTO DE CANTO DEL LLANO VI","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-12-2012 03:16 PM,18-12-2012 09:00 AM - 12:00 PM,18-12-2012 - 12:01 PM,DIRECCIÓN DEL PLANTEL,"3,100.98",04-06-0236-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Enilda Batista Aguirre,cotizador,958-7877,enildabatista09@hotmail.com,,,,,,,
2012-0-07-09-09-CM-002576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002576,Adjudicado,Ministerio De Educacion,uvas rojas,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,Esc. Adolfo José Fábrega,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2012 11:39 AM,,,,140.00,201,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Kenia Mojica de Pitty,,507-67685040,recuperarclave@panamacompra.gob.pa,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2012-0-07-09-09-CM-002575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002575,Adjudicado,Ministerio De Educacion,para mantenimiento del aire acondicionado del salon de educacentro,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,escuela normal,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2012 11:27 AM,,,,300.00,2012,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Rosaura M. Torres Salazar,,507-9984842,comprasenjda@gmail.com,SERVICIOS TECNICOS DE REFRIGERACION RODRIGUEZ,9--213-802-30,"CANTO DEL LLANO,ALTO LAJAS, CALLE 3RA",VERAGUAS,Calobre,omar-r02@hotmail.com,-
2012-0-07-09-09-CM-002574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-002574,Adjudicado,Ministerio De Educacion,para fotocopias  los creditos de los estudiantes de la promocion de graduandos,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,escuela normal,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2012 11:22 AM,,,,29.78,2012,,,---,Global,VERAGUAS,Rosaura M. Torres Salazar,,507-9984842,comprasenjda@gmail.com,SERVICIOS K&M,6-N-57-287-96,"Calle septima, Frente a la Escuela Normal",VERAGUAS,Santiago,servicios_km@hotmail.com,507-998-0030
2012-0-07-02-02-CM-002763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-02-02-CM-002763,Adjudicado,Ministerio De Educacion,Pago de mano de obra  de colocar inyectores al motor del bus del plantel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,Primer Ciclo Pocri de Aguadulce,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-12-2012 03:49 PM,,,,300.00,010000027729,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,NUVIA  JUAREZ,,507-9973327,nuviajuarezconcha@hotmail.com,Heavy Truks Services,2--149-491-8,"Nuevo Peru, Pocri",COCLÉ,Aguadulce,heavytruck@hotmail.es,507-64414070