Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-18-01-09-CM-029633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-09-CM-029633,Adjudicado,Ministerio De Seguridad Pública,CORTAGRAMA PARA LA ZONA DE POLICIA DE VERAGUAS.,SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-07-2016 10:06 AM,,,,953.27,G.001820101.050.224,G.001820101.050.269,G.001820101.050.280,---,Global,VERAGUAS,Jacqueline Ruiz,,507-3141782,jacqui029@hotmail.com,COVESA,2328652-1-794143-72,"CALLE DECIMA, EDIFICIO ELVIRA MARIA, LOCAL # 6, SANTIAGO, VERAGUAS",VERAGUAS,Santiago,comercialesveraguas@gmail.com,507-9332223
2016-0-18-01-08-CM-030366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030366,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MALETINES COLOR NEGRO,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-08-2016 02:41 PM,,,,"2,888.36",G001820101001279,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2016-0-18-01-08-CM-030367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030367,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE TAPICERIA PARA LA AERONAVE AN-300 DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-08-2016 11:47 AM,,,,"1,800.00",169,,,---,Global,PANAMÁ,robert checa,,507-5206196,compras@aeronaval.gob.pa,HAROLD WILLIAM MENDEZ PONCE,N-21-1436,"VÍA PORRAS Y CALLE 69, CASA Num. 30.",PANAMÁ,Panamá,harold_mendez_18@hotmail.com,-
2016-0-18-01-08-CM-030365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030365,Adjudicado,Ministerio De Seguridad Pública,DESMALEZADORA,SEDE,,Base SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-08-2016 11:35 AM,,,,"2,993.81",G.001820201.001.370,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,DISTRIBUIDORA COMERCIAL METETI,1265773-1-596639-16,PIEDRA CADELA METETI,DARIÉN,Chepigana,NORA@HOTMAIL.COM,-
2016-0-18-01-08-CM-029904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029904,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE ARREGLOS FLORALES Y LAZOS PARA DECORAR LAS SILLAS DE LA IGLESI. EN CONMEMORACION DEL 8° ANIVERSARIO DEL SENAN.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-07-2016 03:54 PM,,,,395.90,272,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,FLORISTERIA FARALLONES,N-19-497,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2016-0-18-01-08-CM-030368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030368,Adjudicado,Ministerio De Seguridad Pública,PACKING PARA EL SISTEMA DE COMBUSTIBLE DE LAS AERONAVES DE ALA ROTATORIA DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-08-2016 11:53 AM,,,,963.00,280,,,---,Global,PANAMÁ,robert checa,,507-5206196,compras@aeronaval.gob.pa,AIRPRO COMPONENTES S.A.,1974868-1-736076DV31,BOULEVARD LAS AMERICAS.PANAMERICAN CORPORATE CENTER.BODEGA 9080 LOCAL 4.HOWARD,PANAMÁ,Arraiján,carlos.otero@airpro-maintenance.com,507-2131344
2016-0-18-01-08-CM-029900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029900,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE ARTICULOS, PARA SER UTILIZADOS EN EL JARDIN DE LA GARITA PRINCIPAL DEL SENAN.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-07-2016 03:03 PM,,,,"2,886.33",169,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,Ana Maria Mata de Sandoval,8--777-842-34,Cerro Viento Calle 3 Casa 1275,PANAMÁ,San Miguelito,luisc26082@hotmail.com,-
2016-0-18-01-08-CM-029902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029902,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE 5 MOCHILAS COLOR OLIVE DRAB, QUE SERAN UTILIZADAS PARA REALIZAR LAS DIFERENTES MISIONES.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-07-2016 03:07 PM,,,,989.75,263,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,FESA,1539907-1-655452-22,"ph Constantino, primer alto, Via Bolivar.",PANAMÁ,Panamá,esiasa@cwpanama.net,214-6122
2016-0-18-01-08-CM-029903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029903,Adjudicado,Ministerio De Seguridad Pública,"AIRE ACONDICIONADO.  SOLICITADO DIRECCION NACIONAL DE OPERACIONES (1RA. ZONA DE POLICIA). REQ. 5041, FECHA 10/06/2016.",SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-07-2016 04:31 PM,,,,"2,995.98",G.001820101.050.370,,,---,Global,PANAMÁ,Ana María Achille,,507-3141782,compras@policia.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-18-01-08-CM-029993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029993,Adjudicado,Ministerio De Seguridad Pública,FILTROS Y BUJIAS PARA VEHICULOS FORD EXPLORER Y EXPEDITION DE LA DIRECCION DE TRANSPORTE Y MANT. DE LA POLICIA NACIONAL.,SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 03:16 PM,,,,352.04,G.001820101.001.280,,,---,Global,PANAMÁ,Jacqueline Ruiz,,507-3141782,jacqui029@hotmail.com,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-18-01-08-CM-029992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029992,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE MONEDAS IMPRESAS, PARA SER UTILIZADO COMO OBSEQUIOS POR EL SEÑOR DIRECTOR GENERAL DEL SERVICIO NACIONAL AERONAVAL",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 03:18 PM,,,,"2,407.50",001820301.001.261,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"ARTE,METAL &  MAS",58460-36-341786-50,VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,solaltraiding@yahoo.com,507-3917572
2016-0-18-01-08-CM-029991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029991,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE VENTANAS CORREDIZAS FRANCESAS, PARA SER INSTALADAS EN LA OFICINA DE LA SUBDIRECCIÓN GENERAL DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 03:18 PM,,,,952.30,001820301.001.256,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"emma import & export, inc",114731-1-380609-29,via ricardo j. alfaro t. muerto condado del rey 181,PANAMÁ,Panamá,emmaimpoexp@cableonda.net,390-0803
2016-0-18-01-08-CM-029996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029996,Adjudicado,Ministerio De Seguridad Pública,SACAPUNTAS ELECTRICOS Y GUILLOTINAS,SEDE,,"AMADOR, ALMACEN DEL MINISTERIO DE SEGURIDAD PUBLICA, EDIFICIO 1220","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 12:59 PM,,,,367.34,001810103001262/275,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-18-01-08-CM-029995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029995,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE PINTURA IMPERMEABILIANTE,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-07-2016 08:23 AM,,,,619.96,G0018201010001243,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-18-01-08-CM-029994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029994,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE REPUESTOS SENSOR DE TEMPERATURA, EVAPORADOR, BLOWER DE AA, BRAZOS TRSEROS SUPERIORES, BALINERAS",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 03:19 PM,,,,999.49,G0018200101001280,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2016-0-18-01-08-CM-029702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029702,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE FILTROS, QUE SERAN UTILIZADOS EN EL MANTENIMIENTO PREVENTIVO DE LOS GENERADORES  HYW-45, DE LOS DIFERENTES SITIOS DE DINAVITER.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-07-2016 03:29 PM,,,,500.12,280,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,HIMOINSA,1620244-1-670110-63,ZONA PROCESADORA DE ALBROOK - LOCAL 7A - REP. DE PANAMA,PANAMÁ,Panamá,administracion.pty@himoinsa.com.pa,507-2325741
2016-0-18-01-08-CM-030124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030124,Adjudicado,Ministerio De Seguridad Pública,REPUESTOS DE VEHICULO,SEDE,,Base SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-07-2016 03:35 PM,,,,792.96,G.001820201.001.280,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,"Auto Import Dorado, S.A.",1790059-1-703532-21,"Urb. Principal, Calle del Puerto",PANAMÁ,La Chorrera,autoimpdorado@gmail.com,-
2016-0-18-01-08-CM-029700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029700,Adjudicado,Ministerio De Seguridad Pública,relleno de extintores,SEDE,,senafront,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-07-2016 02:54 PM,,,,730.01,G.001820201.001.169,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2016-0-18-01-08-CM-029706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029706,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE FILTROS, QUE SERAN UTILIZADOS EN EL MANTENIMIENTO PREVENTIVO DE LOS GENERADORES HFW-100, DE LOS DIFERENTES SITIOS DE DINAVITER.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-07-2016 03:44 PM,,,,543.65,280,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,HIMOINSA,1620244-1-670110-63,ZONA PROCESADORA DE ALBROOK - LOCAL 7A - REP. DE PANAMA,PANAMÁ,Panamá,administracion.pty@himoinsa.com.pa,507-2325741
2016-0-18-01-08-LP-029655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-LP-029655,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE PIEZAS PARA VEHÍCULOS FORD F-350, SOLICITADAS POR LA DIRECCIÓN NACIONAL DE TRANSPORTE Y MANTENIMIENTO DE LA POLICÍA NACIONAL.",SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CALLE LAS CRUCES, DIAGONAL A LOS CORREOS NACIONALES, EDIFICIO 720.",Licitación Pública,Bien,12-10-2017,25-07-2016 04:53 PM,08-08-2016 10:00 AM - 11:00 AM,08-08-2016 - 11:01 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DE LA POLICÍA, UBICADO EN BALBOA, CALLE LAS CRUCES, ATRÁS DE LOS CORREOS NACIONALES, EDIFICIO N°. 720","96,478.72",G.001820101.001.280,,,---,Global,PANAMÁ,Gabriel Pinto,,3141386,compras@policia.gob.pa,,,,,,,
2016-0-18-01-08-CM-029704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029704,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UNA DESMALEZADORA,SEDE,,"ALMACEN DE INGENIERIA E INFRAESTRUCTURA DE ANCON, CON HORARIO DE 8:00 AM A 3:00 PM, TEL 511-9288.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-07-2016 03:52 PM,,,,620.59,G.001820101.050.370,,,---,Global,PANAMÁ,Ana María Achille,,511-9089,compras@policia.gob.pa,DOITCENTER COMERCIAL,15430249148718,SAN VICENTE CHILIBRE GALERAS DE DOITCENTER VIA PRINCIPAL,PANAMÁ,Balboa,acohen@doitcenter.com.pa,507-3209110
2016-0-18-01-08-CM-029705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029705,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA 17ava. ZONA POLICIAL (SUBESTACIÓN VILLA LUCRE), MATERIALES PARA EL SISTEMA TRANSITORIO DE DETECCIÓN EN PUNTA COCO, ISLA REY Y MATERIALES PARA EL TECHO EN LAS INSTALACIONES DE LA UNIDAD DE FUERZAS ESPECIALES DE LA POLICÍA NACIONAL.",SEDE,,"CORREGIMIENTO DE ANCÓN, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720, 2DO PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,13-07-2016 01:40 PM,18-07-2016 08:30 AM - 10:30 AM,18-07-2016 - 10:31 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO 720, 2DO PISO.","24,264.85",G.001820101.001.249,G.001820101.001.254,G.001820101.001.255,---,Global,PANAMÁ,Henry Silva,,314-1265,hsilva@policia.gob.pa,,,,,,,
2016-0-18-01-08-CM-029708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029708,Adjudicado,Ministerio De Seguridad Pública,UTENSILIOS DE COCINA PARA COMEDOR DE LA 9NA. ZONA DE POLICIAL DE VERAGUAS DE LA POLICIA NACIONAL.,SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-07-2016 04:28 PM,,,,873.07,G.001820101.050.279,G.001820101.050.370,,---,Global,PANAMÁ,Jacqueline Ruiz,,507-3141782,jacqui029@hotmail.com,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2016-0-18-01-08-LP-029792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-LP-029792,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE MOTORES FUERA DE BORDA DE 200HP DE 4 TIEMPOS ROTACIÓN DERECHA E IZQUIERDA, 115HP DE 4 TIEMPOS ROTACIÓN DERECHA E IZQUIERDA, 200HP DE 2 TIEMPOS ROTACIÓN DERECHA E IZQUIERDA, 40HP DE 2 TIEMPOS, PARA LOS BOTES DE PATRULLAJE COSTEROS DEL SENAN.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Licitación Pública,Bien,12-10-2017,08-07-2016 09:49 AM,19-07-2016 01:00 PM - 02:00 PM,19-07-2016 - 02:01 PM,"BASE DE COCOLI, EDIFICIO 3005, DIRECCION DE FINANZAS BASE DE COCOLI","248,234.65",001.313,,,---,Global,PANAMÁ,Orelis Sánchez,,507-5206179,orelis0210@gmail.com,,,,,,,
2016-0-18-01-08-CM-030126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030126,Adjudicado,Ministerio De Seguridad Pública,CONFECCION DE PORTAFOTO DE BOLSILLO EN ACRILICO TRANSPARENTE,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 09:13 AM,,,,288.90,G001820101001169,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"GRUPO MANUEL RIOS, S.A.",1444850-1-636870-18,"VIA BOYD ROOSEVELT, AL FRENTE DE LOS ANDES NO.1",PANAMÁ,San Miguelito,tmrios@cwpanama.net,507-2676155
2016-0-18-01-01-CM-029929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-01-CM-029929,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE MATERIALES DE CHAPISTERIA, PARA MANTENIMIENTOS A LOS CASCOS DE LAS LANCHAS DE FIBRA DE VIDRIO Y BOMBAS AUTOMÁTICAS Y BOMBA CON INTERRUPTOR DEL ÁREA (B) DE ISLA COLÓN DE LA POLICÍA NACIONAL.",SEDE,,"ANCÓN BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,02-08-2016 02:17 PM,05-08-2016 11:00 AM - 01:00 PM,05-08-2016 - 01:01 PM,"RECEPCIÓN DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO","5,996.72",G0018200101050213 FISCOI,G0018200101050249 FISCOI,G0018200101050259 FISCOI,---,Por Renglón,BOCAS DEL TORO,javier correa,,314-1265,jcorrea@policia.gob.pa,,,,,,,
2016-0-18-01-08-LP-029796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-LP-029796,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE TRENES DE ATERRIZAJES PARA LA AERONAVE KING AIR 100 / AN-002 DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Licitación Pública,Bien,12-10-2017,08-07-2016 02:44 PM,18-07-2016 09:00 AM - 10:00 AM,18-07-2016 - 10:01 AM,BASE AERONAVAL DE COCOLI EDIFICIO 3005 O PORTAL ELECTRONICO,"164,780.00",280,,,---,Global,PANAMÁ,robert checa,,507-5206196,compras@aeronaval.gob.pa,,,,,,,
2016-0-18-01-08-CM-029979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029979,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MOBILIARIO DE OFICINA,SEDE,,"MINSEG, EDIFICIO 1220, AMADOR","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 11:01 AM,,,,"2,967.31",018010010101340,018010010101350,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2016-0-18-01-08-CM-029978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029978,Adjudicado,Ministerio De Seguridad Pública,REPUESTOS,SEDE,,SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 11:51 AM,,,,324.54,G.001820201.001.280,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-18-01-08-CM-030294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030294,Adjudicado,Ministerio De Seguridad Pública,PIEZAS PARA FORD EXPEDITION DEL DEPTO. DE PROTECCION Y SEGURIDAD DE LA POLICIA NACIONAL.,SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-08-2016 10:39 AM,,,,667.68,G.001820101.001.280,,,---,Global,PANAMÁ,Jacqueline Ruiz,,507-3141782,jacqui029@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2016-0-18-01-08-CM-029874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029874,Adjudicado,Ministerio De Seguridad Pública,"req. 5026, pieza de vehiculo",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-07-2016 11:19 AM,,,,609.93,G001820103001280,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-18-01-08-CM-029875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029875,Adjudicado,Ministerio De Seguridad Pública,ZAMBRONES DE CHAROL COLOR NEGRO,SEDE,,SERVICIO NACIONAL DE FRONTERAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,14-07-2016 04:36 PM,21-07-2016 10:00 AM - 11:00 AM,21-07-2016 - 11:01 AM,EN EL PORTAL DE PANAMA COMPRA O EN EL DEP. DE COMPRAS EN SUMMIT,"10,700.00",G001820201001263,,,---,Global,PANAMÁ,Jose Vergara,,61504661,JVERGARA@MINSEG.GOB.PA,,,,,,,
2016-0-18-01-08-CM-030291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-030291,Adjudicado,Ministerio De Seguridad Pública,SERVICIO EN SITIO PARA INSTALACION DE CERTIFICACION DE LA DIRECCION DE TELEMATICA DE LA POLICIA NACIONAL.,SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-08-2016 10:03 AM,,,,642.00,G.001820101.001.115 FISCOI,,,---,Global,PANAMÁ,Jacqueline Ruiz,,507-3141782,jacqui029@hotmail.com,"Sonitel, S.A.",318-490-70786-85,"Marbella Torre Banco General, piso 14",PANAMÁ,Panamá,conveniomarco@sonitel.com,507-3022639
2016-0-18-01-08-CM-029971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029971,Adjudicado,Ministerio De Seguridad Pública,Pago de serivicio de alimentos para jornada de limpieza del MINSEG.,SEDE,,Amador edificio 1220 después del Parlamento latinoamericano.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-07-2016 11:09 AM,,,,"2,936.62",001810101001169,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,MULTISERVICIOS TJ,2633715-1-838504-91,"Calle A, Parque Lefevre casa No. 23",PANAMÁ,Balboa,catibelfranco@gmail.com,507-203-1008
2016-0-18-01-08-CM-029970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029970,Adjudicado,Ministerio De Seguridad Pública,"CUERPO DE MARIPOSA.  SOLICITADO POR LA DIRECCION NACIONAL DE RECURSOS HUMANO, REQ. 1813, FECHA 01/03/2016.",SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 12:28 PM,,,,211.86,G.001820101.001.280,,,---,Global,PANAMÁ,Ana María Achille,,507-3141782,compras@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2016-0-18-01-08-CM-029973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029973,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE PUERTAS PINO, PUIERTA FRANCESA, MARCO , MARCO DE PINO SOLIDO",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 10:57 AM,,,,449.31,G001820101001243,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-18-01-08-CM-029972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-029972,Adjudicado,Ministerio De Seguridad Pública,REPUESTOS DE VEHICULO,SEDE,,Base SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 10:47 AM,,,,"2,844.70",G.001820201.001.280,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,"Auto Import Dorado, S.A.",1790059-1-703532-21,"Urb. Principal, Calle del Puerto",PANAMÁ,La Chorrera,autoimpdorado@gmail.com,-