Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-015530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015530,Adjudicado,Ministerio De La Presidencia,CAJAS DE LIQUIDO PARA LIMPIEZA 409 PARA LOS DIFERENTES DEPARTAMENTOS DEL MINISTERIO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 02:34 PM,,,,"1,709.00",0.03.0.1.001.01.00.273,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2014-0-03-0-08-CM-015531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015531,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNIFORMES PARA CONDUCTORES DE LA SECRETARIA DE COMUNICACION,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 11:06 AM,,,,479.36,003010010300214,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2014-0-03-0-08-CM-015723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015723,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO PARA SIMPOSIO DESARROLLO DE LAS METAS DEL MILENIO EN IBEROAMERICA 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2014 11:49 AM,,,,"1,515.00",00301001110153,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2014-0-03-0-08-CM-015722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015722,Adjudicado,Ministerio De La Presidencia,SERVICIO DE REPARACIONES DE LLANTAS A LOS VEHICULOS DEL MINISTERIO DE LA PRESIDENCIA.,SEDE,,"EDIFICIO CASA DE LA MONEAD, CALLE ESXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-04-2014 09:05 AM,,,,495.00,003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,LUIS ALBERTO TORRES,8--465-767-70,PLAZA 5 DE MAYO,PANAMÁ,Panamá,arol_tm03@hotmail.com,507-2511387
2014-0-03-0-08-CM-015534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015534,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE CABLES ELECTRICOS, REQUERIDOS PARA EL CABLEADO DE LA PLANTA ELECTRICA DEL EDIFICIO DE CASA ALIANZA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 05:38 PM,,,,"1,074.71",003180012101255,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,SERVICIOS ELECTRICOS  S A,73-561-21585-84,AVE LUIS F CLEMENT,PANAMÁ,Panamá,elecserv@sinfo.net,507-2250200
2014-0-03-0-08-CM-015535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015535,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, PARA SER UTILIZADO EN LOS FOUR WHEEL N°9 Y N°4, LOS MISMOS NO UTILIZAN PLACAS YA QUE SON VEHICULOS TODO TERRENO, ASIGNADO A LA 1RA Y 2DA CONPAÑIA DEL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2014 10:31 AM,,,,856.00,003050010000280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"POWER SPORT MART, S.A.",1285445-1-601627-68,"CALLE PRIMERA EL CARMEN A LADO DE FRIOLIN, S.A.",PANAMÁ,Balboa,oemiliani@grupofriolin.com,507-2643557
2014-0-03-0-08-CM-015727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015727,Adjudicado,Ministerio De La Presidencia,"TRADUCCIÓN DEL IDIOMA ESPAÑOL AL INGLÉS DE 26 PÁGINA 8 1/2"" X 11 DEL INFORME TRIMESTRAL DE EJECUCION DE LA LINEA 1 DEL METRO DE PANAMA",SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO,CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-04-2014 03:36 PM,,,,338.00,003010010113197,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Traducciones ABC,8--718-113-28,"Parque Lefevre, Calle 83 B Este",PANAMÁ,Panamá,atspanama@gmail.com,507-66153826
2014-0-03-0-08-CM-015538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015538,Adjudicado,Ministerio De La Presidencia,SERVICIO DE INSTALACION DE PAPEL AHUMADO ENVENTANAS Y PUERTA DE OFICINAS DE PARTICIPACION CIUDADANA EN LA BOCA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-04-2014 10:21 AM,,,,850.65,003010010100269,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015728,Adjudicado,Ministerio De La Presidencia,TRADUCCIÓN DE DOCUMENTOS DEL IDIOMA ESPAÑOL A INGLÉS PARA EL METRO DE PANAMA,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-04-2014 09:33 AM,,,,660.00,0.03.0.1.001.01.13.169,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Ilma Lorena Tobon Abood,8--365-587-71,Las Merceded #76,PANAMÁ,Balboa,Ltobonabood@gmail.com,507-66760768
2014-0-03-0-08-CM-015532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015532,Adjudicado,Ministerio De La Presidencia,"REPARACION DE LA TRANSMISION DEL VEHICULO BUS BLUE BIRD, CON PLACA N° 688013, ASIGNADO A TRANSPORTAR A LOS FUNCIONARIOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2014 02:44 PM,,,,"1,819.00",003010010100169,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"centro de servicios el futuro, s.a.",0000041854-0001-0426050-57,"la chorrera , corregimiento de guadalupe, urvanizacion la pesa, plaza milenio",PANAMÁ,La Chorrera,r_barreiro07@hotmail.com,507-2446656
2014-0-03-0-08-CM-015526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015526,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE PLANTA ELECTRICA DEL DEPARTAMENTO DE BIENES Y DONACIONES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-04-2014 09:15 AM,,,,"2,917.08",0.03.1.4.001.06.12.182,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"IIASA PANAMA, S.A.",121-261-33279-6,"VIA PANAMERICANA, A UN COSTADO DEL PARQUE INDUSTRIAL LAS AMERICAS",PANAMÁ,Panamá,sitton_david@iiasacat.com,507-2759000
2014-0-03-0-08-CM-015533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015533,Adjudicado,Ministerio De La Presidencia,COMPRAS DE PIEZAS PARA REPARACION DE CAMARA CANON EOS 5D ASIGNADA A LA SECRETARIA DE COMUNICACION DEL ESTADO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 01:16 PM,,,,411.44,003010010300280,003010010112169,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2014-0-03-0-08-CM-015639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015639,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UNA UNIDAD DE AIRE ACONDICIONADO DE 18,000 Y UNA BOMBA DE CONDENSADOR, PARA SER INSTALADO EN CASA AMARILLA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-04-2014 03:25 PM,,,,767.00,003180012101370,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Servicios Multiples,8-335-569-0,"Corregimiento de Parque Lefevre Urbanizacion Chanis, Plaza Cincuentenario",PANAMÁ,Panamá,smultipless@hotmail.com,507-39125002
2014-0-03-0-08-CM-015638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015638,Adjudicado,Ministerio De La Presidencia,CAMISAS PARA 2 FUNCIONARIOS Y GORRAS PARA TODO EL PERSONAL DE BIENES PATRIMONIALES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-04-2014 10:51 AM,,,,695.26,003010010100214,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"INVERSIONES RICABAR,S.A.",1381126-1-624163-64,Pueblo Nvo. Vista Hermosa cll 2da edif #111,PANAMÁ,Balboa,info@inversionesricabar.com,507-2615730
2014-0-03-0-08-CM-015637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015637,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE CONDENSADOR Y EVAPORADOR DE 12,000 BTU, PARA SER INSTALADO EN EL ANTIGUO SALON DE REUNIONES UBICADO EN LA DIRECCION DE BIENES Y DONACIONES DEL DESPACHO DE LA PRIMERA DAMA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-04-2014 03:23 PM,,,,450.00,003180012101280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Servicios Multiples,8-335-569-0,"Corregimiento de Parque Lefevre Urbanizacion Chanis, Plaza Cincuentenario",PANAMÁ,Panamá,smultipless@hotmail.com,507-39125002
2014-0-03-0-08-CM-015636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015636,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UN EVAPORADOR Y CONDENSADOR DE 24,000 BTU R-410, REQUERIDO PARA SER INSTALADO EN LA OFICINA DE LA DIRECCION DEL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-04-2014 03:20 PM,,,,749.00,003180012101280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Servicios Multiples,8-335-569-0,"Corregimiento de Parque Lefevre Urbanizacion Chanis, Plaza Cincuentenario",PANAMÁ,Panamá,smultipless@hotmail.com,507-39125002
2014-0-03-0-08-CM-015635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015635,Adjudicado,Ministerio De La Presidencia,CONFECCION DE VOLANTES ADICIONALES PARA COMUNICACION DE LA ZONA PAGA DE LA 24 DE DICIEMBRE,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-04-2014 02:47 PM,,,,"2,846.20",003180011401120,003180011401169,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Rubik Productions,1983626-1-737441-50,Betania La Gloria Calle 18 Casa 2G-3,PANAMÁ,Panamá,rubik.productions26@gmail.com,507-2601080
2014-0-03-0-08-CM-015634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015634,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE DESINSTALACION E INSTALACION DE UNA UNIDAD DE AIRE ACONDICIONADO DE 18,000 BTU, EN EL EDIFICIO CASA AMARILLA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-04-2014 03:06 PM,,,,535.00,003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Servicios Multiples,8-335-569-0,"Corregimiento de Parque Lefevre Urbanizacion Chanis, Plaza Cincuentenario",PANAMÁ,Panamá,smultipless@hotmail.com,507-39125002
2014-0-03-0-08-CM-015633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015633,Adjudicado,Ministerio De La Presidencia,SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE LOS EQUIPOS DE AIRES ACONDICIONADOS UBICADOS EN EL EDIFICIO DE CASA ALIANZA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-04-2014 02:56 PM,,,,565.00,003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Servicios Multiples,8-335-569-0,"Corregimiento de Parque Lefevre Urbanizacion Chanis, Plaza Cincuentenario",PANAMÁ,Panamá,smultipless@hotmail.com,507-39125002
2014-0-03-0-08-CM-015632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015632,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE BANCAS DE MADERA PARA VESTIDORES,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,15-04-2014 03:20 PM,22-04-2014 09:00 AM - 11:00 AM,22-04-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","8,500.00",0.03.0.1.001.01.13.350,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-015631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015631,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE ALMUERZOS PARA EL PERSONAL QUE PARTICIPARA EN LA CAPACITACION NIVEL 1, DEL PROGRAMA ACOMPAÑAMIENTO HUMANO Y ESPIRITUAL ENFERMO QUE SE LLEVARA A CABO EN EL SALON SANTIAGO DEL PARQUE OMAR EL JUEVES 27 DE MARZO DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-04-2014 10:03 AM,,,,609.90,003140010615201,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,le gourmet catering,43709-020-292547-61,calle via porras,PANAMÁ,Panamá,legourmet@cwpanama.net,507-2646119
2014-0-03-0-08-CM-015630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015630,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PIEZAS PARA EL VEHICULO NISSAN URVAN CON PLACA No. 000962, ASIGANADO AL DEPARTAMENTO DE COMPRAS",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2014 03:22 PM,,,,484.71,003050010000280,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-03-0-08-CM-015564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015564,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE CAMA DE HOSPITALARIA PARA YOSELIN GONZALEZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-04-2014 12:40 PM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-08-CM-015536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015536,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTO, PARA SER UTILIZADO EN LA FLOTA VEHICULAR DE FOUR WHEEL Y MULITAS PROWLER ARTIC CAT, ASIGNADAS AL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2014 11:05 AM,,,,973.70,003050010000280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"POWER SPORT MART, S.A.",1285445-1-601627-68,"CALLE PRIMERA EL CARMEN A LADO DE FRIOLIN, S.A.",PANAMÁ,Balboa,oemiliani@grupofriolin.com,507-2643557
2014-0-03-0-08-CD-015726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CD-015726,Por Autorizar,Ministerio De La Presidencia,ARRENDAMIENTO DE INMUEBLE (FINCA 2647) QUE ALBERGARA LAS OFICINAS DE LA SECRETARIA DE COMUNICACION DEL ESTADO EN EL PERIODO DEL 1° DE ENERO AL 31 DE DICIEMBRE DEL 2014,SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Bien,20-10-2017,25-04-2014 03:20 PM,,,,,003010010100101,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"DESARROLLO LA PUNTILLA, S.A.",1123780-1-565074-41,"Avenida Samuel Lewis, Torre Generali",PANAMÁ,Panamá,cascoviejo.lapuntilla@gmail.com,507-2947000
2014-0-03-0-08-CM-015539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015539,Adjudicado,Ministerio De La Presidencia,CAMISAS DE MUJER 3/4 PARA EL PERSONAL FEMENINO DEL DEPARTAMENTO DE COMPRAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 01:39 PM,,,,"2,273.75",003050010000214,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"CREACIONES CORRO, S.A.",0000393367-00,"CALLE RIO DE JANEIRO , ENTRANDO POR DURALLANTAS CASA 7",PANAMÁ,Panamá,creacionescorro@yahoo.co.nz,507-2790738
2014-0-03-0-08-CM-015523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015523,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE INSUMOS MEDICOS AL SR. DOMINGO MORENO MONTILLA POR CIRUGIA DE RODILLA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2014 09:59 AM,,,,633.44,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2014-0-03-0-08-CM-015522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015522,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE EXAMEN MEDICO PARA EL MENOR JOSH DUARTE,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-04-2014 10:03 AM,,,,950.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,BioGen,892537-1-513048-9,"Consultorio Punta Pacifica piso 6, No.620",PANAMÁ,Panamá,cgenetica@hotmail.com,507-2048517
2014-0-03-0-08-CM-015688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015688,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO PREVENTIVO DEL EQUIPO DE BOMBEO, MONITOREO FILTROS, CLORINADORES Y CAJA DE CONTROL DE LAS PISCINAS DEL PARQUE RECREATIVO Y CULTURAL OMAR, CORRESPONDIENTE AL MES DE FEBRERO DEL 2014.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Obra,20-10-2017,25-04-2014 12:15 PM,,,,321.00,003140010402189,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,Aqualine Express s.a,2241051-1-779757-26,Villa Guadalupe San Miguelito casa 370 -A,PANAMÁ,San Miguelito,amedc12@hotmail.com,507-2740484
2014-0-03-0-08-CM-015689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015689,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE GAS A GRANEL PARA EL NUEVO MERCADO DE DAVID, ESPECIFICAMENTE EN LAS AREAS DE FRITURAS, CAFETERIA Y RESTAURANTES PARA CUBRIR EL MES DE BARIL DE 2014.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-05-2014 10:56 AM,,,,"2,655.80",003180010417222,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-03-0-08-CM-015750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015750,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE REPARACION, PINTURA Y LIMPIEZA, AL VEHICULO MERCEDES BENZ, CON PLACA N° 008698, ASIGNADO AL DESPACHO SUPERIOR.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2014 11:50 AM,,,,"1,701.30",003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015751,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE LINEAS AMARILLAS, A LOS VEHICULOS NISSAN ALMERA CON PLACA N° 005240, FORD EXPLORER CON PLACA N° 891266, NISSAN FRONTIER, CON PLACA N° 009697, MITSUBISHI 1200, CON PLACA N° 012729, ASIGNADOS A PRONADEL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2014 10:31 AM,,,,"2,739.20",003180012101189,003180012101120,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015752,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE LINEAS AMARILLAS, A LOS VEHICULOS NISSAN FRONTIER CON PLACA N° 998347, NISSAN NAVARA CON PLACA N° 877641, NISSAN URVAN CON PLACA N° 877638, MITSUBISHI L200 CON PLACA N° 010102, ASIGNADOS A PRONADEL Y CONADES.",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2014 11:54 AM,,,,"2,739.20",003180012101189,003180012101120,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015682,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE BEBIDAS Y ALIMENTOS PARA 180 PERSONAS PARA INDUCCIÓN A LOS PRODUCTORES DE LOS CENTROS POST COSECHA DE LA SECRETARIA DE CADENA DE FRIO.,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2014 01:23 PM,,,,947.70,003180010417203,003180010417169,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,HOTEL BAMBITO,40383-155-279294-10,"VIA CERRO PUNTA, BUGABA, CHIRIQUI",CHIRIQUÍ,Bugada,gerencia@hotelbambito.com,507-7714265
2014-0-03-0-08-CM-015683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015683,Adjudicado,Ministerio De La Presidencia,ALIMENTACION PARA ACTIVIDAD AFRO FESTIVAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-04-2014 10:42 AM,,,,672.75,FONDO DE OBRA DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Restaurante el Caribe,1531718-1-653614-30,"Edificio El Doral, Local No 3, Via Argentina, El Cangrejo",PANAMÁ,Panamá,maritzaellis@yahoo.com,507-2146207
2014-0-03-0-08-CM-015680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015680,Adjudicado,Ministerio De La Presidencia,ALQUILER DE EQUIPO AUDIO VISUAL Y DESAYUNOS SERVIDOS PARA CONVERSATORIO CON PERIODISTAS ESPECIALIZADOS EN MATERIA ECONOMICA EL 19 MARZO 2014,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-04-2014 10:25 AM,,,,468.00,0.03.0.1.001.01.00.109,0.03.0.1.001.01.00.201,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Le Meridien Panama,1343809-1-615640-22,Ave. Balboa y Calle Uruguay,PANAMÁ,Panamá,ge@bernhotelspanama.com,-