Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-08-0-08-CM-004167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004167,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE ALQUILER DE CUATRO BUFFETIER PARA LA ATENCION EN ALMUERZO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-04-2009 02:38 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,CONTINENTAL HOTEL & CASINO,9077-254-93387-30,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2009-0-08-0-08-CM-004164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004164,Adjudicado,Ministerio De Comercio E Industrias,BANNER PARA EL MERCADO DE RIO HATO / DIRECCIÓN DE COMUNICACIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 12:46 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"ASP SIGNOS,S.A.",49787-49-316166-1,CALLE 51 BELLA VISTA EDIF. MARGARITA,PANAMÁ,Panamá,,213-6195
2009-0-08-0-08-CD-000113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CD-000113,Autorizado,Ministerio De Comercio E Industrias,"HONORARIOS DE CONSULTORIA DEL ESTUDIO ""INTERNET Y LAS NUEVAS TECNOLOGIAS COMO HERRAMIENTA PARA LAS PYMES EXPORTADORAS""",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,20-01-2009 10:35 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,EXCELENCIA EMPRESARIAL LOMAPER,8-210-1882-,BELLA VISTA,PANAMÁ,Panamá,RNEGOCIOS@EXPOEVENTOS.COM.PA,236-3468
2009-0-08-0-08-CD-000114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CD-000114,Autorizado,Ministerio De Comercio E Industrias,"SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA CONSTRUCCION DEL CENTRO DE ACOPIO, PROCESAMIENTO Y COMERCIALIZACION DE PRODUCTOS PESQUEROS EN RIO HATO, PROVINCIA DE COCLE.",SEDE,,,Contratación Directa(CD),Obra,19-10-2017,27-01-2009 10:08 AM,,,,,,,,---,,,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,INVERSIONES MMS PANAMA,613155-1-453468-77,"BRISAS DEL GOLF, LOCAL 151L, PANAMA",PANAMÁ,Panamá,desconocido@hotmail.com,-
2009-0-08-0-08-CM-004163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004163,Adjudicado,Ministerio De Comercio E Industrias,CALENDARIOS DE ESCRITORIOS / ALMACÉN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2009 03:27 PM,,,,,,,,---,Por Renglón,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"EDISSA, S.A.",20603-24-186378-79,BALBOA ANCON PANAMA,PANAMÁ,Panamá,joe@hotmail.com,225-3380
2009-0-08-0-08-CM-004160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004160,Adjudicado,Ministerio De Comercio E Industrias,"PAQUETES DE CAFE, COFFEE MATE ( CREMORA), AZUCAR",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 04:12 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,CAFE DURAN,74-109-11900-75,"TRANSISTMICA , 130 EL CANGREJO",PANAMÁ,Balboa,grupoduran@cafeduran.com,507-2639522
2009-0-08-0-08-CM-004161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004161,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR MANTENIMIENTO DE 50 MIL KMS DE TOYOTA HIACE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 02:47 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2009-0-08-0-08-CM-004148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004148,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE 4 FUSOR PARA IMPRESORA, MODELO OKI C-5400",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-03-2009 08:48 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2009-0-08-0-08-CM-004151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004151,Desierto,Ministerio De Comercio E Industrias,"SUMINISTRO DE MATERIALES, CONFECCION E INSTALACION DE UNA MARQUESINA PARA EL NUEVO EDIFICIO DEL MICI EN COCLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,21-01-2009 08:54 AM,,,,"2,600.00",008.0.4.001.02.02.189,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004168,Adjudicado,Ministerio De Comercio E Industrias,CAFETERA PARA HACER CAPUCHINO EXPRESO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2009 04:40 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2009-0-08-0-08-CM-004169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004169,Adjudicado,Ministerio De Comercio E Industrias,RIBBON YMCKT ( KIT DE CINTA PARA IMPRESORA ) Y PLASTICOS DE PVC,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-02-2009 11:12 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,Tech Solutions,935164-1-522515-33,"Via Jose Agustin Arango, Plaza Los Alamos, Local 15",PANAMÁ,Panamá,techsolpty@techsolutionspty.com,507-3906573
2009-0-08-0-08-CM-004165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004165,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 8 GALONES DE PINTURAS PARA EL AREA DE LA RECEPCION Y LA SALA DE REUNIONES DE LAS NUEVAS OFICINAS DE ONCI Y DINATRADEC UBICADAS EN EL NIVEL 200,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2009 05:43 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-08-0-08-CM-004162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004162,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE SELLO REDONDO DEL VICEMINISTERIO SELLO AUTOMATICO XSTAMPER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-03-2009 08:57 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,REPRESENTACIONES Y DISTRIBUIDORA EL SOL,4-88-917-67,SANTA CLARA CALLE VARREDUELA CASA G24,PANAMÁ,Panamá,aitpanama@cwpanama.net,233-2254
2009-0-08-0-08-CM-004156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004156,Adjudicado,Ministerio De Comercio E Industrias,TONER OKI 42127404 COLOR NEGRO PARA IMPRESORA LASER OKI C5200,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 10:06 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"CORPORACION TRASATLANICA DEL ISTMO, S.A.",40819-110-281323-63,Betania Ave. 12 de Octubre local 12 calle 3,PANAMÁ,Balboa,corpodelitsmo@hotmail.com,507-2291458
2009-0-08-0-08-CM-004155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004155,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE A/A DE 4 TONELADAS TIPO SPLIT,CON INSTALACION INCLUIDA Y REEPLAZAR EL ANTERIOR QUE ESTA DAÑADO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2009 08:20 AM,,,,"2,410.06",008.0.6.050.01.01.370,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004150,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE UN LETRERO PARA EL NUEVO EDIFICIO DEL MICI EN COCLE.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-01-2009 08:59 AM,,,,"2,500.00",008.0.4.001.02.02.139,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004154,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE DVD-RW ,PARA LA DIREC, GENERAL DE EXPORTACIONES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2009 05:41 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Agente de Servicios y Soportes Tecnicos, S.A.",60992-1-372519 DV0-,"Ave. Fernandez de Cordoba
Plaza Cordoba Local #12",PANAMÁ,Panamá,aileen_systex@cableonda.net,261-9986
2009-0-08-0-08-CM-004184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004184,Cancelado,Ministerio De Comercio E Industrias,"ANUNCIO EN EL OMBLIGO DEL DIARIO CRITICA LIBRTE EL DIA 5 DE FEBRERO DE 2009. CENTRO DE ACOPIO,PROCESAMIENTO Y COMERCIALIZACION DE PRODUCTOS PESQUEROS,RIO HATO,COCLE, PANAMA.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,28-01-2009 09:54 AM,,,,"2,729.27",008.0.4.001.02.02.131,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004185,Adjudicado,Ministerio De Comercio E Industrias,"ANUNCIO EN EL OMBLIGO DE UN DIARIO DE LA LOCALIDAD EL DIA 5 DE FEBRERO DE 2009.    CENTRO DE ACOPIO, PROCESAMINETOS Y COMERCIALIZACION DE PRODUCTOS PESQUEROS DE RIO HATO, COCLE, PANAMA.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-01-2009 09:49 AM,,,,"3,086.27",008.0.4.001.02.02.131- SIAFPA,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004186,Adjudicado,Ministerio De Comercio E Industrias,"ANUNCIO DE PERIODICO PARA EL DIA 5 DE FEBRERO DE 2009 SOBRE EL ""CENTRO DE ACOPIO, PROCESAMIENTO Y COMERCIALIZACIÓN DE PRODUCTOS PESQUEROS DE REIO HATO, COCLE """,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,28-01-2009 09:55 AM,,,,"1,940.00",008040010202131,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004187,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION EN EL PERIODICO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,28-01-2009 09:59 AM,,,,"6,032.88",008040010202131,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004180,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE PASAJE AEREO A LA PROV. DE PANAMA DESDE CHIRIQUI, IDA Y VUELTA DESDE EL 29 DE ENERO DE 2009 PARA REUNION CON CONSULTORIA DE AUTOMATIZACION DE LAS CONSECIONES MINERALES SALIDA DE CHIRIQUI",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-05-2009 04:01 PM,,,,,,,,---,Por Renglón,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,air panama,,AEROPUERTO MARCO A GELABERT ALBROOK,PANAMÁ,Balboa,efuentes@flyairpanama.com,775-0812
2009-0-08-0-08-CM-004181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004181,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 30 PANTALONES DE ALGODON Y POLY CON O SIN PLIEGUE COLOR NEGRO Y 24 CAMISAS PANABRISAS MANGA CORTA DE ALGODON Y POLY CELESTE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 04:50 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-08-0-08-CM-004182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004182,Adjudicado,Ministerio De Comercio E Industrias,"ANUNCIO 12 X 21 OMBLIGO EN UN DIARIO DE LA LOCALIDAD EN LA SECCION DE FINANZAS EL DÍA 5 DE FEBRERO DE 2009.  CENTRO DE ACOPIO, PROCESAMIENTO Y COMERCIALIZACIÓN DE PRODUCTOR PESQUEROS DE RIO HATO, COCLE, PANAMA / DIRECCIÓN DE COMUNICACIÓN",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-01-2009 09:48 AM,,,,"2,778.30",008.0.4.001.02.02.131,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004183,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ANAQUEL Y MESA DE COMPUTADORA / SECRETARIA GENERAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-04-2009 02:37 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2009-0-08-0-08-CM-004188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004188,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TELEFONO DIGITAL NORTEL MODELO M3902,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2009 04:45 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Comtel, S.A.",54693-20-331528-31,"Avenida 4A Sur, No. 30, Bella Vista",PANAMÁ,Panamá,fabrega@comtel.com.pa,507-2087600
2009-0-08-0-08-CM-004189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004189,Adjudicado,Ministerio De Comercio E Industrias,CONFECCIONES DE LETRERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 03:32 PM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"STAMPS, S. A.",64457-96-357899-70,"OBARRIO, GALERIA ESPAÑA",PANAMÁ,Panamá,ventas@stamps.com.pa,507-3023232
2009-0-08-0-08-CM-004207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004207,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR REPARACION DE HYUNDAI TERRACAN PLACA 11959,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2009 06:40 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2009-0-08-0-08-CM-004206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004206,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TABLERO MAGNETICO CON FONDO BLANCO Y BORDES DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 01:08 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,tecboard,639632-1-457840-62,urbanizacion industrial los angeles frente a la colgate palmolive local # 2,PANAMÁ,Panamá,tatianah@tecboard.net,507-2604533
2009-0-08-0-08-CM-004205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004205,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PASAJES AEREOS PARA BOCAS DEL TORO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-02-2009 01:37 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2009-0-08-0-08-CM-004204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004204,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE CAJAS AUTOMATICAS DE TIROS DE FUEGOS ARTIFICIALES, VARIADOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2009 02:38 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,EL DRAGON ROJO S.A.,53160-2-326941-67,GUARARE LOS SANTOS,PANAMÁ,Panamá,pirotecnica_dragonrojo@hotmail.com,994-5009
2009-0-08-0-08-CM-004203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004203,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PAPEL AHUMADO Y MANO DE OBRA PÒR INSTALACION.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 04:54 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2009-0-08-0-08-CM-004202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004202,Adjudicado,Ministerio De Comercio E Industrias,"CAJAS DE ARCHIVOS CON TAPAS S/M CHINA PARA GUARDAR EQUIPOS, MUESTRAS, DOCUMENTOS DE LOS DEPTO. DE LABORATORIO AMBIENTAL Y GEOLOGICA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 11:40 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2009-0-08-0-08-CM-004201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004201,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TINTAS CANON / EMPRESAS FINANCIERA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 11:14 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"TECNISOFT,S.A",60116-13-346017-04,CALLE 56 BETANIA AVE. DOMINGO DIAZ  5 LOCA EDIFICIO LA GLORIA,PANAMÁ,Balboa,ewilliams@tecnisoftpanama.com,507-2297460
2009-0-08-0-08-CM-004200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004200,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES PARA REUBICAR A/A Y DUCTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-04-2009 11:07 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,EUCLIDES A. CAÑIZALES R.,8-332-445-64,"JUAN DIAZ, SAN PEDRO J-30",PANAMÁ,Panamá,euclides.cr@hotmail.com,217-1634
2009-0-08-0-08-CM-004159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004159,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TINTA PARA CARNET DATACARD SP 35,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2009 04:37 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Tech Solutions,935164-1-522515-33,"Via Jose Agustin Arango, Plaza Los Alamos, Local 15",PANAMÁ,Panamá,techsolpty@techsolutionspty.com,507-3906573
2009-0-08-0-08-CM-004158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004158,Adjudicado,Ministerio De Comercio E Industrias,"TARJETAS DE REGISTROS PRESUPUESTARIOS,IMPRESA EN CARTULINA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2009 11:27 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"ARTE TIPO COMERCIAL, S.A.",10758-0027-109402-,"CALLE PRIMERA PEREJIL, EDIFICIO 7-53 LOCAL NO.1",PANAMÁ,Panamá,imprentaarticsa@cableonda.net,225-0224
2009-0-08-0-08-CM-004153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004153,Adjudicado,Ministerio De Comercio E Industrias,"MANO DE OBRA POR REPARACION DE MITSUBISHI MONTERO  PLACA 11270, CAMBIO DE BANDAS Y TACOS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2009 03:43 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"MUFLER AND TIRE CENTER,S.A",53740-1-371626-,CALLE 13 PARQUE LEFEBRE,PANAMÁ,Panamá,MOHEM@HOTMAIL.COM,222-1477
2009-0-08-0-03-CM-004170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-03-CM-004170,Adjudicado,Ministerio De Comercio E Industrias,"EXHIBICION Y MUESTRA FOLCLORICA DE CONOCIMIENTOS TRADICIONALES CONGO, CONCURSO DE MASCARAS DE DIABLOS CONGOS DE COLON / PROPIEDAD INDUSTRIAL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,06-01-2009 11:33 AM,,,,"9,000.00",0.08.0.4.050.01.03.169/269,,,---,Global,COLÓN,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004157,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE PERIODICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-04-2009 11:04 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,MONICA L REID,8-743-866-80,BPCA ÑA CAKA CAÑÑE `ROMCOÀÑ CASA 161,PANAMÁ,Panamá,,226-9345
2009-0-08-0-08-CM-004179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004179,Adjudicado,Ministerio De Comercio E Industrias,"PUERTA SEMI-FRANCESA PARA DIVIDIR LA OFICINA DE NEGOCIACIONES DE LA DINATRDEC,PARA QUE EL ECO DE LAS CONVERSACIONES DE TRABAJO DE LOS TECNICOS NO SE FILTRE.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2009 04:38 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2009-0-08-0-08-CM-004178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004178,Adjudicado,Ministerio De Comercio E Industrias,"CARTAPACIOS EN CARTULINA AZUL, 9X12, CON BOLSILLO TROQUELADOS, ESTAMPADOS CON EL ESCUDO NACIONAL Y LA LINEA DEL MINISTERCIO DE COMERCIO E INDUSTRIAS / DIRECCION DE COMUNICACIONES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2009 05:37 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004174,Adjudicado,Ministerio De Comercio E Industrias,DISEÑO Y ARTE DIGITAL PARA AFICHE DE LA XXXII FERIA NACIONAL DE ARTESANIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2009 12:13 PM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,YES DESING AND SALES,8-480-38-62,,PANAMÁ,Panamá,,
2009-0-08-0-08-CM-004177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004177,Adjudicado,Ministerio De Comercio E Industrias,FOLLETOS IMPRESOS A FULL COLOR / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-03-2009 10:03 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,YES DESING AND SALES,8-480-38-62,,PANAMÁ,Panamá,,
2009-0-08-0-08-CM-004176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004176,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PAQUETES DE MICROCASSETTES SONY 60 MIN. CASSETTE MAXEL DE 60 MIN. AUDIO Y CASSETTE SONY DVC SP/60/LP90,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-03-2009 09:11 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"Agente de Servicios y Soportes Tecnicos, S.A.",60992-1-372519 DV0-,"Ave. Fernandez de Cordoba
Plaza Cordoba Local #12",PANAMÁ,Panamá,aileen_systex@cableonda.net,261-9986