Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-05-0-09-CM-003544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-09-CM-003544,Adjudicado,Ministerio De Relaciones Exteriores,CALENTADORES - METRO GABINETE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-06-2012 12:19 PM,26-06-2012 08:00 AM - 04:00 PM,26-06-2012 - 04:01 PM,PORTAL DE PANAMA COMPRAS,"7,200.00",0.05.01.001.02.01.370,,,---,Global,VERAGUAS,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,,,,,,,
2012-0-05-0-08-CM-003498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003498,Adjudicado,Ministerio De Relaciones Exteriores,AGUA EMBOTELLADA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-06-2012 12:45 PM,,,,960.00,0.05.01.001.01.01.201/203,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2012-0-05-0-08-CM-003550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003550,Adjudicado,Ministerio De Relaciones Exteriores,"CENA PARA 80 PERSONAS;   con principe de Holanda, UNSGAB, salon BOLIVAR, 7:00  el dia 11 de junio del 2012",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-06-2012 02:11 PM,,,,"2,976.00",005010010205151,005010010105169,005010010205201,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003553,Adjudicado,Ministerio De Relaciones Exteriores,"CONFECCION MANTELES  CON RUCHAS PARA MESA 60? X30? REDONDO ( MANTEL BLANCO  CONRUCHA AZUL) PARA MESAS REDONDAS QUE SON UTILIZADAS EN LAS DIFERENTES ACTIVIDADES EN EL SALON BOLIVAR Y LA PLAZA  DEL MINISTERIO DEVRELACIONES EXTERIORES .  MARCA DE TELA: TH , TIEMPO DE ENTREGA; 15 DE DIA, FORMADE PAGO : CONTADO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-06-2012 10:40 AM,,,,990.00,005010010103211,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,CONFECCIONES JAFET,8-N-800-1791-88,"CORREGIMIENTO DE SANTA ANA CALLE 2 , CASA 3",PANAMÁ,Panamá,jafet@hotmail.com,229-2883
2012-0-05-0-08-CM-003552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003552,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLOS DE FLORES PARA MESAS COCTELERAS Y DE BUFFET PARA EL DIA  15 DE JUNIO DEL 2012, BRINDIS PARA EL DIA DEL PADRE PLAZA DE LOS LIBERTADORES ( CANCILLERIA)",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-06-2012 10:19 AM,,,,973.70,005010010201169,005010010205151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2012-0-05-0-08-CM-003555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003555,Adjudicado,Ministerio De Relaciones Exteriores,"papel membretado timbrado  8 1/2"" x 11""",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-06-2012 10:30 AM,,,,551.05,0.05.01.001.01.03.231,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2012-0-05-0-08-CM-003554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003554,Adjudicado,Ministerio De Relaciones Exteriores,TONER PHASER 6280N XEROX,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-06-2012 10:53 AM,,,,"1,037.90",0.05.02.001.01.03.275,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2012-0-05-0-08-CM-003556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003556,Adjudicado,Ministerio De Relaciones Exteriores,FOLDERS Y CALCOMANIAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-06-2012 12:45 PM,,,,"1,658.50",0.05.02.001.01.01.231,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2012-0-05-0-08-CM-003559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003559,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE PLANTAS DE ORQUIDEAS PARA LA DECORACION DE LOS DESPACHOS SUPERIORES:DESPACHO DE VICEMINISTRO, DESPACHO DE SECREATRIA GENERAL, SALON LOS PROCERES Y DIRECCION ADMINISTRATIVA, TODO EL MES DE MARZO/TRANSPORTE",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-06-2012 10:56 AM,,,,716.90,005010010201151,005010010104109,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2012-0-05-0-08-CM-003493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003493,Adjudicado,Ministerio De Relaciones Exteriores,"PARAGUAS PARA LA Campaña de Erradicación del Trabajo Infantil, que se llevara a cabo en la cinta costera el domingo 10 de junio de 2012, a las 8:00a.m. ORGANIZADO POR LA PRIMERA DAMA DE LA REPÚBLICA.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2012 11:20 AM,,,,377.31,005010010103219,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2012-0-05-0-08-CM-003494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003494,Adjudicado,Ministerio De Relaciones Exteriores,Banners (lonas de vinyl) relativos a la Campaña de la Erradicación del Trabajo Infantil.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2012 11:38 AM,,,,341.12,005010010104132,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2012-0-05-0-08-CM-003495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003495,Adjudicado,Ministerio De Relaciones Exteriores,PORTA-PAD EJECUTIVO TAMAÑO LEGAL DOBLE BOLSILLO INSERTO PARA ELABORADO EN CUERO LEGITIMO INCLUYE PARTE INTERNA. COLO NEGRO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2012 02:47 PM,,,,"1,155.60",005010010105279,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2012-0-05-0-08-CM-003497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003497,Adjudicado,Ministerio De Relaciones Exteriores,Servicio de Fumigación,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-06-2012 03:43 PM,,,,775.75,0.05.01.001.02.01.169,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,TERMINIX,349936-1-417421-66,"Calle 3ra la loceria, Edificio Vanguardia",PANAMÁ,Panamá,mikebehar@hotmail.com,507-2360606
2012-0-05-0-08-CM-003524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003524,Adjudicado,Ministerio De Relaciones Exteriores,PIEZAS Y REPUESTOS PARA AUTO NISSAN B-13,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-06-2012 09:24 AM,,,,361.77,005010010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-05-0-08-CM-003525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003525,Adjudicado,Ministerio De Relaciones Exteriores,GALLETAS VARIADAS Y SODAS PARA EVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-06-2012 10:49 AM,,,,475.00,005010010105203,005010010101201,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"F J SOLUTION, S.A.",1985780-1-737848-20,"Calidonia, Ave. Central, edif Lajas  #602",PANAMÁ,Panamá,fjsolution@hotmail.com,507-3954094
2012-0-05-0-08-CM-003489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003489,Adjudicado,Ministerio De Relaciones Exteriores,"CAMBIO DE PIEZAS , AUTO LEXUS ES-350 PLACA 007193",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2012 06:31 PM,,,,591.71,005010010102-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,"Taller de Servicios Larosch, S.A.",926970-1-1520700-80,Calle 50 y 68 Este San Francisco,PANAMÁ,Panamá,tallerlarosch@cwpanama.net,507-226-4422
2012-0-05-0-08-CM-003488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003488,Adjudicado,Ministerio De Relaciones Exteriores,MANTENIMIENTO DE 25293 MILLAS DEL AUTO LEXUS ES-350 CON PLACA 309560 / 007193,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2012 06:21 PM,,,,797.15,005010010102-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,"Taller de Servicios Larosch, S.A.",926970-1-1520700-80,Calle 50 y 68 Este San Francisco,PANAMÁ,Panamá,tallerlarosch@cwpanama.net,507-226-4422
2012-0-05-0-08-CM-003520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003520,Adjudicado,Ministerio De Relaciones Exteriores,Almuerzo para 20 personas el dia 11 de junio  Salon los Proceres comision presidencial de mexico y almuerzo para 8 personas el dia 12 de junio del 2012 salon los proceres presentacion de EXPO MILANO.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2012 03:06 PM,,,,801.80,005010010201169,005010010201151,005010010201201,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003521,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLOS DE FLORES  PARA EL DIA 11 DE JUNIO DEL 2012, SALON BOLIVAR,  REUNION DE COMISICION PRESIDENCIAL DE MEXICO DEL PROYECTO MESOAMERICA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2012 03:45 PM,,,,968.35,005010010201151,005010010201169,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2012-0-05-0-08-CM-003522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003522,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLOS DE FLORES  PARA EL DIA 6 DE JUNIO  SALON LOS PROCERES, REUNION BILATERAL Y ARREGLO  Y   FLORES PARA  CONDECORACION DEL MINISTRO  ROBERTO HENRIQUEZ  PORTADA DE DE SICA EL DIA 8 DE JUNIO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2012 03:36 PM,,,,647.35,005010010201169,005010010201151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2012-0-05-0-08-CM-003523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003523,Adjudicado,Ministerio De Relaciones Exteriores,JUEGO DE VESTIDO PARA DOS SALONEROS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-06-2012 07:40 AM,,,,754.35,005010010105214,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2012-0-05-0-08-CM-003483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003483,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE JOSE DE JESUS MARTINEZ, VIAJA CON RUTA WASHINGTON, E.U. - COCHABAMBA, BOLIVIA - WASHINGTON, E.U DEL 30 DE MAYO AL 1 DE JUNIO DE 2012, EJECUTIVO.",SEDE,,"CANCILLERIA, San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2012 12:00 PM,,,,"2,819.65",0.05.0.2.001.01.01.152,,,---,Global,PANAMÁ,Franz Tam Orozco,Oficinista,507-5114213,franz1529@hotmail.com,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2012-0-05-0-08-CM-003482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003482,Adjudicado,Ministerio De Relaciones Exteriores,BULTOS DE CAFE DURAN TRADICIONAL DE 425 GR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2012 10:12 AM,,,,493.20,005010010101-201,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2012-0-05-0-08-CM-003481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003481,Adjudicado,Ministerio De Relaciones Exteriores,"almuerzo para 22 personas Salon los Proceres,boquitas para 20 personas Salon bolivar y boquitas para 20 personas  casa amarilla  difrentes actividades por Ministeri de Relaciones Exteriores",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2012 09:56 AM,,,,844.70,005010010101201,005010010201151,005010010201169,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003480,Adjudicado,Ministerio De Relaciones Exteriores,"REPUESTOS PARA EL MANTENIMIENTO DE TOYOTA COASTER CON PLACA 005403 ( JUEGO DE TACOS, FILTRO DE AIRE,FILTRO DE DIESEL ,FILTRO DE ACEITE",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2012 09:08 AM,,,,414.09,00501010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,"A.G. AUTO PARTES, S.A.",54215-14-330317-23,RIO ABAJO VIA ESPAÑA,PANAMÁ,Panamá,agautopartes@hotmail.com,-
2012-0-05-0-08-CM-003487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003487,Adjudicado,Ministerio De Relaciones Exteriores,REPARACION DEL SISTEMA DE AIRE ACONDICIONADO DEL AUTO NISSAN ALMERA CON PLACA 011918,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2012 06:05 PM,,,,465.45,005010010201-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2012-0-05-0-08-CM-003529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003529,Adjudicado,Ministerio De Relaciones Exteriores,.Alquiler de un equipo de audio completo (con bocinas) que incluya 5 micrófonos de pedestal para el acto del día del padre que ofrecerá la Cancillería a sus colaboradores el viernes 15 de junio de 2012 a las 12 mediodía en la Plaza los Libertadores a 240 padres.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-06-2012 01:42 PM,,,,481.50,005010010104109,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2012-0-05-0-08-CM-003485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003485,Adjudicado,Ministerio De Relaciones Exteriores,"161 CUPON DE ALIMENTACION DE DESAYUNO,187 CUPONES DE ALIMENTACION ALMUERZO, 187 CUPONES DE ALIMENTACION CENA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2012 11:43 AM,,,,"2,675.00",005010010105201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2012-0-05-0-08-CM-003484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003484,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ARLINE GONZALEZ, VIAJA CON RUTA TRINIDAD y TOBAGO - GEORGETOWN, GUYANA -  TRINIDAD y TOBAGO DEL 29 DE MAYO AL 1 DE JUNIO DE 2012, EJECUTIVO.",SEDE,,"CANCILLERIA, San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2012 12:28 PM,,,,635.00,0.05.0.1.001.01.01.152,,,---,Global,PANAMÁ,Franz Tam Orozco,Oficinista,507-5114213,franz1529@hotmail.com,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2012-0-05-0-08-CM-003537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003537,Adjudicado,Ministerio De Relaciones Exteriores,"Participación en el Foro de la Función Pública de Centroamérica, Panamá y República Dominicana.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2012 11:00 AM,,,,800.00,0.05.02.001.01.04.629,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,MINISTERIO DE LA PRESDIENCIA,8-NT-1-14559-87,CALLE 6TA. SAN FELIPE,PANAMÁ,Balboa,gjimenez@presidencia.gob.pa,527-9600
2012-0-05-0-08-CM-003536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003536,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO PARA 48 PERSONAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2012 11:00 AM,,,,"1,348.80",0.05.01.001.02.01.201,0.05.01.001.02.01.151,0.05.01.001.02.01.169,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003535,Adjudicado,Ministerio De Relaciones Exteriores,OBSEQUIOS LIBROS **  UN CANAL DE TODOS LOS COLORES **,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-06-2012 04:46 PM,,,,750.00,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2012-0-05-0-08-CM-003534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003534,Adjudicado,Ministerio De Relaciones Exteriores,AGUA EMBOTELLADA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-06-2012 03:46 PM,,,,960.00,0.05.01.001.01.01.201/203,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2012-0-05-0-08-CM-003532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003532,Adjudicado,Ministerio De Relaciones Exteriores,"Traduccion simultanea para el 21 de junio ingles-español-español-ingles, Reunion Speed Joyeros cantidad personas asistir 16 salon Los Proceres-Cancilleria",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-06-2012 10:22 AM,,,,986.54,005010010201169,005010010201109,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,GMBE SPORT,4--276-853-03,PORTAL DE LAS MARGARITAS,CHIRIQUÍ,Barú,gloriaisabel1974@hotmail.com,-
2012-0-05-0-08-CM-003531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003531,Desierto,Ministerio De Relaciones Exteriores,CAMARA FILMADORA - HXR-NX5N,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-06-2012 03:18 PM,20-06-2012 08:00 AM - 04:00 PM,20-06-2012 - 04:01 PM,PORTAL DE PANAMA COMPRAS,"4,950.00",005010010201320,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2012-0-05-0-08-CM-003530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003530,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS PARA 20 PERSONAS EL 31 DE MAYO , REUNIO DE JURIDICO SALON LOS PROCERES  Y BOQUITAS VARIADAS PARA EL 21 DE MAYO SALON BOLIVAR REUNION DEL CUERPO DIPLOMATICO.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-06-2012 02:22 PM,,,,351.74,005010010101151,005010010101201,005010010103269,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Bocadillos,40854-61-281390-0,Via Porras #45,PANAMÁ,Panamá,nfdedesouza@bocadillosnet.com,223-8362
2012-0-05-0-08-CM-003539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003539,Adjudicado,Ministerio De Relaciones Exteriores,RELOJ DIGITAL DE MARCACION DE DOCUMENTOS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2012 11:57 AM,,,,674.65,005010010201370,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,C&J MULTI SERVICES,2--124-795-81,"Arraijan-Burunga, Barriada La Omar Sector La Torre Calle 2, casa L 45",PANAMÁ,Arraiján,arauzperezclementina@gmail.com,-