Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-08-0-09-CM-011259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-09-CM-011259,Adjudicado,Ministerio De Comercio E Industrias,"BRINDIS, ARROZ CON GUANDU, LECHONA AZADA EN SU SALSA, ENSALADA DE PAPA CON POLLO, PLATANO EN TENTACION, REFRESCOS SODAS MARCAS RECONOCIDAS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-10-2016 09:03 AM,,,,300.00,G000810302.001.201,,,---,Global,VERAGUAS,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,BANQUETES ISABEL,9--184-723-5,CENTRO COMERCIAL GALERIAS,VERAGUAS,Calobre,banquetesisabel23@gmail.com,507-9330504
2016-0-08-0-07-CM-011377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011377,Adjudicado,Ministerio De Comercio E Industrias,TRASLADO DE CARRETAS Y BUEYES PARA PARTICIPAR EN EL DESFILE TIPICO EN PEDASI EL 26 DE NOVIEMBRE DEL 2016.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-10-2016 05:44 PM,,,,300.00,G100810134001169,,,---,Global,LOS SANTOS,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,JHAIR ANTONIO DOMINGUEZ QUINTERO,7--706-2180-08,LA TIZA,LOS SANTOS,Las Tablas,jhairdominguez@yahho.com,-
2016-0-08-0-08-CM-011229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011229,Adjudicado,Ministerio De Comercio E Industrias,"Servicio de Mantenimiento y Cambio de compresor del Vehículo, TOYOTA  YARIS 2006, con Placa 011950 asignado al Departamento de Transporte. Asignado al Despacho del Ministro.  MANO DE OBRA. CAMBIO DE COMPRESOR, CONFECCION DE BASE DE COMPRESOR A/A.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-10-2016 03:11 PM,,,,957.65,000810202.001.182,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2016-0-08-0-08-CM-011347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011347,Adjudicado,Ministerio De Comercio E Industrias,PINTURA BLANCO HUESO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-10-2016 06:25 PM,,,,748.89,000810302001243,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-08-0-07-CM-011372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011372,Adjudicado,Ministerio De Comercio E Industrias,"ALQUILER, TRANSPORTE Y MANEJO DE CARRETAS Y BUEYES EN EL DESFILE EN PARITILLA, DISTRITO DE POCRI EL DIA 4 DE NOVIEMBRE DEL 2016.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-10-2016 08:46 AM,,,,300.00,G000810201001109,,,---,Global,LOS SANTOS,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,JHAIR ANTONIO DOMINGUEZ QUINTERO,7--706-2180-08,LA TIZA,LOS SANTOS,Las Tablas,jhairdominguez@yahho.com,-
2016-0-08-0-08-CM-011341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011341,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE ARTICULOS DE PRIMERA NECESIDAD LOS CUALES SERNA ENTREGADOS COMO DONACION EN EL INSTITUTO ONCOLOGICO NACIONAL DEL PRESENTE AÑO, POR EL MICI EN EL MARCO DE LA CELEBRACION",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-10-2016 09:36 AM,,,,"1,764.43",0008102.01.0001.219,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"OMEGA MARINE SUPPLY, S.A",2531530-1-823483-6,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2016-0-08-0-08-CM-011342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011342,Adjudicado,Ministerio De Comercio E Industrias,"500 LAPIZ DE ESCRIBIR DE CARBON HB CON BORRADOR, 500 CINTA ADHESIVA DE 3/4pulg. TRANSPARENTE, 300 CAJAS DE CLIPS MARIPOSA No. 1, 300 CJAS DE CLIPS MARIPOSA No. 2",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 03:18 PM,,,,"1,682.45",000810201.050.275,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2016-0-08-0-07-CM-011371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011371,Adjudicado,Ministerio De Comercio E Industrias,"TRASLADO DEL PERSONAL DEL MICI-LOS SANTOS, DESDE LAS OFICINAS DEL MICI EN LAS TABLAS HACIA PARITILLA Y VICEVERSA AL TRADICIONAL DESFILE DE CARRETAS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-10-2016 12:37 PM,,,,60.00,G000820101001153,,,---,Global,LOS SANTOS,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,JHAIR ANTONIO DOMINGUEZ QUINTERO,7--706-2180-08,LA TIZA,LOS SANTOS,Las Tablas,jhairdominguez@yahho.com,-
2016-0-08-0-08-CM-011348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011348,Adjudicado,Ministerio De Comercio E Industrias,TINTA Y TONER SOLICITADO POR LA DIRECCION PROVINCIAL DE HERRERA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 04:28 PM,,,,929.95,G000810201050275,,,---,Global,PANAMÁ,Alberto Quintanar Rios,,507-5600711,aquintanar@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2016-0-08-0-08-CM-011226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011226,Adjudicado,Ministerio De Comercio E Industrias,CAFETERA DE 12 TASAS ´PROGRAMABLE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 05:05 PM,,,,55.59,000860101.001.271,,,---,Global,PANAMÁ,Alberto Quintanar Rios,,507-5600711,aquintanar@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-08-0-08-CM-011225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011225,Adjudicado,Ministerio De Comercio E Industrias,CODIGOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 05:28 PM,,,,345.00,G000820103001231,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,SIJUSA,23054-97-205329-49,"Calle Elvira Mendez y Via España, Torre Banco Delta, piso 2",PANAMÁ,Balboa,sac@sijusa.com,507-223-2764
2016-0-08-0-07-CM-011279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011279,Adjudicado,Ministerio De Comercio E Industrias,BRINDIS QUE SE REALIZARA A LOS FUNCIONARIOS Y PERSONAS INVITADAS EN PEDASI.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-10-2016 03:01 PM,,,,400.00,G000810303001201,,,---,Global,LOS SANTOS,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,CARMEN NEDELKA CARDENAS CARRASCO,7--92-456,LAS TABLAS,LOS SANTOS,Las Tablas,chemykevin@hotmail.com,507-9947010
2016-0-08-0-07-CM-011278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011278,Adjudicado,Ministerio De Comercio E Industrias,TRASLADO DEL PERSONAL DEL MICI LAS TABLAS A PEDASI Y VICEVERSA AL TRADICIONAL DESFILE TIPICO DE CARRETAS.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-10-2016 10:44 AM,,,,80.00,G000810202001153,,,---,Global,LOS SANTOS,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,JHAIR ANTONIO DOMINGUEZ QUINTERO,7--706-2180-08,LA TIZA,LOS SANTOS,Las Tablas,jhairdominguez@yahho.com,-
2016-0-08-0-07-CM-011277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011277,Adjudicado,Ministerio De Comercio E Industrias,"FLORES, OASIS, GINGER, CLAVELES, SOLIDAGOS, HELECHOS DOBLES.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 04:12 PM,,,,100.00,G000810303001269,,,---,Global,LOS SANTOS,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"INVERSIONES JV & MB,SA.",2592657-1-832545-94,Calle Belisario Porras Final a un costado de Super Carnes.,LOS SANTOS,Las Tablas,orquideasdistribudora@hotmail.com,-
2016-0-08-0-02-CM-011408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-02-CM-011408,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACIÓN DE PIEZAS PARA EL CUARTO DE REFRIGERACIÓN UBICADO EN EL MERCADO DE RÍO HATO.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,01-11-2016 02:02 PM,09-11-2016 10:00 AM - 11:00 AM,09-11-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, PH EDISON PLAZA, PISO 3","7,500.00",G000810201001169,G000810201001280,,---,Global,COCLÉ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,,,,,,,
2016-0-08-0-15-CM-011251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-15-CM-011251,Adjudicado,Ministerio De Comercio E Industrias,MUEBEL EXIBIDOR PARA SER UTILIZADO EN DIFERENTES EVENTOS DE LA REGIONAL DE PANAMA OESTE.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-10-2016 12:47 PM,,,,350.00,000810102.001.350,,,---,Global,PANAMA OESTE,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,IMPRESOS ORION,8-N-801-1403-30,"EL CRISOL, URB EL PINACULO, CALLE PRINCIPAL, CASA B-44",PANAMÁ,San Miguelito,impresos.orion@yahoo.com,507-0000000
2016-0-08-0-08-CD-011328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CD-011328,Por Autorizar,Ministerio De Comercio E Industrias,CONSULTORIA PARA ANALIZAR LAS VENTAJAS Y PUNTOS DE MEJORA DE PANAMA PARA ATRAER LA INVERSIÓN DE EMPRESA LOGÍSTICAS.,SEDE,,Plaza Edisson piso 2 y 3,Contratación Directa(CD),Servicio,12-10-2017,13-10-2016 03:54 PM,,,,,G.000840101.001.171,,,---,,,Arlany Barahona,Cotizadora,507-5600600,arlany.barahona@mici.gob.pa,ERNST & YOUNG LIMITED CORP.,347162-1-417057-99,"Calle 53 y 50, Marbella, PH Plaza 2000, pisos 5 y 12",PANAMÁ,Panamá,nancy.forestieri@pa.ey.com,507-2080113
2016-0-08-0-09-CM-011264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-09-CM-011264,Adjudicado,Ministerio De Comercio E Industrias,"YARDAS DE TELA ZARAZA 45""",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 02:26 PM,,,,51.36,G000810201.001.213,,,---,Global,VERAGUAS,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,El Rey de Las Telas,36396-90-263302-18,"Placita San Juan de Dios, Edificio El Rey de las Telas.",VERAGUAS,Calobre,bencotex@cwpanama.net,507-2625186
2016-0-08-0-08-CM-011357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011357,Adjudicado,Ministerio De Comercio E Industrias,LLANTAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 09:44 AM,,,,485.74,G000840201.050.182,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2016-0-08-0-08-CM-011352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011352,Adjudicado,Ministerio De Comercio E Industrias,LLANTAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 09:50 AM,,,,"1,322.43",G000840201.050.182,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2016-0-08-0-08-CM-011351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011351,Adjudicado,Ministerio De Comercio E Industrias,LLANTAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-10-2016 05:02 PM,,,,"1,322.43",G000840201.050.182,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2016-0-08-0-08-CM-011358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011358,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE AÉREO EN CLASE EJECUTIVA DE S.E. AUGUSTO AROSEMENA, UNA VÍA, MUNICH, ALEMANIA - NEWARK - NEW YORK, EE.UU - CIUDAD DE PANAMÁ, PANAMÁ, 21 DE OCTUBRE DE 2016 A LAS 4:15 PM",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-10-2016 05:12 PM,,,,461.00,G.000840203.001.152,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2016-0-08-0-08-CM-011296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011296,Adjudicado,Ministerio De Comercio E Industrias,SEPARADORES DE PESTAÑAS TRANSPARENTES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 02:40 PM,,,,936.25,G000840106001275,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-08-0-08-CM-011297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011297,Adjudicado,Ministerio De Comercio E Industrias,"Pago de Alquiler de Stand, categoria Bronce, tamaño 3 x 2",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-10-2016 04:03 PM,,,,700.00,G.000810306.001.101,,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,Asociación Panameña para el Avance de la Ciencia (APANAC).,1324-002-5280-42,"Universidad Tecnológica de Panamá, Campus Victor Levy S. Edificio de Post-Grado",PANAMÁ,Panamá,mahabirpgupta@gmail.com,507-5603178
2016-0-08-0-08-CM-011294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011294,Adjudicado,Ministerio De Comercio E Industrias,GANCHO METALICOS PARA FOLDERS MARCA STUDMARK,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 11:23 AM,,,,"1,091.40",000810201.050.275,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-08-CM-011295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011295,Adjudicado,Ministerio De Comercio E Industrias,"TELEFONOS INALAMBRICOS DECT CON TRES AURICULARES, MARCA PANASONIC, MODELO KX-TGC213",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 01:02 PM,,,,184.02,100810133.001.301,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2016-0-08-0-02-CM-011290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-02-CM-011290,Adjudicado,Ministerio De Comercio E Industrias,INSTALACIÓN  DE UN TRAMO DE CABLE FIBRA OPTICA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-10-2016 02:32 PM,,,,"2,990.65",G.000810201.001.169,,,---,Global,COCLÉ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2016-0-08-0-08-CM-011293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011293,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO Y REPARACION DE VEHICULO NISSAN URVAN CON PLACA 004400. ASIGNADO A TRANSPORTE, COMPRA Y CAMBIOS DE BALINERAS DELANTERAS",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-10-2016 12:15 PM,,,,574.01,000810202.001.182,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-08-0-08-CM-011291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011291,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO Y REPARACION DEL VEHICULO NISSAN NAVARRA CON PLACA G00261 AÑO 2012. ASIGNADO A TRANSPORTE, COMPRA Y CAMBIOS DE BALINERAS DELANTERAS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-10-2016 09:40 AM,,,,882.07,000810202.001.182,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-08-0-04-CM-011387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-04-CM-011387,Adjudicado,Ministerio De Comercio E Industrias,"PAGO DE STAND POR PATICIPACION DEL MICI EN EL FESTIVAL DEL POLLITO QUE SE LLEVARA A CABO EN LA CUIDAD DE DAVID PROVINCIA CHIRIQUI, A CELEBRARSE EL 20 DE NOVIEMBRE",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-10-2016 02:02 PM,,,,"3,000.00",G.000810302.001.101,,,---,Global,CHIRIQUÍ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,asociacion regional de apoyo a la mujer,3021-8-11312-56,"calle jose linton navarro, david panama",CHIRIQUÍ,David,miranda2009asociados@gmail.com,774-3351
2016-0-08-0-08-CM-011288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011288,Adjudicado,Ministerio De Comercio E Industrias,"KIT DE LIMPIEZA PARA IMPRESORES, TARJETAS PVC 30 MIL GOLD, CINTA MAGICARD",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 03:10 PM,,,,"2,931.80",000840103.001.269,000840106001.275,000840106.001.265,---,Global,PANAMÁ,Alberto Quintanar Rios,,507-5600711,aquintanar@mici.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2016-0-08-0-15-CM-011247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-15-CM-011247,Adjudicado,Ministerio De Comercio E Industrias,"2 arreglos de arreglos de pedestales para la inaguracion de la  expo feria artesan a realizarse en wetland mall el 14, 15 y 16 de octubre de 2016.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-10-2016 05:49 PM,,,,100.00,000810102.001.169,,,---,Global,PANAMA OESTE,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,FLORISTERIA ERIANMARY,8--268-764-8,"BARRIO COLON, CALLE 6TA. LA CHORRERA",PANAMA OESTE,La Chorrera,domingosavedramorales@hotmail.com,-
2016-0-08-0-08-CM-011280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011280,Adjudicado,Ministerio De Comercio E Industrias,1 SISTEMA DE EMBRAGUE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-10-2016 04:23 PM,,,,"1,059.89",G.000810202.001.182,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"AUTO TREND 2, S.A.",155592029-2-2015-16,"VIA ISRAEL, CITY POINT PLAZA",PANAMÁ,Panamá,dryaafar@yaafar.com,507-3027256
2016-0-08-0-08-CM-011282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011282,Adjudicado,Ministerio De Comercio E Industrias,CD Y DVD,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-10-2016 05:25 PM,,,,510.93,G000810102001265,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-08-0-08-CM-011286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011286,Adjudicado,Ministerio De Comercio E Industrias,SOBRE CON LOGO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-11-2016 02:23 PM,,,,"2,033.00",G100810134001232,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,ETERNITY PRINT S.A,801011-1-494937-70,CALLE 3RA PEREJIL,PANAMÁ,Panamá,eternityprint@cwpanama.net,227-7369
2016-0-08-0-09-CM-011373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-09-CM-011373,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE CARRETA Y BUEYES.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-10-2016 01:24 PM,,,,400.00,G000810201001109,,,---,Global,VERAGUAS,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,ABDEL ERASMO CANTO BECERRA,9--723-1459-91,CORREGIMIENTO DE PECHAS CHATAS,HERRERA,Ocú,abdelerasmo.canbe@gmail.com,-
2016-0-08-0-08-CM-011369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011369,Adjudicado,Ministerio De Comercio E Industrias,"100 CAJAS DE PENDAFLEX LEGAL , 200 SET DE PINES SURTIDOS DE CORCHO, 50 CAJAS D EPAPEL CARBON, 200PAQUETES DE LIGAS No, 33",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 08:42 AM,,,,"1,461.62",000810201.001.232,000840201.050.275,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2016-0-08-0-08-CM-011363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011363,Adjudicado,Ministerio De Comercio E Industrias,"TALLERES DE LEGO SERIOUS PLAY, PARA FUNICONARIOS DE LA DIR. DE COM. INTERIOR Y CERTIFICADO DE PARTICIPCION DE LOS ASISTENTES.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-10-2016 06:23 PM,,,,"2,996.00",G.000840101.001.624,,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,"OPERACION CREATIVA 16, S.A.",2631339-1-838140-41,"Costa del Este, Avenida Marina Norte, PH BMW Center, piso 4, oficina 7",PANAMÁ,Panamá,idag@appartners.com.pa,507-2148873
2016-0-08-0-08-CM-011360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011360,Adjudicado,Ministerio De Comercio E Industrias,Laptop,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 08:33 AM,,,,"1,904.60",100810133001380,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"Formas y Sistemas, S.A.",14342-104-139493-16,"Ave. Ramon Arias Edif. Ana Capri, El Carmen",PANAMÁ,Panamá,pcr@globalcomputerpma.com,507-2634816
2016-0-08-0-08-CM-011345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011345,Adjudicado,Ministerio De Comercio E Industrias,"5 sellos de ministerio de seguridad pública - servicio nacional de migración, 5 de servicio nacional de migración sem - mici #2 y 4 de viceministerio de comercio exterior",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 03:33 PM,,,,547.19,g.000840201.050.275,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811