Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-04-07-08-CM-001453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001453,Adjudicado,Ministerio De Gobierno,"PIEZAS Y MANTENIMIENTOS PARA LAS MOTOSIERRAS, GENERADOR ELECTRICO Y BOMBA DE AGUA DE LA BASE DE PANAMA OESTE DE NUESTRA INSTITUCION.",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 10:19 AM,,,,854.11,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,CASA ECONOMICO,N-19-1291-48,"CALLE AL HOSPITAL , BARRIO COLON LA CHORRERA,",PANAMÁ,La Chorrera,casaeconomico@yahoo.com,253-6618
2014-0-04-07-08-CM-001452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001452,Adjudicado,Ministerio De Gobierno,ADQUISICION DE CADENAS PARA EL DEPARTAMENTO DE RESPUESTA DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 10:20 AM,,,,257.96,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"DISTRIBUIDORA OMLIN, S.A.",2095126-1-755847-22,"VIA JOSE AGUSTIN ARANGO, AL FRENTE DE PLAZA CAROLINA",PANAMÁ,Panamá,ventas.stihl@cwpanama.net,224-0502
2014-0-04-07-08-CM-001451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001451,Adjudicado,Ministerio De Gobierno,ADQUISICION DE BATERIAS PARA SER UTILIZADAS POR LAS DIFERENTES BASES DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 10:20 AM,,,,"2,696.40",0.17.0.2.001.03.01.370,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2014-0-04-07-08-CM-001450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001450,Adjudicado,Ministerio De Gobierno,SOLICITUD DE NESCAFE PARA USO DE LA CAFETERIA DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 08:57 AM,,,,900.00,01702001030201,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2014-0-04-911-99-CM-002291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-99-CM-002291,Adjudicado,Ministerio De Gobierno,SERVICIO DE MANTENIMIENTO PREVENTIVO A TODO EL SISTEMA DE AIRE ACONDICIONADO DEL SUME 9-1-1 EN EL AREA METRO Y COLON. POR UN PERIODO DE 12 MESES. (VER ESPECIFICACIONES ADJUNTAS),SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL I.D.A.A.N,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,10-06-2014 11:01 AM,20-06-2014 07:30 AM - 11:00 AM,20-06-2014 - 11:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","11,780.70",0-04-911-0-0-000-00-00-182,,,---,Global,VARIAS,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2014-0-04-07-08-CM-001456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001456,Adjudicado,Ministerio De Gobierno,SOLICITUD DE ALMUEZO CON MOTIVO DE CELEBRACION DEL DIA DEL PADRE EL DI A16  JUNIO DE LOS CORRIENTES,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-06-2014 09:42 AM,,,,"2,866.50",01702001030201,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,PARADISE BEACH CORPORATION,64191-91-357060-30,VIA PANAMERICANA PLAY KOBEE  CALLE PRINCIPAL,PANAMÁ,Arraiján,rguzman@empresasbern.com,269-0645
2014-0-04-07-08-CM-001455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001455,Adjudicado,Ministerio De Gobierno,PIEZAS Y REPARACIO PARA LA MOTOSIERRA UBICADAS EN LA BASE DE JUAN DIAZ DE NUETRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 10:18 AM,,,,440.98,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"DISTRIBUIDORA OMLIN, S.A.",2095126-1-755847-22,"VIA JOSE AGUSTIN ARANGO, AL FRENTE DE PLAZA CAROLINA",PANAMÁ,Panamá,ventas.stihl@cwpanama.net,224-0502
2014-0-04-07-08-CM-001454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001454,Adjudicado,Ministerio De Gobierno,ADAQUISICION DE PIEZAS PARA LOS MOR¡TORES FUERA DE BORDA DEL DEPARTAMENTO DE RESPUESTA DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 10:18 AM,,,,"2,950.46",0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,Marine Brokers,0000061699-00,"Ancon, Corozal Oeste, Avenida Castle Loop, Edif . # 417",PANAMÁ,Panamá,villueca@mbpanama.com,507-3176214
2014-0-04-07-08-CM-001459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001459,Adjudicado,Ministerio De Gobierno,ADQUISICION DE GAS ENVASADO PARA SER UTILIZADO EN LA CAFETERIA DE NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-06-2014 10:21 AM,,,,"1,161.28",0.17.0.2.001.03.01.223,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2014-0-04-07-08-CM-001458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001458,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA Y MANO DE OBRA DEL EVH-30 CON PLACA 892636,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2014 07:06 AM,,,,912.44,01702001030182,017020010201280,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-04-02-01-CM-001003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-01-CM-001003,Adjudicado,Ministerio De Gobierno,INSTALACION DE VIDRIO,CORREOS Y TELEGRAFOS,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-06-2014 10:46 AM,,,,144.65,017030010102189,,,---,Global,BOCAS DEL TORO,Marcos Aguilera,Jefe de Compras,507-5127661,ma13ago@hotmail.com,maderas richard,740973-1-477829-9,calle cuarta casa segunda,BOCAS DEL TORO,Bocas del Toro,ricardozheng@hotmail.com,-
2014-0-04-07-08-CM-001457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001457,Adjudicado,Ministerio De Gobierno,SOLIICTUD DE TINTAS 201 Y 211 PARA USO DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2014 06:41 AM,,,,980.12,01702001030249,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"GLOBAL TRADING IMPORT & EXPORT, S.A.",1806240-1-706342-10,Edif. Magna Corp- Ofic. 114- Calle 51/ Manuel Ma. Icaza,PANAMÁ,Panamá,ventasforense@gmail.com,507-3171162
2014-0-04-260-03-CM-003774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-03-CM-003774,Adjudicado,Ministerio De Gobierno,"FILTROS DE AIRE PARA: VEHICULO 59, MARCA E-ONE SPARTAN, VIN 4S7HT2291C039709, AÑO 2001, PLACA 892605, ACTIVO 21668. VEHICULO 60, MARCA E-ONE SPARTAN VIN 4S7HT22901C039591, AÑO 2001, ACTIVO 20486. VEHICULO 66, MARCA PIERCE, VIN 4P1CC01AX9A009659, AÑO 2009, ACTIVO 21560. VEHICULO 67, MARCA PIERCE, VIN 4P1CC01A59A009979, ACTIVO 21561. VEHICULOS DE USO EN LA ZONA REGIONAL DE COLON.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-07-2014 05:22 PM,,,,992.66,0.17.0.5.001.00.10.280,,,---,Global,COLÓN,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,FILTROS CAROSSI S.A,31952-17-245574-07,"COSTA DEL ESTE, PARQUE INDUSTRIAL",PANAMÁ,Panamá,FBARRIOS@FILTROSCAROSSI.COM,507-8305190
2014-0-04-911-04-CM-002299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-04-CM-002299,Adjudicado,Ministerio De Gobierno,"CAMBIO DE ZAPATAS DE FRENOS TRASEROS, DESMONTAJE Y MONTAJE DE CARTER, ETC.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-06-2014 09:32 AM,,,,307.64,0-04-911-0-0-000-00-00-182-280,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2014-0-04-101-01-CM-000126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-101-01-CM-000126,Adjudicado,Ministerio De Gobierno,"pAGO POR LA COMPRA DE VIVERES PARA AGASAJAR A LOS PADRES DE LS COMUNIDAD DE SAN SAN DRUY,SAN  SAN TIGRA,SIEY-KIN,SIEY-YIK,BONYINK,DEL CORREGIMIENTODE EL EL TERIBE",CONSEJO PROVINCIAL DE BOCAS DEL TORO,,BOCAS DEL TORO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-06-2014 10:16 AM,,,,999.05,045.0.1.001.01.00.201,,,---,Global,BOCAS DEL TORO,Maritza Smith,Cotizadora,507-7579296,mari0826@hotmail.es,Supermercado Zona Libre,2107808-1-757945-49,Avenida 17 de Abril.,BOCAS DEL TORO,Changuinola,yoyce03@hotmail.com,507-7586909
2014-0-04-911-04-CM-002305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-04-CM-002305,Adjudicado,Ministerio De Gobierno,"PARA REPARAR LA AMBULANCIA N°139, CON N° DE VIN:JTERB71J300063235, DEL SUME 911.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-06-2014 11:01 AM,18-06-2014 07:30 AM - 10:00 AM,18-06-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","4,601.00",0-04-911-0-0-000-00-00-280,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2014-0-04-260-04-CM-003761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-04-CM-003761,Adjudicado,Ministerio De Gobierno,LEVANTAMIENTO Y CONFECCION DE PLANOS DE FINCA,CUERPO DE BOMBEROS DE PANAMÁ,,BENEMERITO CUERPO DE BOMBEROS DE PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-06-2014 01:26 PM,,,,"1,750.00",0.17.0.5.001.00.10.169,,,---,Global,CHIRIQUÍ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,XAVIER ORTIZ,4--747-1427-59,"Calle 2da, el cabrero",CHIRIQUÍ,David,xortiz19@gmail.com,507-7307215
2014-0-04-260-04-CM-003762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-04-CM-003762,Adjudicado,Ministerio De Gobierno,LEVANTAMIENTO DE PLANOS,CUERPO DE BOMBEROS DE PANAMÁ,,BENEMERITO CUERPO DE BOMBEROS DE PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-06-2014 01:20 PM,,,,"1,750.00",0.17.0.5.001.00.10.169,,,---,Global,CHIRIQUÍ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,XAVIER ORTIZ,4--747-1427-59,"Calle 2da, el cabrero",CHIRIQUÍ,David,xortiz19@gmail.com,507-7307215
2014-0-04-07-08-CM-001444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001444,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES DE PINTURA PARA SER UTILIZADOS EN LA ACADEMIA DE NUESTRA INSTTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2014 09:11 AM,,,,980.97,0.17.0.2.001.03.01.243,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-04-07-08-CM-001445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001445,Adjudicado,Ministerio De Gobierno,"MANTENIMIENTO DEL VEH-126 CON PLACA 984935 Y 988844 NISSAN PATHFINDER, VEH 47 CON PLACA 892928 NISSAN ALMERA",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2014 08:00 AM,,,,183.03,017020010201280,01702001030182,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-04-07-08-CM-001446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001446,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA Y MANO DE OBRA PARA EL VEH-16 CON PLACA 892626TOYOTA HILUX,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2014 08:07 AM,,,,760.77,017020010201280,01702001030182,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-04-07-08-CM-001447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001447,Adjudicado,Ministerio De Gobierno,SOLICITUD DE REPARACION DEL VEH-160 CON PLACA 888926 TOYOTA HILUX,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SOLICITUD DE PIEZA Y MANO DE OBRA PARA EL VEH-16 CON PLACA 892626TOYOTA HILUX,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2014 01:45 PM,,,,"2,902.42",017020010201280,01702001030182,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-04-02-08-CM-000996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-000996,Adjudicado,Ministerio De Gobierno,PAGO DE TRANSPORTE,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS,CALLE 33 FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2014 11:44 AM,,,,600.00,017030010102113,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,MELIDA ESTHER ROSAS DE CASASOLA,8--127-62-00,"TABOGA, BARRIO ESQUIVEL FUENTE, CASA 75",PANAMÁ,Taboga,mesther1445@yahoo.es,507-2502181
2014-0-04-07-08-CM-001448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001448,Adjudicado,Ministerio De Gobierno,SOLICITUD DE REPARACION DEL JET SKI CON MARBETE 18632 ASIGNADO A LA BASE DE COCLE,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2014 08:47 AM,,,,694.01,017020010201280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,Marine Brokers,0000061699-00,"Ancon, Corozal Oeste, Avenida Castle Loop, Edif . # 417",PANAMÁ,Panamá,villueca@mbpanama.com,507-3176214
2014-0-04-07-08-CM-001449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001449,Adjudicado,Ministerio De Gobierno,SOLICITUD DE TINTAS 210 Y211 CANOS PARA USO DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2014 02:17 PM,,,,"1,225.15",017020100301249,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"GLOBAL TRADING IMPORT & EXPORT, S.A.",1806240-1-706342-10,Edif. Magna Corp- Ofic. 114- Calle 51/ Manuel Ma. Icaza,PANAMÁ,Panamá,ventasforense@gmail.com,507-3171162
2014-0-04-911-08-LP-002293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-LP-002293,Desierto,Ministerio De Gobierno,servicio de descontaminacion programada,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN",Licitación Pública,Servicio,20-10-2017,10-06-2014 03:41 PM,17-06-2014 07:00 AM - 10:00 AM,17-06-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","37,075.50",0-04-911-0-0-000-00-00-169,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2014-0-04-260-09-CM-003747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-09-CM-003747,Adjudicado,Ministerio De Gobierno,MOTOSIERRA DE CADENA,CUERPO DE BOMBEROS DE PANAMÁ,,BENEMERITO CUERPO DE BOMBEROS DE PANAMA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-06-2014 08:28 AM,,,,"2,924.98",0.17.0.5.001.00.10.302,,,---,Global,VERAGUAS,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,Agrotec Santiago,2171010-1-768672-5,Calle 10 ma finca 20054,VERAGUAS,Santiago,ca19cast@gmail.com,507-7757799
2014-0-04-911-08-LP-002294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-LP-002294,Adjudicado,Ministerio De Gobierno,CINCO AMBULANCIAS DE SOPORTE AVANZADO TIPO II,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL  I.D.A.A.N.,Licitación Pública,Bien,20-10-2017,09-06-2014 03:23 PM,04-09-2014 07:30 AM - 10:00 AM,04-09-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","400,000.00",0-04-911-0-0-000-00-00-314,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2014-0-04-0-08-LP-006135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-LP-006135,Cancelado,Ministerio De Gobierno,COMPRA DE ESTANTERIA PARA EL ALMACEN DEL MINISTERIO DE GOBIERNO,SEDE,,"PH MIRAMAR, AVE. BALBOA Y CALLE 39 PISO 14",Licitación Pública,Bien,20-10-2017,09-06-2014 03:12 PM,16-06-2014 09:00 AM - 10:00 AM,16-06-2014 - 10:01 AM,PH MIRAMAR AVE. BALBOA Y CALLE 39 PISO 14 DEPTO COMPRAS MINGOB,"36,464.60",017110010218350,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2014-0-04-911-08-CM-002279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002279,Desierto,Ministerio De Gobierno,ACTUALIZACION DE EQUIPO CORTA FUEGOS (FIREWALL) CHECKPOINT,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,03-06-2014 02:12 PM,06-06-2014 07:30 AM - 10:00 AM,06-06-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","17,655.00",0-04-911-0-0-000-00-00-185,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2014-0-04-260-02-CM-003752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-02-CM-003752,Adjudicado,Ministerio De Gobierno,ACEITE DE MOTOR 15W-40,CUERPO DE BOMBEROS DE PANAMÁ,,BENEMERITO CUERPO DE BOMBEROS DE PANAMA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2014 04:07 PM,,,,"1,819.00",0.17.0.5.001.00.10.224,,,---,Global,COCLÉ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,"AUTO REPUESTOS NEW CAR, S. A.",1696494-1-685759-8,AVE.  JUAN D. AROSEMENA,COCLÉ,Penonomé,NEWCARLOO@HOTMAIL.COM,507-9912247
2014-0-04-107-07-CM-000228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-107-07-CM-000228,Adjudicado,Ministerio De Gobierno,Trabajo Electronico y cambio de alternador para el vehículo Nissan Navara con placa No. 003043 propiedad del Consejo Provincial de Los Santos.,CONSEJO PROVINCIAL DE LOS SANTOS,,"Las Tablas, Provincia de Los Sanos","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-06-2014 10:55 AM,,,,422.65,045.0.1.001.07.00.280,045.0.1.001.07.00.189,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,EL REPUESTO S.A.,955-134-107705-44,Calle Francisco Gonzalez Roca,LOS SANTOS,Las Tablas,elrepuesto@cableonda.net,507-9948600
2014-0-04-102-02-CM-000010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-102-02-CM-000010,Adjudicado,Ministerio De Gobierno,"SUMINISTROS DE ALMUERZOS PARA UTILIZAR EN REUNIÓN ORDINARIA DEL CONSEJO PROVINCIAL DE COCLÉ, EL 13 DE JUNIO DE 2014.",CONSEJO PROVINCIAL DE COCLE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 01:22 PM,,,,561.75,045.0.1.001.02.00.201,,,---,Global,COCLÉ,Gisela Sánchez,,507-9979378,consejopcocle@hotmail.com,RESTAURANTE GRAN CHINA,N-18-96,CALLE HECTOR CONTE BERMUDEZ,COCLÉ,Penonomé,cen1141991@gmail.com,507-9979683
2014-0-04-102-02-CM-000012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-102-02-CM-000012,Adjudicado,Ministerio De Gobierno,"suministro de almuerzos que serán utilizados en reunión extraordinaria del Consejo Provincial de Coclé, con motivo de elección, juramentación y toma de posesión de la nueva junta directiva del periodo 2014-2015.",CONSEJO PROVINCIAL DE COCLE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-06-2014 01:28 PM,,,,722.25,045.0.1.001.02.00.201,,,---,Global,COCLÉ,Gisela Sánchez,,507-9979378,consejopcocle@hotmail.com,RESTAURANTE Y REFRESQUERIA JIN FOON,-N-19-2068-27,VIA INTERAMERICANA FRENTE AL HOSPITAL DE PENONOME,COCLÉ,Penonomé,cesarjimenezvasquez@yahoo.es,507-9979581
2014-0-04-0-08-CM-006146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006146,Adjudicado,Ministerio De Gobierno,ADQUISICION DE BATERIA DE VEHICULO,SEDE,,"AVE BALBOA, EDIF. PH MIRAMAR, PISO N°.14.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2014 11:47 AM,,,,101.45,017010010202280,,,---,Global,PANAMÁ,Miguel Vega,,507-5122089,mvega@mingob.gob.pa,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2014-0-04-0-08-CM-006126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006126,Adjudicado,Ministerio De Gobierno,SERVICIO DE MANTENIMIENTO PARA EL VEHICULO OFICIAL CON PLACA 988942,SEDE,,VIA ESPAÑA ENTRANDO POR CASINO CROWN DETRAS DEL BANCO DELTA EDIFICIO INTERSECO PLANTA BAJA.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2014 12:23 PM,,,,513.32,1.41.0.1.001.02.01.189,1.41.0.1.001.02.01.280,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5212785,jcaballero@mingob.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000