Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-2-02-0-08-CM-000357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000357,Adjudicado,Tocumen S.a.,"MEDICAMIENTOS ORALES, INYECTABLES Y VENOCLISIS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-07-2007 05:55 PM,,,,"5,464.66",2.02.0.1.001.01.00.244,,,---,Por Renglón,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000356,Cancelado,Tocumen S.a.,PAPEL HIGIENICO Y PAPEL TOALLA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-06-2007 04:37 PM,,,,"28,350.00",2.02.0.1.001.01.00.239,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000355,Adjudicado,Tocumen S.a.,ACCESORIO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,AMERICAN FURNITURE DESINGS,262546-1-404734-70,"Ave. Samuel Lewis, Edif. Central, Planta Baja",PANAMÁ,Balboa,avila@afdpanama.com,507-2650117
2007-2-02-0-08-CM-000354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000354,Adjudicado,Tocumen S.a.,MATERIALES Y UTILES DE ASEO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-06-2007 04:03 PM,,,,"2,625.00",202010010100214249273,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000353,Adjudicado,Tocumen S.a.,LLANTAS 275/70R16 DE 6 LONAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-06-2007 06:50 PM,,,,"3,255.00",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000352,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION D BOMBA CENTRIFUGA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-06-2007 03:57 PM,,,,"4,262.50",202010010100280,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000351,Adjudicado,Tocumen S.a.,"SERVICIOS DE RECOLECION DE LA BASURA EN LA TERMINAL DE CARGA, EDIFICIOS ANEXOS Y TERMINAL DEL AEROPUERTO INTERNACIONAL DE TOCUMEN",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,26-06-2007 03:46 PM,,,,"30,000.00",202010010105,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000350,Cancelado,Tocumen S.a.,PAPEL HIGIENICO Y PAPEL TOALLA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-06-2007 05:55 PM,,,,"28,350.00",2.02.0.1.001.01.00.239,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000339,Adjudicado,Tocumen S.a.,COMBUSTIBLE DIESEL LIVIANO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-06-2007 06:31 PM,,,,"18,323.00",2.02.0.1.001.01.00.221,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000338,Adjudicado,Tocumen S.a.,IMPRESIÖN DE REVISTA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-06-2007 02:44 PM,,,,"3,875.59",202010010100120,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000358,Adjudicado,Tocumen S.a.,"ROLLOS DE PAPEL HIGIÉNICO, COLOR BLANCO, JUMBO, SUAVE. DE UN (1) PLIEGO DE 500 A 609 METROS.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-06-2007 02:07 PM,,,,"4,725.00",2.02.0.1.001.01.00.239.,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000337,Adjudicado,Tocumen S.a.,LLANTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-06-2007 03:41 PM,,,,"2,018.00",2.02.0.1.001.01.00.280,,,---,Por Renglón,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000362,Adjudicado,Tocumen S.a.,ADECUACIÓN DE BAÑOS DE LOS SATÉLITES A Y B PARA PERSONAS CON MOVILIDAD REDUCIDA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-07-2007 07:05 PM,,,,"23,000.00",2.02.1.1.001.01.88.501.,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000360,Adjudicado,Tocumen S.a.,UNIFORMES DE PROTECION RETARDANTE A LAS LLAMAS PARA PERSONAL DE SISTEMAS Y EQUIPOS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-06-2007 12:04 PM,,,,"29,768.09",2.02.0.1.001.01.00.214,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000336,Adjudicado,Tocumen S.a.,"PISTOLA DE IMPACTO CON CUADRANTE DE 1"" CUADRANTE PARA SOCKET 1"" Y ACCESORIOS PARA EL MONTAJE Y DSMONTAJE DE NEUMATICOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-06-2007 05:22 PM,,,,"1,795.50",2.02.0.1.001.01.00.262,,,---,Por Renglón,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000364,Cancelado,Tocumen S.a.,PAPEL AHUMADOE INSTALACIÓN,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,29-06-2007 11:49 AM,,,,"2,887.50",2.02.0.1.001.01.00.269  Y 169,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000335,Adjudicado,Tocumen S.a.,ANTENAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-06-2007 02:22 PM,,,,"1,190.96",202010010100169 Y 380,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000344,Adjudicado,Tocumen S.a.,ACCESORIO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-2-02-0-08-CM-000345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000345,Adjudicado,Tocumen S.a.,TRANSFORMADORES DE 5 KVA COMO MINIMO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-06-2007 06:42 PM,,,,"5,600.01",202010010100280,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000347,Adjudicado,Tocumen S.a.,PASAJES AEREOS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,15-06-2007 11:59 AM,,,,"4,084.00",2.02.0.1.001.01.00.152,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000340,Adjudicado,Tocumen S.a.,"MANIQUIS PARA ENTRENAMIENTO  DE RCP DE ADULTOS, NIÑOS Y BEBES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-06-2007 06:36 PM,,,,"3,249.54",202010010100269,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000341,Cancelado,Tocumen S.a.,SERVICIO DE PINTURA DE LINEAS Y TEXTOS Y REMOCIÓN DE PINTURA EXISTENTE EN EL AREA DE ESTACIONAMIENTOS DE PASAJEROS DE LLEGADA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,11-06-2007 06:33 PM,,,,"1,260.00",2.02.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000342,Adjudicado,Tocumen S.a.,CHALECOS DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2007-2-02-0-08-CM-000343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000343,Adjudicado,Tocumen S.a.,HERRAMIENTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Centro Industrial,937-138-19820-96,Via Cincuentenario Edificio 7910 Panama Viejo,PANAMÁ,Balboa,celsoestevez@centro-industrial.com,831-7400
2007-2-02-0-08-CM-000348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000348,Adjudicado,Tocumen S.a.,CONFECCIÓN DE BOLETOS NUMERADOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-06-2007 06:00 PM,,,,"3,076.08",2.02.0.1.001.01.00.231,,,---,Por Renglón,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000349,Adjudicado,Tocumen S.a.,MAMPARAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,19-06-2007 08:21 AM,,,,"7,500.00",2.02.0.1.001.01.00.259,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
