Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-18-01-08-CM-008273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008273,Adjudicado,Ministerio De Seguridad Pública,"KIT DE BOMBA PARA LA EMBARCACION PC-223 ""PRESIDENTE MARTIN TORRIJOS""",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 12:11 PM,,,,"2,203.09",018020010302280,,,---,Global,PANAMÁ,Jose Graziani,,507-3164249,jogs08@hotmail.com,DES MARINE AND INDUSTRIAL ENGINES S.A,1365956-1-620769-92,"BETHANIA, LA LOCERIA, EDIF. EL VALLE, APTO.0-02",PANAMÁ,Balboa,desmarinne@go.pa,236-6500
2012-0-18-01-08-CM-008272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008272,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE FUMIGACION PARA EL  GAS,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 11:20 AM,,,,588.50,018020500101169,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,Fumigadora Hamerlin S.A,279083-1-407140-90,"Chanis, calle L y K, casa 255-A",PANAMÁ,Balboa,ventas@hamerlin.com,507-2215220
2012-0-18-01-08-CM-008271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008271,Adjudicado,Ministerio De Seguridad Pública,"REPARACION DE ACUMULADORES DE LA EMBARCACIONES  P-208 ""04 DE NOVIEMBRE""",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 12:10 PM,,,,"2,343.30",018020010303182,,,---,Global,PANAMÁ,Jose Graziani,,507-3164249,jogs08@hotmail.com,MASTER HYDRAULIC,914620-1-517927-57,"RIO ABAJO , CALLE 11, LOCAL 27-19A",PANAMÁ,Panamá,masterhidraulic@hotmail.com,507-3232060
2012-0-18-01-08-CM-008270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008270,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE GALONES DE GAS BUTANO DE COCINA DE USO DE LA ZONA DE POLICIA DE COCLE,SEDE,,BALBOA EDIFICIO 720,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 11:04 AM,,,,948.80,018020500101222,,,---,Global,PANAMÁ,Joseph Beckles,,314-1782,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2012-0-18-01-08-CM-008277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008277,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE LLANTAS PARA EL DIP,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 03:28 PM,,,,749.00,018020500101280,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Grupo Daher,S.A.",768384-1-484718-26,"Calle 5, Avenida Fernandez de Cordoba, Numero 1, Edificio Plaza Toledo",PANAMÁ,Balboa,ventas.pirelli@gmail.com,507261-7013
2012-0-18-01-08-CM-008276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008276,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 37 SET DE MEDALLAS DE SERVICIOS  DISTINGUIDOS DE USO DEL DEPARTAMENTO DE IGUALDAD DE GENERO,SEDE,,BALBOA EDIFICIO 720,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 03:26 PM,,,,"2,960.14",018020500101263,,,---,Global,PANAMÁ,Joseph Beckles,,314-1782,compras@policia.gob.pa,id systems,66104-9-363207-44,calle 1era las cumbres,PANAMÁ,Balboa,insignias@cwpanama.net,507-2681099
2012-0-18-01-08-CM-008275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008275,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE RESMAS DE HOJAS MENBRETADAS.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 12:12 PM,,,,502.90,018020010301232,,,---,Global,PANAMÁ,Rafael Mc Nish,,507-2116030,rafamcnsh79@hotmail.com,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2012-0-18-01-08-CM-008274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008274,Adjudicado,Ministerio De Seguridad Pública,REPARACION DEL CABEZOTE DEL BUS 020 ASIGNADO A INFANTERIA.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 12:11 PM,,,,479.36,018020010302182,,,---,Global,PANAMÁ,Jose Graziani,,507-3164249,jogs08@hotmail.com,"Reconstructora de Motores Navarro, S.A.",628060-1-455957-71,"Avenida La Pulida, Río Abajo, frente a Lavauto Pope",PANAMÁ,Panamá,rmnavarro@cwpanama.net,507-2245328
2012-0-18-01-08-CM-008116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008116,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE LIMPIEZA Y ENDEREZAMIENTO DEL EJE, REPARAR RAJADURA, ENDEREZAR Y BALANCEAR PROPELA Y REPARACION, ENDEREZAMIENTO, PULIMIENTO Y BALANCE DE 2 PROPELAS DE LA EMBARCACION P-843 ""BOCAS DEL TORO"" DEL SERVICIO NACIONAL AERONAVAL",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-09-2012 04:08 PM,,,,"2,835.50",018020010301169,018020010302182,,---,Global,PANAMÁ,Jose Graziani,,507-64896798,jogs08@hotmail.com,MAQUINARIAS ESPECIALES,8-341-863-98,Nvo Arraijan aun costado del jardin Amada Yita,PANAMÁ,Arraiján,maquinaria@cwpanama.net,507-2517825
2012-0-18-01-08-CM-008279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008279,Adjudicado,Ministerio De Seguridad Pública,LLANTAS CON BALANCE Y ALINEAMIENTO. SOLICITADO POR LA OFICINA  DE ESCOLTA DEL SEÑOR MINISTRO DE SEGURURIDAD PÚBLICA.,SEDE,,"Catedral  Avenida Segunda, San Felipe a un costado del Teatro Nacional Edificio Sede del Ministerio.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 04:27 PM,,,,"1,469.11",018010010101182/1280,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,512-2068,efranco@minseg.gob.pa,"DURALLANTAS, S.A.",00033182-0056-0250806-21,CALLE 50 Y 72 SAN FRANCISCO,PANAMÁ,Panamá,gerencia@durallantas.com,507-2260700
2012-0-18-01-08-CM-008278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008278,Adjudicado,Ministerio De Seguridad Pública,"INSCRIPCION Y CAPACITACION SOBRE ""ACTUALIZACION EL SISTEMA ACUSATORIO"" ASESORIA LEGAL",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 04:14 PM,,,,"1,839.70",018020500101624,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Panama Outsourcing, S.A.",1537050-1-654730-44,"Camino Real y Calle 68 Oeste, Local 6113",PANAMÁ,Balboa,izuniga@panamaosa.com,507-2279492
2012-0-18-01-08-CM-008072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008072,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE PIEZAS PARA LA REPARACION DEL VHICULO HUMMER CON No DE PLACA 787127, COLOR NEGRO MODELO H15162 DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-09-2012 02:30 PM,14-09-2012 10:00 AM - 11:00 AM,14-09-2012 - 11:01 AM,"DIRECCION DE FINANZAS DEL SERVICIO NACIONAL AERONAVAL, O A LA PLATAFORMA DE PANAMA COMPRA.","4,477.24",0.18.0.2.001.03.02.280,,,---,Global,PANAMÁ,Pablo Pimentel,,211-6057,ppimentel@minseg.gob.pa,,,,,,,
2012-0-18-01-08-LA-008064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-LA-008064,Adjudicado,Ministerio De Seguridad Pública,"SOLICITUD DE DOS MOTOS ACUATICAS CON SU EQUIPO DE RESCATE,SOLICITADO POR LA UNIDAD DE BOTES ESPECIALES DEL SERVICIO NACIONAL DE FRONTERAS",SEDE,,"CALLE 2DA CATEDRAL FRENTE A LA POLICIA DE TURISMO, 3ER PISO DE LA SEDE",Licitacion Abreviada por Precio (LA),Bien,20-10-2017,10-09-2012 09:51 AM,14-09-2012 02:00 PM - 03:00 PM,14-09-2012 - 03:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"34,999.70",018020010201313/269,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,61309422 61309204,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-008117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008117,Adjudicado,Ministerio De Seguridad Pública,DISEÑO Y DIAGRAMACION DE LA REVISTA MINSEG PUBLICADA EN EL MES DE AGOSTO.,SEDE,,"Catedral  Avenida Segunda, San Felipe a un costado del Teatro Nacional Edificio Sede del Ministerio.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-09-2012 04:01 PM,,,,998.66,018010010101169,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,512-2068,efranco@minseg.gob.pa,"IMAGINARIUM STUDIO, S.A.",2081500-1-753324-86,"La Boca, Balboa, Williamsom Place, 0754-B",PANAMÁ,Balboa,jeanpaulortega@live.com,507-3141693
2012-0-18-01-08-CM-008131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008131,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE SERVICIOS DE CONFECCION DE TOLDAS Y CARPAS PARA DEPARTAMENTOS Y ZONAS DE LA POLICIA NACIONAL,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIFICIO 720, A UN COSTADO DE LOS CORREOS.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,13-09-2012 10:57 AM,19-09-2012 10:00 AM - 12:00 PM,19-09-2012 - 12:01 PM,"RECEPCION DE LA SECCION DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, 2DO. PISO.","27,044.25",018020500101169,FISCOI,,---,Por Renglón,PANAMÁ,Henry Silva,,5119089 3141782,compras@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-008114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008114,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE PINTURA EN GENERAL,SEDE,,SERVICIO NACIONAL DE FRONTERAS UBICADO EN COROZAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-09-2012 10:15 AM,,,,"1,417.75",018020010201169,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,"M.G. AUTOMOTRIZ, S.A.",1908487-1-723990-9,PANAMA,PANAMÁ,Panamá,ENRIQUE@HOTMAIL.COM,-
2012-0-18-01-08-LP-008143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-LP-008143,Adjudicado,Ministerio De Seguridad Pública,"SOLICITUD DE  DE ADQUICION DE VEINTE (20), TARGETAS SATELITALES IRIDIUM CON DENOMINACION DE 500 MINUTOS CON TERNINAL IRIDIUM 9555.",SEDE,,AVE 2DA CATEDRAL FRENTE A LA POLICIA DE TURISMO 3ER PISO DE LA SEDE DE,Licitación Pública,Servicio,20-10-2017,19-09-2012 04:13 PM,26-09-2012 10:00 AM - 11:00 AM,26-09-2012 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"51,360.00",018020010201115,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,61309204 5271106,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-LP-008016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-LP-008016,Cancelado,Ministerio De Seguridad Pública,CAPACITACION PARA EL PERSONAL DE LA CLINICA DEL SENAN.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Licitación Pública,Servicio,20-10-2017,04-09-2012 10:45 AM,11-09-2012 09:00 AM - 10:00 AM,11-09-2012 - 10:01 AM,"BASE DEL SENAN COCOLI RODMAN, EDIFICIO 3005 DEPARTAMENTO DE COMPRA.","85,600.00",018020010302624,,,---,Global,PANAMÁ,Rafael Mc Nish,,507-2116030,rafamcnsh79@hotmail.com,,,,,,,
2012-0-18-01-08-CM-008115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008115,Adjudicado,Ministerio De Seguridad Pública,"CARPETAS EN MEDIDA DE 9 X 15, EN VINIL A COLORES, GRABADOS EN PORTADA CON BOLSILLO SEGUN MUESTRA",SEDE,,MINISTERIO DE SEGURIDAD,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-09-2012 12:33 PM,,,,990.00,018010010101275,188010010102275,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,Impresos Perez Castillo,8--462-396-48,Calle 9a. y Central,PANAMÁ,Balboa,vielkaargelis@hotmail.com,507-2288884
2012-0-18-01-03-CM-008253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-03-CM-008253,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE FUMIGACION , PARA ZONA DE POLICIA DE COLON",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-09-2012 04:22 PM,,,,481.50,018020500101169,,,---,Global,COLÓN,Javier Arauz,,507-69837837,compras@policia.gob.pa,FUMIGADORA TRULY NOLEN,2014907-1-742427-23,Calle Francisco Corro Río y Urb. Rayo de luz. Local No.1.Edificio Tropigas,VARIAS,Varias,santiago@trulynolen.com.pa,507998-1543
2012-0-18-01-08-CM-008075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008075,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE ANAQUELES, PARA USO EN COMEDORES DE LA ZONA D EPOLICIA DE ARRAIJAN.",SEDE,,EDIFICIO 720 EN BALBOA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 11:05 AM,,,,722.09,018020500101350  FIDCOI,,,---,Global,PANAMÁ,Marvin Estribi,,511-9089,compras@policia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2012-0-18-01-08-CM-008211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008211,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION TROFEOS, PARA USO DEL GRUPO APOYO AL SERVICIO.",SEDE,,EDIFICIO 720 EN BALBOA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2012 02:31 PM,,,,561.75,018020500101279  FISCOI,,,---,Global,PANAMÁ,Marvin Estribi,,511-9089,compras@policia.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2012-0-18-01-08-CM-008077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008077,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MEDICAMENTO Y ACCESORIOS (GEL ULTRASONIDO, PORTA OBJETO CEFTRIAXONA), SERVICIOS MEDICOS",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 10:50 AM,,,,976.55,018020500101249,018020500101279,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,DISTRIBUIDORA MEDICLA,2018584-1-742986-48,"SAN FRANCISCO,CALLE 71 ESTE  ,95B",PANAMÁ,Panamá,distribuidora.medicla@gmail.com,507-3983831
2012-0-18-01-08-CM-008076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008076,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE REPUESTO NUEVO PARA EL AN-300 DEL SENAN, REQ-438.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-09-2012 09:51 AM,13-09-2012 08:00 AM - 09:00 AM,13-09-2012 - 09:01 AM,"BASE DEL SENAN COCOLI RODMAN, EDIFICIO 3005 DEPARTAMENTO DE COMPRA.","6,325.16",018020010302280,,,---,Global,PANAMÁ,Rafael Mc Nish,,507-2116030,rafamcnsh79@hotmail.com,,,,,,,
2012-0-18-01-08-CM-008070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008070,Desierto,Ministerio De Seguridad Pública,"SOLICITUD DE MATERIALES EN GENERAL(PLOMERIA/ELECTRICIDAD/METALICOS/QUIMICOS/PINTURAS/DE CONSTRUCCION)PARA LA REMODELACION DEL PUESTO AVANZADO DE CAÑAS GORDA DEL BATALLON OCCIDENTAL DEL SERVICIO NACINAL DE FRONTERAS, VER CUADRO DE REQUERIMIENTO ADJUNT",SEDE,,"AVE 2DA CATEDRAL FRENTE A LA POLICIA DE TURISMO,3ER PISO DE LA SEDE DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-09-2012 01:07 PM,19-09-2012 10:00 AM - 11:00 AM,19-09-2012 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"5,840.79",018020010201243/249/254/255/256/259,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,5271106,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-008073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008073,Adjudicado,Ministerio De Seguridad Pública,ENMARCADO DE LOGOTIPO DEL MINISTERIO DE SEGURIDAD PUBLICA. SOLICITADO POR DESPACHO DEL MINISTRO.,SEDE,,"Catedral  Avenida Segunda, San Felipe a un costado del Teatro Nacional Edificio Sede del Ministerio.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 04:20 PM,,,,888.00,018010010101169,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,512-2068,efranco@minseg.gob.pa,RICARDO GARUZ,8--444-542,PANAMA,PANAMÁ,Panamá,titaociurr@hotmail.com,-
2012-0-18-01-08-CM-008210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008210,Adjudicado,Ministerio De Seguridad Pública,DOS MOCHILAS PARAMÉDICAS 1° INTERVENCIÓN CON INSUMOS PARA EL DEPARTAMENTO DE BÚSQUEDA Y RESCATE DEL SENAN.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2012 01:39 PM,,,,620.60,018020010303274,,,---,Global,PANAMÁ,Jose Graziani,,507-3164249,jogs08@hotmail.com,"EMERGENCIA 2000 PANAMA, S.A.",1242372-1-591482-22,"Avenida Ricardo J. Alfaro, Edif. Plaza Edison, Local 28 y 29",PANAMÁ,Panamá,panama@emergencia2000.es,321-1135
2012-0-18-01-08-CM-008212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008212,Adjudicado,Ministerio De Seguridad Pública,"PENETRANTES, ACEITE Y QUÍMICOS PARA LA ARMERÍA DE LA ZONA TRES COLON.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2012 02:39 PM,,,,968.35,018020010302279,,,---,Global,PANAMÁ,Jose Graziani,,507-3164249,jogs08@hotmail.com,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2012-0-18-01-08-CM-008178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008178,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA REMODELACION DE LA UNIDAD DE MEDICINA AERONAVAL DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 02:09 PM,,,,206.60,018020010302256,018020010301249,018020010301259,---,Global,PANAMÁ,Jose Graziani,,507-64896798,jogs08@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-18-01-08-CM-008179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008179,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE PANTALONES Y CAMISAS PARA TELEMATICA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 12:01 PM,,,,"2,568.00",018020500101214,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,CAT STORE,638045-1-457554-27,Calle 50 edificio Global bank apto.#19,PANAMÁ,Panamá,mendieta@gspanama.net,507300-2830
2012-0-18-01-08-CM-008174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008174,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CORREAJES Y CHARRATELAS, PARA USO DE LA ZONA DE POLICIA DE CHIRIQUI.",SEDE,,EDIFICIO 720 EN BALBOA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 02:49 PM,,,,609.90,018020500101263  FISCOI,,,---,Global,PANAMÁ,Marvin Estribi,,511-9089,compras@policia.gob.pa,Luis A. Pitty,4--171-130-65,"Plaza 5 de Mayo, Mercado de Artesanias",PANAMÁ,Panamá,confecciones_pitty@yahoo.es,507-2624522
2012-0-18-01-08-CM-008093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008093,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE ACEITE PARA MOTOR 4 TIEMPOS, MARCA: YAMAHA 10W30",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 03:51 PM,,,,"2,399.19",018020010303224,,,---,Global,PANAMÁ,Jose Graziani,,507-64896798,jogs08@hotmail.com,Ocean Center S.A,2037798-1-745878-75,"Ancon, Corozal sobre la via Diablo, Calle Barth, Edificio 42-E, Local 1-C",PANAMÁ,Panamá,ocean@oceancenter.com.pa,507-2320169
2012-0-18-01-08-CM-008176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008176,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MATERIALES DE REFRIGERACION PARA SER UTILIZADO EN LA EMBARCACION A-401 ""INDEPENDENCIA"" DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 02:10 PM,,,,298.53,018020010301256,018020010301254,018020010302280,---,Global,PANAMÁ,Jose Graziani,,507-64896798,jogs08@hotmail.com,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2012-0-18-01-08-CM-008177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008177,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE CALIPER ESPARRAGOS Y TUERCA PARA FOR WHEEL LA JOYA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 02:57 PM,,,,400.18,018020500101280,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,PANAMA ATV STORE,573584-1-447039-89,BETHANIA CALLE 2DA CAMINO REAL,PANAMÁ,Balboa,luisabrego@panamaatvstore.net,507-2363432
2012-0-18-01-08-CM-008170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008170,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE REPUESTOS ORIGINALES PARA VEHICULO FORD FUSION, USO DE LA POLICIA NACIONAL.",SEDE,,EDIFICIO 720 EN BALBOA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 02:53 PM,,,,305.59,018020500101280  FISCOI,,,---,Global,PANAMÁ,Marvin Estribi,,511-9089,compras@policia.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2012-0-18-01-08-CM-008056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008056,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 50 PARES DE GUANTES COLOR NEGRO DE LANA PARA EL PELOTON DE LA INFANTERIA DE MARINA DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2012 10:36 AM,,,,187.25,018020010303211,,,---,Global,PANAMÁ,Jose Graziani,,507-64896798,jogs08@hotmail.com,Luis A. Pitty,4--171-130-65,"Plaza 5 de Mayo, Mercado de Artesanias",PANAMÁ,Panamá,confecciones_pitty@yahoo.es,507-2624522
2012-0-18-01-08-CM-008172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008172,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE PARAGUAS CON IMPRESION A COLOR PARA EL SENAN.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 11:03 AM,,,,"1,765.50",018020010302279,,,---,Global,PANAMÁ,Rafael Mc Nish,,507-2116030,rafamcnsh79@hotmail.com,LOAM ARTS,233107-1-400353-39,"VIA ESPAÑA, AL FRENTE DE AQUATEC ANTIGUA SOCIEDAD BIBLICA",PANAMÁ,Panamá,ventas@loamarts.com,-
2012-0-18-01-08-CM-008197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-008197,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MENSULA, INTERRUPTOR, CILINDRO DE LLAVE, PARA TOYOTA PRADO, ESCOLTA",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2012 11:04 AM,,,,780.62,018020500101280,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000