Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-04-260-03-CM-002337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-03-CM-002337,Adjudicado,Ministerio De Gobierno,POLLO Y HUEVOS,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2013 04:51 PM,,,,"2,348.00",0.17.0.5.001.00.10.201,,,---,Global,COLÓN,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,MINI SUPER NUEVO FAVORITO,N-20-342,CALLE 11 AVENIDA JUSTO AROSEMENA Y AMADOR GUERRERO,COLÓN,Colón,charlyfeng@hotmail.com,507-4450960
2013-0-04-04-10-CM-000668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-10-CM-000668,Adjudicado,Ministerio De Gobierno,COMPRA DE 4 JUEGOS DE AMORTIGUADORES (DELANTERO Y TRASEROS) PARA TOYOTA COASTER,MIGRACION Y NATURALIZACIÓN,,VIA. RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2013 08:45 AM,,,,184.94,018020010401280,,,---,Global,KUNA YALA,Sila Saavedra,,507-1975,sila_saavedra13@hotmail.com,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2013-0-04-260-07-CM-002285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-07-CM-002285,Adjudicado,Ministerio De Gobierno,"VIVERES, SOLICITADO POR LA SECCIÓN DE SERVICOS DE ALIMENTACIÓN, PARA EL CONSUMO DEL PERSONAL DE OPERATIVO DE LA ZONA REGIONAL DE LOS SANTOS.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-01-2013 04:39 PM,,,,"1,625.24",0.17.0.5.001.00.10.201,,,---,Global,LOS SANTOS,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2013-0-04-04-08-CM-000658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000658,Adjudicado,Ministerio De Gobierno,"respuestos que seran utilizados por la institucion en los vehiculos toyota hilux con placa, 892535, 892544,892545, 892547, 892548, 892754, 892755, 892756, 892757, 892758",MIGRACION Y NATURALIZACIÓN,,ave ricardo j. alfaro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-01-2013 12:36 PM,,,,941.60,018020010401280,,,---,Global,PANAMÁ,Jose  Rodriguez,,507-1975,comprasmigracion@hotmail.com,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2013-0-04-260-07-CM-002289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-07-CM-002289,Adjudicado,Ministerio De Gobierno,"VIVERES, SOLICITADO POR LA SECCIÓN DE ALIMENTACIÓN, PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LOS DIFERENTES CUARTELES DE LA ZONA REGIONAL DE LOS SANTOS.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-01-2013 02:52 PM,,,,"1,088.74",0.17.0.5.001.00.10.201,,,---,Global,LOS SANTOS,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2013-0-04-0-08-CM-004527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004527,Adjudicado,Ministerio De Gobierno,lapices imrpresos con logo mingob,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-01-2013 01:17 PM,,,,"1,968.80",017020500401275,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,natural films,4--730-502-25,.calle 73 san francisco mar del sur 17a,PANAMÁ,Balboa,apavlova@hotmail.com,226-7349
2013-0-04-04-08-CM-000659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000659,Adjudicado,Ministerio De Gobierno,"repuestos que seran utilizados por los vehiculos nissan frontier  con placa 892854 , 892855, 892856, 892857, 892917, toyota corolla 891297, 891298, 891299, hyundai h-1 891573.",MIGRACION Y NATURALIZACIÓN,,ave ricardo j. alfaro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-01-2013 12:31 PM,,,,307.09,018020010401280,,,---,Global,PANAMÁ,Jose  Rodriguez,,507-1975,comprasmigracion@hotmail.com,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2013-0-04-0-08-CM-004526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-004526,Adjudicado,Ministerio De Gobierno,PAPELERIA,SEDE,,EDIFICIO TREINTA Y OCHO FRENTE AL BANCO NACIONAL AL LADO DE PANAMÁ PORT-BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-01-2013 12:03 PM,,,,381.00,017010010101120,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,Impresos Perez Castillo,8--462-396-48,Calle 9a. y Central,PANAMÁ,Balboa,vielkaargelis@hotmail.com,507-2288884
2013-0-04-260-08-CM-002303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002303,Adjudicado,Ministerio De Gobierno,ALIMENTOS SECOS,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-01-2013 03:28 PM,,,,"2,999.08",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,"DCJ Contractor, S,A",1018509-1-539922-0,"Urbanización Albrook, Edificio PanCanal Plaza, Local #23",PANAMÁ,Panamá,rivecarsa@gmail.com,507-3151190
2013-0-04-260-08-CM-002302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002302,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE EL SUMINISTRO DE LLANTAS, SOLICITADO POR LA DIRECCIÓN GENERAL PARA EL USO EN EL CARRO D-1. MARCA: TOYOTA, MODELO: LAND CRUSIER PRADO.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2013 11:27 AM,,,,"1,136.88",0.17.0.5.001.00.10.182,0.17.0.5.001.00.10.280,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2013-0-04-260-08-CM-002301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002301,Adjudicado,Ministerio De Gobierno,Alimento Seco,CUERPO DE BOMBEROS DE PANAMÁ,,Cuartel de Bomberos Ricardo Arango ave Cuba Calle 27 Seccion de Alimentacion de 9.00 am. a 2.30 pm,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2013 02:47 PM,,,,"1,672.92",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Vielka Diaz Rodriguez,Cotizadora,507-5126111,compras@bomberosdepanama.gob.pa,DISTRIBUIDORA MADELSI,7--91-1307-00,"CENTRO COMERCIAL PUNTA FRESCA, LOCAL 22 Y 23",PANAMÁ,San Miguelito,MADELSI01@CWPANAMA.NET,507-2775460
2013-0-04-260-08-CM-002300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002300,Adjudicado,Ministerio De Gobierno,"SUSCRIPCIÓN DE PERIODICO ANUAL DE LUNES A DOMINGO, SOLICITADO POR LA DIRECCIÓN NACIONAL DE INFORMACIÓN Y RELACIONES PUBLICAS.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-01-2013 04:11 PM,,,,73.00,0.17.0.5.001.00.10.231,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2013-0-04-260-08-CM-002307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002307,Adjudicado,Ministerio De Gobierno,ALIMENTOS SECOS PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMÁ,CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL RICAR","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-01-2013 04:25 PM,25-01-2013 08:00 AM - 02:00 PM,25-01-2013 - 02:01 PM,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SEGUNDO PISO DEPTO.  COMPRAS,"27,389.40",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,,,,,,,
2013-0-04-260-08-CM-002306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002306,Adjudicado,Ministerio De Gobierno,REPARACIÓN DE BOMBA DE INYECCIÓN,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-01-2013 03:00 PM,,,,802.50,0.17.0.5.001.00.10.249,0.17.0.5.001.00.10.280,0.17.0.5.001.00.10.182,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,LABORATORIOS MASTER DIESEL S.A,380633-1-421658,"Via España, Plaza Hato Pintado",PANAMÁ,Panamá,edudanie@hotmail.com,-
2013-0-04-04-08-CM-000657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000657,Adjudicado,Ministerio De Gobierno,COMPRA DE TRES PASAJES PARA FUNCIONARIOS QUE VIAJAN EN MISION OFICIAL EN LA RUTA PANAMA-DAVID-PANAMA DEL 17 AL 20 DE ENERO DE 2013,MIGRACION Y NATURALIZACIÓN,,VIA. RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-01-2013 09:54 AM,,,,791.76,10000146130,,,---,Global,PANAMÁ,Sila Saavedra,,507-1975,sila_saavedra13@hotmail.com,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2013-0-04-260-08-CM-002308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002308,Adjudicado,Ministerio De Gobierno,"ARROZ, EN PAQUETES DE 5 LIBRAS",CUERPO DE BOMBEROS DE PANAMÁ,,BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ CUARTEL RICARD,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-01-2013 04:04 PM,28-01-2013 08:00 AM - 01:00 PM,28-01-2013 - 01:01 PM,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SEGUNDO PISO DEPTO. COMPRAS,"9,904.50",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,,,,,,,
2013-0-04-04-08-CM-000654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000654,Adjudicado,Ministerio De Gobierno,tensor y correa de trapezoidal ventilador y alternador para el vehículo toyota hilux 2010 con placa 892545 asignado a sector pacifico,MIGRACION Y NATURALIZACIÓN,,"ave ricardo j. alfaro,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-01-2013 03:10 PM,,,,417.50,018020010401280,,,---,Global,PANAMÁ,Jose  Rodriguez,,507-1975,comprasmigracion@hotmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-04-04-08-CM-000655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-08-CM-000655,Adjudicado,Ministerio De Gobierno,"tanque de 5 gls pintura blanca antiguo, kit de bandeja de 3 pieza, brocha cerda blanca de 2"", recursos humanos.",MIGRACION Y NATURALIZACIÓN,,Ave Ricardo j. alfaro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-01-2013 03:09 PM,,,,194.70,018020010401243,,,---,Global,PANAMÁ,Jose  Rodriguez,,507-1975,comprasmigracion@hotmail.com,AMERICAN COLORS INC,943851-1-524358-35,"RIO ABAJO, CALLE 14 Y 15",PANAMÁ,Panamá,jdeobaldia@americancolors.com.pa,507-2214383
2013-0-04-04-06-CM-000664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-04-06-CM-000664,Adjudicado,Ministerio De Gobierno,"ALQUILER DE LOCAL  EN LOS TERRENOS DE LA FERIA DE AZUERO, EN LA CUAL SE REALIZARA LA  DECIMA  PRIMERA REGULARIZACIÓN MIGRATORIA, PARA LOS EXTRANJEROS QUE RESIDEN EN NUESTRO PAÍS-",MIGRACION Y NATURALIZACIÓN,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2013 03:45 PM,,,,963.00,10000146130,,,---,Global,HERRERA,Yenia Gutierrez,,507-1800,enith34@hotmail.com,PATRONATO DE LAS FERIAS DE AZUERO,2655-2-9975-32,AZUERO,HERRERA,Chitré,LUISFEGO@HOTMAIL.COM,-
2013-0-04-260-03-CM-002279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-03-CM-002279,Por Adjudicar,Ministerio De Gobierno,ALIMENTOS SECOS,CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL RICAR","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-01-2013 02:34 PM,16-01-2013 08:00 AM - 02:00 PM,16-01-2013 - 02:01 PM,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SEGUNDO PISO DEPTO. DE COMPRAS,"8,037.40",0.17.0.5.001.00.10.201,,,---,Global,COLÓN,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,,,,,,,
2013-0-04-260-06-CM-002330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-06-CM-002330,Adjudicado,Ministerio De Gobierno,ARROZ Y ACEITE,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2013 04:05 PM,,,,"2,518.60",0.17.0.5.001.00.10.201,,,---,Global,HERRERA,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2013-0-04-260-06-CM-002331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-06-CM-002331,Adjudicado,Ministerio De Gobierno,ALIMENTOS SECOS ( VÍVERES),CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBERO RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-01-2013 03:55 PM,,,,"1,593.00",0.17.0.5.001.00.10.201,,,---,Global,HERRERA,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2013-0-04-0-06-CD-004521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-06-CD-004521,Autorizado,Ministerio De Gobierno,"Suministro de Alimentos Preparados (desayuno, almuerzo y cena) para los Privados de Libertad y los Custodios de las Cárceles Públicas de Chitré, Las Tablas y Guararé, Provincias de Herrera y Los Santos",SEDE,,"calle 3 y avenida 7 , central san felipe .",Contratación Directa(CD),Servicio,20-10-2017,30-01-2013 10:23 AM,,,,,0.17.1.1.001.02.10.201,,,---,,,Benjamin Martinez,Cotizador,507-5122144,bmartinez@mingob.gob.pa,DELICIAS  AURA  S.A.,1484359-1-644395-65,"Avenida l Puerto, Monagrillo",HERRERA,Chitré,delicias@gruporac.com,507-9700670
2013-0-04-07-08-CM-000833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000833,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE AMORTIGUADORES, SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCIÓN CIVIL",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,UBICADO EN HOWARD EN EL EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-01-2013 10:36 AM,,,,540.35,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Raymond Arjona,,507-3163200,rarjona@mingob.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-0-04-911-08-CD-001196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-911-08-CD-001196,Autorizado,Ministerio De Gobierno,SERVICIO DE DIRECTOR E INSTRUCTOR DEL CONJUNTO TIPICO DEL SUME 911,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,Contratación Directa(CD),Servicio,20-10-2017,10-01-2013 03:31 PM,,,,,10000141886,,,---,,,Magaly Montero,Jefa de Compras,507-2147367,mmontero@sume911.pa,FRANCISCO MUTIS ROMERO,8-PI-257-949-00,"LAS CUMBRES, ALMBRHA  CALLE # 75",PANAMÁ,Balboa,fcomutis@hotmail.com,-
2013-0-04-260-09-CM-002341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-09-CM-002341,Adjudicado,Ministerio De Gobierno,775 GALONES DE DIESEL,CUERPO DE BOMBEROS DE PANAMÁ,,BENEMERITO CUERPO DE BOMBEROS DE LA REPUBLICA DE PANAMA - CUARTEL RICARDO ARANGO AVENIDA CUBA Y CALLE 28 CALIDONIA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-01-2013 01:57 PM,,,,"2,991.50",0.17.0.5.001.00.10.221,,,---,Global,VERAGUAS,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,"COOPERATIVA S/M JUAN PABLO I, R.L.",536-1-1-05,Carretera Nacional,VERAGUAS,Soná,coopjpablo@cwpanama.net,507998-8147
2013-0-04-0-01-CD-004537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-01-CD-004537,Autorizado,Ministerio De Gobierno,"Suministro de alimentos preparados (desayuno, almuerzo y cena), para la población penal existente, así como para el personal civil y custodios encargados de la custodia de los privados de libertad de la Cárcel Pública de Changuinola, Provincia de Bocas del Toro",SEDE,,"calle 3 y avenida 7 , central san felipe .",Contratación Directa(CD),Servicio,20-10-2017,30-01-2013 02:46 PM,,,,,0.17.0.4.001.01.02.201,,,---,,,Benjamin Martinez,Cotizador,507-5122144,bmartinez@mingob.gob.pa,RESTAURANTE LISSETH,49846-8-316343,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,OMARGONZALEZ@MAIL.COM,-
2013-0-04-02-05-CM-000556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-02-05-CM-000556,Adjudicado,Ministerio De Gobierno,COMPRA DE DIESEL Y GASOLINA,CORREOS Y TELEGRAFOS,,"CORREOS Y TELÉGRAFOS ,FRENTE A LA BASÍLICA MENOR DON BOSCO .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2013 10:48 AM,,,,975.10,"017030010101221, 017030010101223",,,---,Global,DARIÉN,Mélida Borjas,,507-5127660,melida3069@hotmail.com,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2013-0-04-07-08-CM-000848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000848,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA Y MANO DE OBRA PARA EL VEH-118 CON PLACA 876643,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Obra,20-10-2017,01-02-2013 02:36 PM,,,,971.21,0.17.0.2.001.03.01.182,0.17.0.2.001.03.01.280,,---,Global,PANAMÁ,Raymond Arjona,,507-2769244,rarjona@mingob.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-04-260-08-CM-002281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002281,Adjudicado,Ministerio De Gobierno,SUSCRIPCIÓN ANUAL A PERIODICOS,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 27 SECCIÓN DE ALMACÉN DE 9:00 AM A 2:30 PM,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-01-2013 02:00 PM,,,,310.00,0.17.0.5.001.00.10.231,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-04-260-08-CM-002286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002286,Adjudicado,Ministerio De Gobierno,SE ADQUIERE LA  SUSCRIPCIÓN A DOS PERIÓDICOS DE LA LOCALIDAD. SOLICITADO POR LA DIRECCIÓN NACIONAL DE RELACIONES PÚBLICAS. ENTREGAD DE LUNES A DOMINGO DURANTE TODO EL AÑO.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-01-2013 01:48 PM,,,,171.00,0.17.0.5.001.00.10.231,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2013-0-04-260-08-CM-002287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-002287,Adjudicado,Ministerio De Gobierno,solicitado por la sección de alimentación para consumo de las diferentes estaciones de bomberos de la zona regional de panamá.,CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DEL CUARTEL RICARDO ARANGO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-01-2013 09:10 AM,,,,919.37,0.17.0.5.001.00.10.222,,,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2013-0-04-07-08-CM-000842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000842,Adjudicado,Ministerio De Gobierno,ADQUISICION DE 1 BATERIA DE 12 VOLTIOS Y DE 30 AMPERIOS LA CUAL SERA UTILIZADA EN EL JET-SKI SEA DOO DE NUESTRA INSTITUCION (SINAPROC).,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2013 01:07 PM,,,,142.55,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,Marine Brokers,0000061699-00,"Ancon, Corozal Oeste, Avenida Castle Loop, Edif . # 417",PANAMÁ,Panamá,villueca@mbpanama.com,507-3176214
2013-0-04-07-08-CM-000843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000843,Adjudicado,Ministerio De Gobierno,"SERVICIO DE GAS EN CILINDROS DE 100 Y 25 LBS, PARA SER UTILIZADO EN LA CAFETERIA DE NUESTRA INSTITUCION (SINAPROC).",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-01-2013 01:38 PM,,,,"1,853.54",04-00-0085-2,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,Agencia Tropigás,64251-58-357352-82,Vista Alegre Calle 4ta Av. 3ra,PANAMÁ,Arraiján,cemartropigas@gmail.com,507-2511212
2013-0-04-07-08-CM-000840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-07-08-CM-000840,Adjudicado,Ministerio De Gobierno,ADQUISICION DE PANTALONES Y CORREAS TACTICAS LAS CUALES SERAN UTILIZADAS POR LOS ESCOLTAS DEL DIRECTOR GENERAL DE NUESTRA INSTITUCION (SINAPROC).,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-01-2013 11:20 AM,,,,"1,759.13",0.17.0.2.001.03.01.214,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,TACTICAL SUPPLY MERCHANDISE S.A.,1568260-1-660251-33,CAALE 31 AVE MEXICO LOCAL 5,PANAMÁ,Panamá,tacsuprey04@hotmail.com,507-2253906
2013-0-04-260-04-CM-002340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-04-CM-002340,Adjudicado,Ministerio De Gobierno,POLLOS Y HUEVOS,CUERPO DE BOMBEROS DE PANAMÁ,,"CUERPO DE BOMBEROS , RICARDO ARANGO CALLE 28 AVENIDA CUBA .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2013 04:49 PM,,,,"2,996.00",0.17.0.5.001.00.10.201,,,---,Global,CHIRIQUÍ,Vielka Diaz Rodriguez,Cotizadora,507-5126111,compras@bomberosdepanama.gob.pa,OPCIONES,342546-1-416341-38,BUGABA,CHIRIQUÍ,Bugada,meisa01@hotmail.com,770-6300