Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-16-0-08-CM-000582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000582,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 08:47 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-000518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000518,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 08:47 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000519,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE TANQUES DE 55 GALONES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 09:43 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,","SEMFYL,  S.A.",30773-73-240340-8,RIO ABAJO VIA ESPAÑA CALLE 4,PANAMÁ,Panamá,,221-7948
2007-0-16-0-08-CM-000516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000516,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE TIRAS DE CEDRO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 08:52 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,","COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2007-0-16-0-08-CM-000517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000517,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE WALKIE TALKIE DE 18 MILLAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-12-2007 03:28 PM,,,,,,,,---,Por Renglón,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2007-0-16-0-08-CM-000514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000514,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 08:59 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-000515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000515,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE LLANTAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 08:56 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2007-0-16-0-08-CM-000512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000512,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 08:35 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-000513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000513,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 08:39 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000510,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES ELECTRICOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 08:29 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",PLASTIC WORLD INC. (EL COLOSO),13627-152-133751-53,VIA CINCUENTENARIO,PANAMÁ,Panamá,,271-0555
2007-0-16-0-08-CM-000511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000511,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE REPARACION Y MANTENIMIENTO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 09:55 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",SERVICIOS ROMAR,8--157-397-28,AVENIDA B MULTIFAMILIAR 3 PLANTA BAJA LOCAL 9,PANAMÁ,Panamá,servicios_romar@hotmail.com,507-2625937
2007-0-16-0-08-CM-000596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000596,Adjudicado,Ministerio De Economía Y Finanzas,"UNIDAD DE AIRE ACONDICIONADO TIPO SPLIT DE PARED DE 36,000 BTU.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2007 02:35 PM,,,,"1,207.24",016010010201370,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",,,,,,,
2007-0-16-0-08-CM-000597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000597,Adjudicado,Ministerio De Economía Y Finanzas,TIMBRES FISCALES DE B/1.00,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,21-05-2007 11:55 AM,,,,"28,000.00",016030010101231,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000594,Adjudicado,Ministerio De Economía Y Finanzas,ARCHIVADORES DE PLANOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2007 05:20 PM,,,,"2,437.00",016030010102.350,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000619,Adjudicado,Ministerio De Economía Y Finanzas,BOLETAS MULTIPLES DE PAGO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2007 09:43 AM,,,,"5,200.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000618,Adjudicado,Ministerio De Economía Y Finanzas,FORMULARIO DE IMPUESTO DE TIMBRE,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2007 09:24 AM,,,,"7,560.00",01603001010120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000591,Adjudicado,Ministerio De Economía Y Finanzas,LICENCIAS ADICIOLAES Y SU ACTUALIZACION,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,18-05-2007 08:45 AM,,,,"9,100.00",016030010101169,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000614,Adjudicado,Ministerio De Economía Y Finanzas,EQUIPO DE COMUNICACIÓN PARA SER UTILIZADO EN EL DEPTO. DE SEGURIDAD Y CUSTODIA DE LA UABR.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2007 11:12 AM,,,,"4,242.00",016.03.001.05.01.301,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000617,Adjudicado,Ministerio De Economía Y Finanzas,TONER PARA IMPRESORA KYOCERA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-05-2007 09:15 AM,,,,"3,100.00",016020010201249,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000616,Cancelado,Ministerio De Economía Y Finanzas,RESMAS DE PAPEL A COLORES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2007 09:06 AM,,,,"24,360.00",016030010101232,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000611,Adjudicado,Ministerio De Economía Y Finanzas,RESMAS DE PAPEL BOND COLOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-05-2007 12:11 PM,,,,"1,915.20",016030010103232,,,---,Por Renglón,PANAMÁ,JUANA T RUDAS,COTIZADORA,506-7778,jrudas@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000610,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE MATERIALES Y EL SERVICIO DE REPARACIÓN DEL TECHO QUE UNE EL PASILLO DEL EDIFICIO DEL VICEMINISTERIO DE FINANZAS Y EL EDIFICIO QUE OCUPA LA DIRECCIÓN GENERAL DE INGRESOS, UBICADOS ENTRE AVENIDA PERÚ Y AVENIDA CUBA.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,24-05-2007 08:56 AM,,,,"7,300.00",016030010101181,,,---,Global,PANAMÁ,Manuel  Estribi,Supervisor,507-7778,mestribi@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000613,Cancelado,Ministerio De Economía Y Finanzas,CONTRATACIÓN EXTERNA DE LOS SERVICIOS PARA TRABAJOS DE AVALÚO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,25-05-2007 03:44 PM,,,,"1,821.19",016.03.001.05.01.169,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000612,Adjudicado,Ministerio De Economía Y Finanzas,RESMAS DE PAPEL BOND DE COLOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-05-2007 12:14 PM,,,,"3,024.00",016030010103232,,,---,Por Renglón,PANAMÁ,JUANA T RUDAS,COTIZADORA,506-7778,jrudas@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000682,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS ( EDICTOS ),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 11:14 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-000683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000683,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS. ( EDICTOS ).,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 11:04 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000680,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS ( EDICTOS ).,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 11:55 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000681,Adjudicado,Ministerio De Economía Y Finanzas,"MARGARITAS, REGLAS, TINTAS PARA ALMOHADILLAS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-06-2007 03:13 PM,,,,"1,346.56",016030010103279.,,,---,Por Renglón,PANAMÁ,JUANA T RUDAS,COTIZADORA,506-7778,jrudas@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000686,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS ( ADDENDA ),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 11:03 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-000687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000687,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS ( EDICTO EMPLAZATORIO ).,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 11:03 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000684,Adjudicado,Ministerio De Economía Y Finanzas,MATERALES PLOMERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-06-2007 03:35 PM,,,,"1,700.00",016030010102,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000685,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS ( EDICTOS EMPLAZATORIOS ).,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 11:23 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000668,Adjudicado,Ministerio De Economía Y Finanzas,SILLAS ERGONOMICAS EJECUTIVA CON BRAZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-05-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-0-16-0-08-CM-000669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000669,Adjudicado,Ministerio De Economía Y Finanzas,BOMBILLO PARA DATASHOW,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,31-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"Oteima Corp,  S.A.",10051-292-103021-05,"CALLE D NORTE, EDIFICIO 4, LOCAL 4, DAVID, CHIRIQUI",CHIRIQUÍ,David,ndetroya@oteima.com,507775-7758060
2007-0-16-0-08-CM-000503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000503,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 08:42 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000502,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 08:32 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,","NUEVA PRENSA FINANCIERA, S.A.",109569-1-379850-12,"PLAZA PANAMA, CALLE 50, 903 9º. PISO",PANAMÁ,Panamá,,210-1414
2007-0-16-0-08-CM-000505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000505,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 09:36 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-16-0-08-CM-000504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000504,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 09:40 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,","CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2007-0-16-0-08-CM-000507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000507,Adjudicado,Ministerio De Economía Y Finanzas,RESMAS DE PAPEL XEROGRAFICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-05-2007 03:22 PM,,,,"1,700.00",016020010201232,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000506,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 08:19 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-16-0-08-CM-000660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000660,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS ADDENDA Nº1 SUMINISTROS INFORMATICOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-01-2008 09:11 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000661,Adjudicado,Ministerio De Economía Y Finanzas,ARMARIO DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-05-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-0-16-0-08-CM-000664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000664,Adjudicado,Ministerio De Economía Y Finanzas,LIMPIADORES DE CABEZALES PARA PLOTER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"SUPER OFFICE, S.A.",577477-1-447565-62,"Cerro Viento, Calle 20",PANAMÁ,San Miguelito,superoffice@cwpanama.net,507-2208249
2007-0-16-0-08-CM-000665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000665,Adjudicado,Ministerio De Economía Y Finanzas,TONERS PARA IMPRESORA HP LASER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-05-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-16-0-08-CM-000666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000666,Adjudicado,Ministerio De Economía Y Finanzas,SILLAS ERGONOMICAS DE SECRETARIA SIN BRAZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-05-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-0-16-0-08-CM-000667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000667,Desierto,Ministerio De Economía Y Finanzas,"MATERIALES QUE SERÁN UTILIZADOS  EN LOS TRABAJOS DE MANTENIMIENTO (PINTURA) DEL ÁREA DE LA FRANJA COSTERA, UBICADA EN AMADOR.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-06-2007 09:06 AM,,,,"1,000.28",016.03.001.05.01.243,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000571,Adjudicado,Ministerio De Economía Y Finanzas,"ROLLOS DE PAPEL 24' X 500 PARA COPIADORA DE PLANO
ROLLOS DE PAPEL 36' X 500 PARA COPIADORA DE PLANO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-05-2007 02:57 PM,,,,"1,797.00",016030010102232,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000469,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 10:41 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-000491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000491,Adjudicado,Ministerio De Economía Y Finanzas,"POR EL SERVICIO DE REPARACION ,REMOCION DE LOS BRAKETS EXISTENTES Y PARA EL SUMINISTRO E INSTALACION DE BRAKET DE UN CARRO AL ASCENSOR Nº1 (AVE PERU).",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,04-05-2007 12:02 PM,,,,"4,158.97",016010010201169,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,,,,,,,
2007-0-16-0-08-LP-000629,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-000629,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES EN LA ANTIGUA BASE DE RODMAN, CORREGIMIENTO Y DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMÁ.",SEDE,,,Licitación Pública,Servicio,19-10-2017,29-05-2007 02:54 PM,,,,"51,200.00",016.03.001.05.01.189,,,---,Global,PANAMÁ,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,,,,,,,
2007-0-16-0-08-LP-000573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-000573,Cancelado,Ministerio De Economía Y Finanzas,CUSTODIA Y VIGILANCIA EN LAS COMUNIDADES DE JOSÉ D. ESPINAR Y JOSÉ D. BAZÁN Y ÁREA ESPECIAL DE LA ZONA PROCESADORA PARA LA EXPORTACIÓN ESTATAL.,SEDE,,,Licitación Pública,Servicio,19-10-2017,14-05-2007 03:03 PM,,,,"148,500.00",016.03.001.05.01.169,,,---,Global,PANAMÁ,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,,,,,,,
2007-0-16-0-08-LP-000575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-000575,Adjudicado,Ministerio De Economía Y Finanzas,"CUSTODIA Y VIGILANCIA EN SHERMAN, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLÓN.",SEDE,,,Licitación Pública,Servicio,19-10-2017,15-05-2007 10:01 AM,,,,"129,600.00",016.03.001.05.01.169,,,---,Global,PANAMÁ,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,,,,,,,