Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-2-02-0-08-CM-001536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001536,Adjudicado,Tocumen S.a.,Pintura blanca reflexiva TTP-1952E para el mantenimiento de las pistas del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-08-2011 11:11 AM,18-08-2011 08:00 AM - 04:30 PM,19-08-2011 - 08:00 AM,Oficina de Compras,"4,050.00",2.02.0.2.001.01.01.243,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-AV-001544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-AV-001544,Adjudicado,Tocumen S.a.,PINTURA,SEDE,,GERENCIA DE PROYECTOS Y MANTENIMIENTO,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,18-08-2011 01:10 PM,29-08-2011 09:00 AM - 10:00 AM,29-08-2011 - 10:01 AM,SALON DE ACTOS PUBLICOS TERCEL NIVEL SUBIENDO ESCALERAS ELECTRICAS A LA IZQUIERDA AL FONDO,"930,000.00",202110010276243,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001527,Adjudicado,Tocumen S.a.,COMPRA DE LANZADOR DE RED DE GAS COMPRIMIDO PARA LA CAPTURA DE ANIMALES.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-08-2011 10:17 AM,18-08-2011 08:00 AM - 04:30 PM,19-08-2011 - 08:00 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"3,575.00",202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001519,Desierto,Tocumen S.a.,BOTA DIELECTRICA,SEDE,,GERENCIA DE FINANZAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,03-08-2011 01:49 PM,09-08-2011 08:00 AM - 10:00 AM,09-08-2011 - 10:01 AM,"OFICINA DE COMPRAS, TERCER PISO DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN","5,550.00",202020010101212,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001553,Adjudicado,Tocumen S.a.,Uniformes para los equipos de voleibol.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,31-08-2011 01:00 PM,,,,,2.02.0.1.001.01.01.214,2.02.0.1.001.01.02.272,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2011-2-02-0-08-CM-001524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001524,Adjudicado,Tocumen S.a.,Escáner para la Gerencia de Auditoría Interna.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,05-08-2011 03:33 PM,,,,,2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Image Processing Center Inc.,39862-20-277198-26,"Calle 26   , Ave Via España Final, Edificio C.H.S.F",PANAMÁ,Panamá,jnoriega@image.com.pa,507-3014722
2011-2-02-0-08-CM-001552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001552,Adjudicado,Tocumen S.a.,Silla Ergonómica tipo presidente para uso del Gerente de Mantenimiento.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-08-2011 09:00 AM,,,,,2.02.0.2.001.01.01.350,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2011-2-02-0-08-CM-001542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001542,Adjudicado,Tocumen S.a.,Presentación del Conjunto Folklorico en el Hotel Courtyard Marriott de Metromall.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-08-2011 04:04 PM,,,,,2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2011-2-02-0-08-CM-001565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001565,Adjudicado,Tocumen S.a.,DIVISIONES PARA  EXPEDIENTES,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2011 01:28 PM,,,,,202020010102232,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,MUNDO DE LA OFICINA,369639-1-420155-48,VIASTA HERMOSA EDIF. SITRAPRODEC. Ier. ALTO.,PANAMÁ,Panamá,grupoemlo@gmail.com,507396-2602
2011-2-02-0-08-CM-001562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001562,Adjudicado,Tocumen S.a.,Suministro e Instalación de Malla de Protección,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,25-08-2011 12:02 PM,31-08-2011 10:00 AM - 01:00 PM,31-08-2011 - 01:01 PM,"OFICINA DE COMPRAS  TERMINAL DE PASAJEROS,SUBIENDO LAS ESCALERAS ELECTRICAS ,DESPUES A LA MANO IZQUIERDA POR EL PASILLO DEL BALCON AL  FINAL OFICINA DE COMPRAS","10,920.00",202020010101256,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001563,Adjudicado,Tocumen S.a.,SUMINISTRO DE RELOJ  DE CORRESPONDENCIA Y CINTA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 10:47 AM,,,,,202010010202275,202020010102370,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"RADIOL, S.A.",0000000446-0095-0095690-18,"PLAZA PUNTA PACIFICA, LOCAL 1 OFICINA 13",PANAMÁ,Balboa,mpinto@radiol.net,507-3002360
2011-2-02-0-08-CM-001560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001560,Adjudicado,Tocumen S.a.,Papel térmico para las impresoras fiscales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,25-08-2011 07:41 AM,,,,,2.02.0.2.001.01.01.232,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2011-2-02-0-08-CM-001561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001561,Desierto,Tocumen S.a.,Sweaters y sombreros para uso del personal de la Gerencia de Mantenimiento.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-08-2011 02:55 PM,29-08-2011 08:00 AM - 10:00 AM,29-08-2011 - 10:01 AM,Oficina de Compras,"5,036.60",2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001541,Autorizado,Tocumen S.a.,"Servicio de reparación de las escaleras del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,17-08-2011 11:26 AM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"INSTALACIONES ELECTROMECANICAS, S. A.",0000000603-01,Urbanización Industrial Calle C Juan Díaz,PANAMÁ,Panamá,r.borges@inemesa-panama.com,507-2173422
2011-2-02-0-08-CD-001540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001540,Autorizado,Tocumen S.a.,COMPRA DE UNIFORMES PARA EL PERSONAL OPERATIVO DEL DEPARTAMENTO DE PLATAFORMA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,22-08-2011 04:09 PM,,,,,202020010101214,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Servi Costura S.A.,1159250-1-573396-18,Plaza Agora Local 11 y 12,PANAMÁ,Panamá,alexburitica@cwpanama.net,-
2011-2-02-0-08-CD-001547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001547,Autorizado,Tocumen S.a.,UNIFORMES,SEDE,,DIRECCION DE GESTION Y DESARROLLO HUMANO,Contratación Directa(CD),Bien,20-10-2017,23-08-2011 03:01 PM,,,,,202020010101214,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,SERVICOSTURA,1159250-1-573396-18,Plaza Agora Transistmica Local 11-12,PANAMÁ,Panamá,halberb@cwpanama.net,507-2297274
2011-2-02-0-08-CM-001538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001538,Desierto,Tocumen S.a.,SUMINISTRO DE HERRAMIENTAS DE COMUNICACIONES DE EQUIPOS ELECTRONICOS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-08-2011 03:15 PM,19-08-2011 08:00 AM - 04:30 PM,22-08-2011 - 08:00 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"4,590.00",202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001515,Adjudicado,Tocumen S.a.,Llantas y válvulas para el vehículo de la Gerencia General Toyota Prado con placa 539440.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-08-2011 01:12 PM,,,,,2.02.0.2.001.01.01.280,2.02.0.2.001.01.01.182,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2011-2-02-0-08-CM-001534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001534,Adjudicado,Tocumen S.a.,PASAJE AEREO,SEDE,,AEROPUERTO INTERNACINAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,18-08-2011 09:38 AM,,,,,202020010101152,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2011-2-02-0-08-CM-001537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001537,Adjudicado,Tocumen S.a.,REFRIGERIO PARA ASISTENTES A SEMINARIO INTERNACIONAL (ACI).,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,23-08-2011 02:28 PM,,,,,202010010102169,202010010102201,202010010102203,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CD-001548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001548,Autorizado,Tocumen S.a.,"UNIFORMES, PARA EL PERSONAL DEL SEI.",SEDE,,DIRECCION DE GESTION Y DESARROLLO HUMANO,Contratación Directa(CD),Bien,20-10-2017,30-08-2011 03:42 PM,,,,,202020010203214,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,SERVICOSTURA,1159250-1-573396-18,Plaza Agora Transistmica Local 11-12,PANAMÁ,Panamá,halberb@cwpanama.net,507-2297274
2011-2-02-0-08-CM-001531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001531,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIDAS PARA CONSUMO HUMANO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-09-2011 10:01 AM,,,,,202010010102169,202010010102201,202010010102203,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CM-001533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001533,Adjudicado,Tocumen S.a.,ARREGLOS FLORALES PARA LA CAPILLA DE NUESTRA SEÑORA DE LORETO EN EL AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,16-08-2011 09:16 AM,,,,,202010010102151,202010010102169,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2011-2-02-0-08-CM-001545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001545,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,17-08-2011 02:55 PM,,,,,202010010101152,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,OMVESA,43197-190-261104-49,"CAMINO REAL BETHANIA, PH REAL PLAZA, LOCAL L4",PANAMÁ,Balboa,katherina@cableonda.net,507-2653220
2011-2-02-0-08-CD-001569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001569,Autorizado,Tocumen S.a.,EQUIPOS NUEVOS PARA TALLER DE MECANICA,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,05-09-2011 10:38 AM,,,,,202110010325370,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"VENDO PANAMERICANA, S. A.",966-279-110162-23,Via España y Calle 4ta. Parque Lefevre,PANAMÁ,Panamá,ventas@grupovendo.com,507-2240354
2011-2-02-0-08-CD-001568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001568,Autorizado,Tocumen S.a.,ESPECIAL TELEVISIVO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,30-08-2011 01:16 PM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"CORPORACION MEDCOM PANAMA, S.A.",4360-0163-58819-75,"Ave. 12 de Octubre, Edificio Grupo Medcom, Pueblo Nuevo.",PANAMÁ,Balboa,nico@medcom.com.pa,507-390
2011-2-02-0-08-CM-001555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001555,Cancelado,Tocumen S.a.,SUMINISTRO DE HOJAS Y SOBRES MEMBRETADOS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-08-2011 02:57 PM,29-08-2011 08:00 AM - 10:00 AM,29-08-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"11,000.00",202010010202232,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001518,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DE LOS MANHOLES  DEL SISTEMA DE AGUAS NEGRAS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,03-08-2011 01:52 PM,,,,,202020010101189,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2011-2-02-0-08-CD-001564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001564,Autorizado,Tocumen S.a.,REMODELACION AL INCINERADOR  POR SU DETERIORO.,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,30-08-2011 12:20 PM,,,,,202110010293501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,INGESA,1227053-1-587768-69,"Bella Vista, Urb. Herbruger, Edif. HH, Apto. 6",PANAMÁ,Panamá,ycingesa@gmail.com,507-3917939
2011-2-02-0-08-CD-001567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001567,Autorizado,Tocumen S.a.,SERVICIO DE ALQUILER DE TRANSPORTE.,SEDE,,GERENCIA COMERCIAL,Contratación Directa(CD),Servicio,20-10-2017,24-08-2011 04:31 PM,,,,,202010010102105,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,National Car Rental,870-74-102345-77,"Calle 50, edf. Universal, local #1",PANAMÁ,Panamá,ecantos@nationalpanama.com,507-2653333
2011-2-02-0-08-CD-001566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001566,Autorizado,Tocumen S.a.,Pódium para colocar los escáneres en los puestos de Migración y Seguridad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,13-09-2011 11:46 AM,,,,,2.02.0.2.001.01.01.259,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"D-K-CHE, S.A.",35620-0030-260685-03,"Ave. José A. Arango, calle 134 oeste",PANAMÁ,Panamá,dkche@cwpanama.net,507-2664362
2011-2-02-0-08-CM-001510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001510,Adjudicado,Tocumen S.a.,SERVICIO DE LIMPIEZA DE TUBERIAS DE AGUA SERVIDAS Y CAMARAS DE INSPECCION EN EL TERMINAL DE PASAJEROS,SEDE,,AEROPEURTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,05-08-2011 03:19 PM,11-08-2011 08:00 AM - 10:00 AM,11-08-2011 - 10:01 AM,"OFICINA DE COMPRAS  TERMINAL DE PASAJEROS,SUBIENDO LAS ESCALERAS ELECTRICAS ,DESPUES A LA MANO IZQUIERDA POR EL PASILLO DEL BALCON AL  FINAL OFICINA DE COMPRAS","16,335.00",202020010101182,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001514,Adjudicado,Tocumen S.a.,Servicio de relleno de 125 galones de gas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-08-2011 12:58 PM,,,,,2.02.0.2.001.02.03.229,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-2-02-0-08-CD-001551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001551,Autorizado,Tocumen S.a.,BOLETO AEREO,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,23-08-2011 11:26 AM,,,,,202010010102152,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,OMVESA,43197-190-261104-49,"CAMINO REAL BETHANIA, PH REAL PLAZA, LOCAL L4",PANAMÁ,Balboa,katherina@cableonda.net,507-2653220
2011-2-02-0-08-CM-001528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001528,Adjudicado,Tocumen S.a.,PUBLICIDAD ALUSIVA A LA AUTORIDAD NACIONAL DEL AMBIENTE,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,01-12-2011 10:58 AM,,,,,202010010102131,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MERCADOS JORAN S.A.,23163-23-206283-10,"CORREGIMIENTO SAN FRANSICO,CONDOMINIO PRESTIGE APTO # 1C.",PANAMÁ,Panamá,FERIAGRAN@YAHOO.COM,390-8836
2011-2-02-0-08-CM-001571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001571,Adjudicado,Tocumen S.a.,SUMINISTRO DE TONER PARA USO DE LAS IMPRESORAS LASERJET M1536 DNF Y LASER JET CM2320.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMNE, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 10:48 AM,,,,,2.02.0.1.001.02.02.275,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TONERS SEGUROS,759170-1-482099-50,"EL CANGREJO, CALLE ALBERTO NAVARRO, EDIFICIO RAPHIN, APTO. 1",PANAMÁ,Panamá,marissa@tonerseguro.com,507-2231329
2011-2-02-0-08-CM-001570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001570,Adjudicado,Tocumen S.a.,CHALECOS DE SEGURIDAD,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,07-09-2011 01:17 PM,13-09-2011 08:00 AM - 11:00 AM,13-09-2011 - 11:01 AM,"OFICINA DE COMPRAS  TERMINAL DE PASAJEROS,SUBIENDO LAS ESCALERAS ELECTRICAS ,DESPUES A LA MANO IZQUIERDA POR EL PASILLO DEL BALCON AL  FINAL OFICINA DE COMPRAS","7,002.24",202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001573,Adjudicado,Tocumen S.a.,Dispensadores para ser colocados en los baños del Aeropuerto.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-08-2011 09:34 AM,02-09-2011 08:00 AM - 10:00 AM,02-09-2011 - 10:01 AM,Oficina de Compras,"10,408.43",2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001572,Adjudicado,Tocumen S.a.,SUMINISTRO DE REPUESTOS PARA LOS MOTORES DE LAS MANEJADORAS DE LA TERMINAL,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-09-2011 10:40 AM,15-09-2011 08:00 AM - 10:00 AM,15-09-2011 - 10:01 AM,"OFICINA DE COMPRAS  TERMINAL DE PASAJEROS,SUBIENDO LAS ESCALERAS ELECTRICAS ,DESPUES A LA MANO IZQUIERDA POR EL PASILLO DEL BALCON AL  FINAL OFICINA DE COMPRAS","10,915.34",202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001583,Autorizado,Tocumen S.a.,COMPRA E INSTALACION DE EQUIPOS DE FIBRA OPTICA PARA LA TERMINAL DOMESTICA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMNE, S.A.",Contratación Directa(CD),Bien,20-10-2017,01-09-2011 04:59 PM,,,,,202010010102169,202020010101255,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,CALATEL,,"AVDA BALBOA, EDIFICIO BALBOA PLAZA OFICINA 208",PANAMÁ,Balboa,drodriguez@calatel.com,-
2011-2-02-0-08-CD-001582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001582,Autorizado,Tocumen S.a.,MANTENIMIENTO DE CHILLERS DE EDIFICIOS DE GESTION Y MANTENIMIENTO Y SERVICIOS PUBLICOS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,01-09-2011 04:21 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2011-2-02-0-08-CM-001511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001511,Adjudicado,Tocumen S.a.,"PARA EL PERSONAL DE LA SECCION DE ANALISIS, POR EL TRABAJO A REALIZAR EN LAS BANDAS TRANSPORTADORAS.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,04-08-2011 09:31 AM,,,,,202020010102214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"GRAPHIC SOLUTIONS, S.A.",898534-1-514423-63,"Calle Dirks, Casa No. 2359-B",PANAMÁ,Balboa,gallegos@cwpanama.net,507-3140588
2011-2-02-0-08-CM-001576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001576,Adjudicado,Tocumen S.a.,SUMINISTRO DE BOTAS DIELECTRICA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-08-2011 09:48 AM,02-09-2011 08:00 AM - 10:00 AM,02-09-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"7,500.00",202020010101212,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,