Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-13-0-08-CM-005850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005850,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,35 CAMISAS MIL RAYAS COLORES SURTIDA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 10:30 AM,,,,672.23,013010500101214,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-005908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005908,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE COFFE BREAK MATUTINO PARA 60 PERSONAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-11-2013 09:49 AM,,,,"1,193.40",013010010301201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,MEGAPOLIS,981488-1-532202-30,AVE BALBOA  MULTICENTRO,PANAMÁ,Balboa,gerencia.banquetes@hrhpanamamegapolis.com,206-5309
2013-0-13-0-08-CM-005909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005909,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARREGLOS DE FLORES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2013 11:59 AM,,,,225.00,013250100001169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,BACHACOS & FLOWERS. S.A.,1846397-1-712857-80,"Av.Ramon Arias, PH San Luis, local B",PANAMÁ,Panamá,bachacos2211@hotmail.com,507-3954868
2013-0-13-0-08-CM-005906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005906,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CAMISAS LISAS PARA DAMAS,CAMISAS ESTILO GUAYABERA PARA CABALLEROS, SUETERS DE DAMAS PARA USO DEL PERSONAL DEL DEPARTAMENTO DE COMPRAS Y PROVEEDURIA",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2013 03:10 PM,,,,"1,214.45",013010500101214,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2013-0-13-0-08-CM-005907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005907,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"STUD METAL, TORNILLOS, LAMINAS DE GYPSON, TRACKS DE METAL, TAPE, SELLADOR ACRILICO, PINTURA.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2013 03:11 PM,,,,156.35,013250100001259,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-13-0-08-CM-005904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005904,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PIEZAS,MANTENIMIENTO Y MANO DE OBRA PARA LA REPARACION DEL VEHICULONISSAN W-40 DE 30 PASAJEROS CON PLACA 001465 QUE FORMA PARTE DE LA FLOTA DEL MITRADEL. SOLICITADO POR LA SECCION DE TRANSPORTE.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-11-2013 09:51 AM,,,,587.72,01325010000189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-005905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005905,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARREGLOS DE FLORES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-11-2013 01:18 PM,,,,"2,750.00",013010010301169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,BACHACOS & FLOWERS. S.A.,1846397-1-712857-80,"Av.Ramon Arias, PH San Luis, local B",PANAMÁ,Panamá,bachacos2211@hotmail.com,507-3954868
2013-0-13-0-08-CM-005902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005902,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BOLETAS DE PAGO MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 02:58 PM,,,,449.40,013250100001231,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"FORMAS GRAFICAS,S.A.",379668-1-421509-23,"victoriano lorenzo,urbanizacion industrial la esperanza",PANAMÁ,San Miguelito,servinpresos@gmail.com,507-2302919
2013-0-13-0-08-CM-005903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005903,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SELLOS REDONDOS, RECIBISDOS, NOTIFICACION SEGUN MUESTRA.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-11-2013 08:45 AM,,,,194.74,013010010301120,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Color Print,4--704-896-66,"calle principal Torre Molino,Tocumencasa95",PANAMÁ,Panamá,colorprint-12@hotmail.com,507-2212949
2013-0-13-0-08-CM-005900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005900,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ENGRAPADORA INDUSTRIAL .,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 02:40 PM,,,,36.27,013010010301275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2013-0-13-0-08-CM-005901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005901,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESION DE 400 TARJETAS DE NAVIDAD (200 PARA EL VICE MINISTRO Y 200 PARA LA SEÑORA MINISTRA).,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 02:41 PM,,,,299.60,013250100001120,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SERVICIOS TECNOGRAFICOS TULE,10--701-1260-37,AVE. 3 DE NOVIEMBRE,PANAMÁ,Panamá,serviciostecnograficos@gmail.com,507-2120024
2013-0-13-0-08-CM-005838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005838,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CAMISAS DE MUJER EN COLORES SURTIDOS, CON EL LOGO DEL MITRADEL, EN DIFERENTES TALLAS,PARA EL PERSONAL DE LA REGIONAL DE TRABAJO DE PANAMA ESTE.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 04:00 PM,,,,516.81,013117030102214,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"IMPRESIONES BOSTON S,A.",1380969-1-624117-44,"BETANIA, CALLE PRINCIPAL, CASA 20A",PANAMÁ,Panamá,alvaro@impresionesboston.com,507-3956652
2013-0-13-0-08-CM-005839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005839,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REEMPLAZO DE ALTERNADOR,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-11-2013 04:04 PM,,,,240.75,013010010301189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"El Taller de Claudio, S.A.",0000001251-304-0137269-92,"Via Porras, Via Porras, Local 1, cas 119",PANAMÁ,Panamá,clopolito@cableonda.net,507-2260159
2013-0-13-0-08-CM-005832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005832,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE PASAJE,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-11-2013 11:27 AM,,,,532.04,013010010401151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-005833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005833,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIOS DE SOPORTE DE BASE DE DATOS POOL DE 100 HORAS POR UN AÑO 7 X 24 (REQUERIMIENTOS TECNICOS ADJUNTOS),SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y p","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,15-11-2013 03:53 PM,21-11-2013 09:00 AM - 01:30 PM,21-11-2013 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","9,900.00",013.0.1.001.03.01.169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005830,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CODIGOS DE TRABAJO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 08:57 AM,,,,"1,032.00",013010500101232,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2013-0-13-0-08-CM-005831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005831,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE TONER 116 CANON : BLACK, MAGENTA, CYAN Y YELLOW, PARA EL DEPARTAMENTO DE MANO DE OBRA.",SEDE,,"Tumba Muerto , Plaza Edisson 3, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 09:01 AM,,,,"1,112.80",013250100002275,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"SERVICIOS Y SOLUCIONES TECNOLOGICAS, S.A.",1064014-1-550351-44,"Clle. G  El Cangrejo, Edificio Josval Piso 2 Local 6",PANAMÁ,Panamá,ventas@serviciosytecnologia.com,507-2649820
2013-0-13-0-08-CM-005836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005836,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE RECORDATORIOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 11:29 AM,,,,107.00,013250100001269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-005837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005837,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"POR MANO DE OBRA DE SACAR ALTERNADOR, REVISAR CARGA DEL ALTERNADOR VIEJO, REVISAR CARGA DEL ALTERNADOR NUEVO, ARNAR ALTERNADOR NUEVO, ARMAR ALTERNADOR Y HACER PRUEBA, DEL VEHICULO CON PLACA No.000421 DE LA FLOTA DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y proveeduria.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-11-2013 04:02 PM,,,,240.75,013010010301189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"El Taller de Claudio, S.A.",0000001251-304-0137269-92,"Via Porras, Via Porras, Local 1, cas 119",PANAMÁ,Panamá,clopolito@cableonda.net,507-2260159
2013-0-13-0-08-CM-005834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005834,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE DIPLOMADO INTERNACIONAL EN GESTION DEL DERECHO LABORAL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-11-2013 11:30 AM,,,,"1,050.00",013250100001624,013010500101169,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,UNIVERSIDAD LATINA DE PANAMA,31751-28-244663-38,"URBANIZACION NUEVA CASTILLA, CALLE ARAGON, VIA RICARO J ALFARO",PANAMÁ,Panamá,SILMAMILORD@ULATINA.COM,507-2308683
2013-0-13-0-08-CM-005835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005835,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE REGRESO PASAJE AEREO. CHANGUINOLA/PANAMÁ.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-11-2013 11:24 AM,,,,133.01,013250100001151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-005911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005911,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SOLICITUD DE PUBLICACION EN US ESPACIO DE 4.85"" DE ANCHO X 7"" DE ALTO EN B/N. EN EL DIARIO PANAMA AMERICA PARA EL DIA VIERNES 24 DE JUNIO 2011. COMUNICADO DE LA SEÑORA MINISTRA DE TRABAJO ALMA CORTES.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 09:48 AM,,,,535.00,013010010301194,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005910,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE ALMUERZO SERVIDO PARA 50 PERSONAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-11-2013 11:58 AM,,,,397.50,013010010301201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Excelsior Café,4--140-999-21,"Via Interamericana, entrada Rest. Monders, casa 6, Barrio Los Angeles",CHIRIQUÍ,Bugada,drquiel@hotmail.com,-
2013-0-13-0-08-CM-005913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005913,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SOLICITUD DE PUBLICACION EN UN ESPACIO DE 8 DE ANCHO X 5.5 DE ALTO. B/N. EN EL DIARIO CRITICA. EL DIA LUNES 13 DE SEPTIEMBRE DE 2010.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 09:47 AM,,,,753.28,013010010301194,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005912,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PUBLICIDAD DE ANUNCIOS SOBRE PRESUPUESTO DE MITRADEL, EN EL DIARIO PANAMA AMERICA PARA EL 24 DE AGOSTO DEL 2011.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 09:50 AM,,,,"1,640.95",0130100103011947,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005914,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCETO DE PUBLICIDAD,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 09:51 AM,,,,73.83,013010010301194,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005917,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICIDAD,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 09:37 AM,,,,327.21,013010010301194,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005919,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SOLICITUD DE PUBLICACION EN EL DIARIO LA CRITICA SOBRE PAGO A LOS BENEFICIADOS CON LA LEY 25. EL SABADO 11 DE SEPTIEMBRE DEL 2010.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 09:45 AM,,,,753.28,013010010301194,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005918,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 11:41 AM,,,,725.78,013010010301194,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005852,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANOP DE OBRA DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-11-2013 12:04 PM,,,,583.98,013250100001189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"El Taller de Claudio, S.A.",0000001251-304-0137269-92,"Via Porras, Via Porras, Local 1, cas 119",PANAMÁ,Panamá,clopolito@cableonda.net,507-2260159
2013-0-13-0-08-CM-005853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005853,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MANTENIMIENTO DE LOS 80,000 KM. MANTENIMIENTO DEL AIRE ACONDICIONADO, JUEGO DE ESCOBILLA DELATERO Y TRASERO.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 12:03 PM,,,,231.39,013010010301280,013010010301189,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"El Taller de Claudio, S.A.",0000001251-304-0137269-92,"Via Porras, Via Porras, Local 1, cas 119",PANAMÁ,Panamá,clopolito@cableonda.net,507-2260159
2013-0-13-0-08-CM-005854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005854,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZA DE IMPRESORA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 12:06 PM,,,,877.43,013030010101275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2013-0-13-0-08-CM-005855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005855,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUETERS TIPO POLO, COLOR NEGRO,EN DIFERENTES TALLAS, CON DOS (2) LOGOS (LOGO DE DISCAPACIDAD AL FRENTE DEL LADO IZQUIERDO Y EN LA MANGA DERECHA SUPERIOR MITRADEL Y DIRECCION DE EMPLEO INFERIOR), MARCA: UNICRESE, CASA PRODUCTORA: UNICRESE, PAIS DE ORIGEN: PANAMA.",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2013 11:03 AM,,,,615.25,013010500101214,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-005856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005856,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAMISAS MANGA CORTAS DE COLORES VARIADOS CON LOGO DEL GOBIERNO NACIONAL EN LA PARTE SUPERIOR IZQUIERDO. 5 DE TALLA 3X DE MUJER Y 5 DE TALLA 2X DE MUJER.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 10:28 AM,,,,192.07,013010010301219,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-005857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005857,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 100 PARES DE BOTAS DE SEGURIDAD PARA SER UTILIZADAS POR LOS OFICIALES E INSPECTORES DE SEGURIDAD (PARA DAMAS Y CABALLEROS), DE LA DIRECCION NACIONAL DE INSPECCION DE TRABAJO DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL, SEGUN ESPECIFICACIONES TECNICAS ADJUNTAS.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-11-2013 01:58 PM,19-11-2013 09:00 AM - 01:30 PM,19-11-2013 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","4,750.00",013010500101212,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005829,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ROLLOS NUMERICOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 10:16 AM,,,,246.10,013010010301269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-005828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005828,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PINTURA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 09:00 AM,,,,145.05,013250100001249,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2013-0-13-0-08-CM-005826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005826,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-11-2013 01:51 PM,,,,798.06,013030010101151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023